createdAt,value
2018-09-19T00:00:03.629Z,3.70
2018-09-19T00:01:03.646Z,3.90
2018-09-19T00:02:03.662Z,3.50
2018-09-19T00:03:03.680Z,3.50
2018-09-19T00:04:03.693Z,4.20
2018-09-19T00:05:03.727Z,3.80
2018-09-19T00:06:03.729Z,3.80
2018-09-19T00:07:03.740Z,3.70
2018-09-19T00:08:03.760Z,4.30
2018-09-19T00:09:03.770Z,3.70
2018-09-19T00:10:03.784Z,3.80
2018-09-19T00:11:03.799Z,4.10
2018-09-19T00:12:03.879Z,4.10
2018-09-19T00:13:03.831Z,4.10
2018-09-19T00:14:03.888Z,3.80
2018-09-19T00:15:03.861Z,3.80
2018-09-19T00:16:03.881Z,3.50
2018-09-19T00:17:03.899Z,4.30
2018-09-19T00:18:03.919Z,3.60
2018-09-19T00:19:03.928Z,3.80
2018-09-19T00:20:03.998Z,3.80
2018-09-19T00:21:03.963Z,3.70
2018-09-19T00:22:03.983Z,4.10
2018-09-19T00:23:03.989Z,3.60
2018-09-19T00:24:04.009Z,4.20
2018-09-19T00:25:04.026Z,4.00
2018-09-19T00:26:04.044Z,3.60
2018-09-19T00:27:04.049Z,4.00
2018-09-19T00:28:04.070Z,3.90
2018-09-19T00:29:04.092Z,4.20
2018-09-19T00:30:04.116Z,3.90
2018-09-19T00:31:04.117Z,3.60
2018-09-19T00:32:04.134Z,3.70
2018-09-19T00:33:04.157Z,4.00
2018-09-19T00:34:04.167Z,3.90
2018-09-19T00:35:04.200Z,3.90
2018-09-19T00:36:04.196Z,4.00
2018-09-19T00:37:04.211Z,4.20
2018-09-19T00:38:04.227Z,3.70
2018-09-19T00:39:04.291Z,3.90
2018-09-19T00:40:04.258Z,3.60
2018-09-19T00:41:04.282Z,4.00
2018-09-19T00:42:04.290Z,3.70
2018-09-19T00:43:04.309Z,4.10
2018-09-19T00:44:04.323Z,4.20
2018-09-19T00:45:04.363Z,3.80
2018-09-19T00:46:04.365Z,3.90
2018-09-19T00:47:04.375Z,4.20
2018-09-19T00:48:04.383Z,4.00
2018-09-19T00:49:04.409Z,4.00
2018-09-19T00:50:04.419Z,4.20
2018-09-19T00:51:04.435Z,3.90
2018-09-19T00:52:04.455Z,3.90
2018-09-19T00:53:04.472Z,3.50
2018-09-19T00:54:04.490Z,4.10
2018-09-19T00:55:04.506Z,4.00
2018-09-19T00:56:04.516Z,4.30
2018-09-19T00:57:04.528Z,3.90
2018-09-19T00:58:04.554Z,3.90
2018-09-19T00:59:04.604Z,3.70
2018-09-19T01:00:04.584Z,4.00
2018-09-19T01:01:04.597Z,4.10
2018-09-19T01:02:04.625Z,4.10
2018-09-19T01:03:04.629Z,4.30
2018-09-19T01:04:04.641Z,3.90
2018-09-19T01:05:04.659Z,3.90
2018-09-19T01:06:04.677Z,4.00
2018-09-19T01:07:04.700Z,4.00
2018-09-19T01:08:04.717Z,4.00
2018-09-19T01:09:04.737Z,4.10
2018-09-19T01:10:04.744Z,3.80
2018-09-19T01:11:04.760Z,3.80
2018-09-19T01:12:04.826Z,4.00
2018-09-19T01:13:04.786Z,4.10
2018-09-19T01:14:04.805Z,4.30
2018-09-19T01:15:04.817Z,3.90
2018-09-19T01:16:04.834Z,3.70
2018-09-19T01:17:04.865Z,4.30
2018-09-19T01:18:04.869Z,4.30
2018-09-19T01:19:04.885Z,4.40
2018-09-19T01:20:04.901Z,3.90
2018-09-19T01:21:04.917Z,3.90
2018-09-19T01:22:04.933Z,4.20
2018-09-19T01:23:04.947Z,4.20
2018-09-19T01:24:04.960Z,4.30
2018-09-19T01:25:04.975Z,4.10
2018-09-19T01:26:05.002Z,3.80
2018-09-19T01:27:05.015Z,4.30
2018-09-19T01:28:05.027Z,4.20
2018-09-19T01:29:05.042Z,4.10
2018-09-19T01:30:05.065Z,4.10
2018-09-19T01:31:05.074Z,4.10
2018-09-19T01:32:05.092Z,4.30
2018-09-19T01:33:05.108Z,4.20
2018-09-19T01:34:05.168Z,4.30
2018-09-19T01:35:05.146Z,3.90
2018-09-19T01:36:05.151Z,4.10
2018-09-19T01:37:05.174Z,3.70
2018-09-19T01:38:05.191Z,3.90
2018-09-19T01:39:05.207Z,4.40
2018-09-19T01:40:05.270Z,4.00
2018-09-19T01:41:05.235Z,4.10
2018-09-19T01:42:05.252Z,3.80
2018-09-19T01:43:05.263Z,4.30
2018-09-19T01:44:05.285Z,3.90
2018-09-19T01:45:05.296Z,4.00
2018-09-19T01:46:05.349Z,4.00
2018-09-19T01:47:05.334Z,3.90
2018-09-19T01:48:05.348Z,3.60
2018-09-19T01:49:05.370Z,4.20
2018-09-19T01:50:05.382Z,3.80
2018-09-19T01:51:05.444Z,4.00
2018-09-19T01:52:05.404Z,4.10
2018-09-19T01:53:05.421Z,4.10
2018-09-19T01:54:05.439Z,4.50
2018-09-19T01:55:05.456Z,3.80
2018-09-19T01:56:05.471Z,3.80
2018-09-19T01:57:05.557Z,4.00
2018-09-19T01:58:05.510Z,3.80
2018-09-19T01:59:05.515Z,4.40
2018-09-19T02:00:05.539Z,3.80
2018-09-19T02:01:05.547Z,3.70
2018-09-19T02:02:05.563Z,4.00
2018-09-19T02:03:05.584Z,4.20
2018-09-19T02:04:05.593Z,4.10
2018-09-19T02:05:05.684Z,4.10
2018-09-19T02:06:05.629Z,4.30
2018-09-19T02:07:05.853Z,3.90
2018-09-19T02:08:05.660Z,3.80
2018-09-19T02:09:05.669Z,4.10
2018-09-19T02:10:05.695Z,4.20
2018-09-19T02:11:05.739Z,3.80
2018-09-19T02:12:05.724Z,3.60
2018-09-19T02:13:05.742Z,4.10
2018-09-19T02:14:05.759Z,3.90
2018-09-19T02:15:05.770Z,4.20
2018-09-19T02:16:05.789Z,4.20
2018-09-19T02:17:05.852Z,4.00
2018-09-19T02:18:05.813Z,4.30
2018-09-19T02:19:05.836Z,4.10
2018-09-19T02:20:05.846Z,4.40
2018-09-19T02:21:05.866Z,4.10
2018-09-19T02:22:05.880Z,3.80
2018-09-19T02:23:05.983Z,4.10
2018-09-19T02:24:05.918Z,3.80
2018-09-19T02:25:05.926Z,4.10
2018-09-19T02:26:05.948Z,4.00
2018-09-19T02:27:05.972Z,3.90
2018-09-19T02:28:05.972Z,4.30
2018-09-19T02:29:05.991Z,4.10
2018-09-19T02:30:06.007Z,4.00
2018-09-19T02:31:06.020Z,4.30
2018-09-19T02:32:06.041Z,4.40
2018-09-19T02:33:06.057Z,4.20
2018-09-19T02:34:06.082Z,4.50
2018-09-19T02:35:06.156Z,4.10
2018-09-19T02:36:06.105Z,4.10
2018-09-19T02:37:06.116Z,4.30
2018-09-19T02:38:06.127Z,4.10
2018-09-19T02:39:06.203Z,4.00
2018-09-19T02:40:06.166Z,4.10
2018-09-19T02:41:06.248Z,4.50
2018-09-19T02:42:06.205Z,3.80
2018-09-19T02:43:06.212Z,4.10
2018-09-19T02:44:06.235Z,4.30
2018-09-19T02:45:06.276Z,4.30
2018-09-19T02:46:06.260Z,4.30
2018-09-19T02:47:06.280Z,4.30
2018-09-19T02:48:06.291Z,4.20
2018-09-19T02:49:06.312Z,4.10
2018-09-19T02:50:06.321Z,4.20
2018-09-19T02:51:06.392Z,4.30
2018-09-19T02:52:06.353Z,4.40
2018-09-19T02:53:06.383Z,4.80
2018-09-19T02:54:06.393Z,4.50
2018-09-19T02:55:06.412Z,4.60
2018-09-19T02:56:06.418Z,4.20
2018-09-19T02:57:06.435Z,4.10
2018-09-19T02:58:06.452Z,4.10
2018-09-19T02:59:06.461Z,4.60
2018-09-19T03:00:06.509Z,4.30
2018-09-19T03:01:06.499Z,4.40
2018-09-19T03:02:06.513Z,4.10
2018-09-19T03:03:06.535Z,3.90
2018-09-19T03:04:06.555Z,4.00
2018-09-19T03:05:06.564Z,4.70
2018-09-19T03:06:06.664Z,4.50
2018-09-19T03:07:06.592Z,4.30
2018-09-19T03:08:06.607Z,4.30
2018-09-19T03:09:06.623Z,4.20
2018-09-19T03:10:06.642Z,4.40
2018-09-19T03:11:06.661Z,4.50
2018-09-19T03:12:06.702Z,4.50
2018-09-19T03:13:06.685Z,4.90
2018-09-19T03:14:06.712Z,4.60
2018-09-19T03:15:06.721Z,4.50
2018-09-19T03:16:06.750Z,4.30
2018-09-19T03:17:06.826Z,4.40
2018-09-19T03:18:06.797Z,4.20
2018-09-19T03:19:06.783Z,4.70
2018-09-19T03:20:06.798Z,4.40
2018-09-19T03:21:06.819Z,4.60
2018-09-19T03:22:06.824Z,4.00
2018-09-19T03:23:06.842Z,4.10
2018-09-19T03:24:06.861Z,4.20
2018-09-19T03:25:06.873Z,4.40
2018-09-19T03:26:06.896Z,4.40
2018-09-19T03:27:06.904Z,4.80
2018-09-19T03:28:06.931Z,4.20
2018-09-19T03:29:06.939Z,4.70
2018-09-19T03:30:06.957Z,4.20
2018-09-19T03:31:07.007Z,4.50
2018-09-19T03:32:06.991Z,4.70
2018-09-19T03:33:07.054Z,4.50
2018-09-19T03:34:07.031Z,4.90
2018-09-19T03:35:07.032Z,4.60
2018-09-19T03:36:07.137Z,4.20
2018-09-19T03:37:07.060Z,5.00
2018-09-19T03:38:07.080Z,5.00
2018-09-19T03:39:07.096Z,4.30
2018-09-19T03:40:07.107Z,4.40
2018-09-19T03:41:07.128Z,4.30
2018-09-19T03:42:07.172Z,4.50
2018-09-19T03:43:07.235Z,4.40
2018-09-19T03:44:07.178Z,4.60
2018-09-19T03:45:07.206Z,4.70
2018-09-19T03:46:07.214Z,4.80
2018-09-19T03:47:07.220Z,4.40
2018-09-19T03:48:07.286Z,4.20
2018-09-19T03:49:07.257Z,4.40
2018-09-19T03:50:07.274Z,5.00
2018-09-19T03:51:07.289Z,4.30
2018-09-19T03:52:07.297Z,4.60
2018-09-19T03:53:07.322Z,4.90
2018-09-19T03:54:07.423Z,4.90
2018-09-19T03:55:07.351Z,4.60
2018-09-19T03:56:07.372Z,4.80
2018-09-19T03:57:07.379Z,5.00
2018-09-19T03:58:07.412Z,4.70
2018-09-19T03:59:07.418Z,4.50
2018-09-19T04:00:07.427Z,4.60
2018-09-19T04:01:07.454Z,4.80
2018-09-19T04:02:07.478Z,4.60
2018-09-19T04:03:07.478Z,5.00
2018-09-19T04:04:07.491Z,4.30
2018-09-19T04:05:07.511Z,4.70
2018-09-19T04:06:07.526Z,4.70
2018-09-19T04:07:07.546Z,4.70
2018-09-19T04:08:07.600Z,4.50
2018-09-19T04:09:07.574Z,4.40
2018-09-19T04:10:07.584Z,4.20
2018-09-19T04:11:07.604Z,4.70
2018-09-19T04:12:07.635Z,4.90
2018-09-19T04:13:07.642Z,4.20
2018-09-19T04:14:07.652Z,4.80
2018-09-19T04:15:07.670Z,4.70
2018-09-19T04:16:07.680Z,4.20
2018-09-19T04:17:07.701Z,4.60
2018-09-19T04:18:07.712Z,4.90
2018-09-19T04:19:07.731Z,4.70
2018-09-19T04:20:07.745Z,5.20
2018-09-19T04:21:07.753Z,4.60
2018-09-19T04:22:07.782Z,4.60
2018-09-19T04:23:07.793Z,5.00
2018-09-19T04:24:07.819Z,4.90
2018-09-19T04:25:07.907Z,4.80
2018-09-19T04:26:07.835Z,4.70
2018-09-19T04:27:07.852Z,4.10
2018-09-19T04:28:07.872Z,4.30
2018-09-19T04:29:07.887Z,4.90
2018-09-19T04:30:07.902Z,4.60
2018-09-19T04:31:07.972Z,4.60
2018-09-19T04:32:07.962Z,5.00
2018-09-19T04:33:07.951Z,4.60
2018-09-19T04:34:07.967Z,5.20
2018-09-19T04:35:07.981Z,5.10
2018-09-19T04:36:07.998Z,4.80
2018-09-19T04:37:08.027Z,4.60
2018-09-19T04:38:08.033Z,5.20
2018-09-19T04:39:08.043Z,5.50
2018-09-19T04:40:08.062Z,4.60
2018-09-19T04:41:08.078Z,4.70
2018-09-19T04:42:08.093Z,5.10
2018-09-19T04:43:08.168Z,4.90
2018-09-19T04:44:08.120Z,4.90
2018-09-19T04:45:08.206Z,5.10
2018-09-19T04:46:08.162Z,4.70
2018-09-19T04:47:08.177Z,5.00
2018-09-19T04:48:08.188Z,5.10
2018-09-19T04:49:08.270Z,4.80
2018-09-19T04:50:08.223Z,4.60
2018-09-19T04:51:08.235Z,4.90
2018-09-19T04:52:08.252Z,4.90
2018-09-19T04:53:08.266Z,5.30
2018-09-19T04:54:08.275Z,5.50
2018-09-19T04:55:08.309Z,5.00
2018-09-19T04:56:08.314Z,5.10
2018-09-19T04:57:08.330Z,4.90
2018-09-19T04:58:08.339Z,5.30
2018-09-19T04:59:08.360Z,5.10
2018-09-19T05:00:08.372Z,5.20
2018-09-19T05:01:08.430Z,5.30
2018-09-19T05:02:08.408Z,5.20
2018-09-19T05:03:08.423Z,5.40
2018-09-19T05:04:08.481Z,5.40
2018-09-19T05:05:08.460Z,5.30
2018-09-19T05:06:08.467Z,5.20
2018-09-19T05:07:08.553Z,5.80
2018-09-19T05:08:08.497Z,5.60
2018-09-19T05:09:08.526Z,4.80
2018-09-19T05:10:08.536Z,5.30
2018-09-19T05:11:08.545Z,5.50
2018-09-19T05:12:08.561Z,5.20
2018-09-19T05:13:08.576Z,5.20
2018-09-19T05:14:08.597Z,5.40
2018-09-19T05:15:08.608Z,5.30
2018-09-19T05:16:08.625Z,5.30
2018-09-19T05:17:08.640Z,5.30
2018-09-19T05:18:08.656Z,5.10
2018-09-19T05:19:08.674Z,5.30
2018-09-19T05:20:08.776Z,5.40
2018-09-19T05:21:08.703Z,5.10
2018-09-19T05:22:08.719Z,5.10
2018-09-19T05:23:08.738Z,5.30
2018-09-19T05:24:08.754Z,5.30
2018-09-19T05:25:08.767Z,5.30
2018-09-19T05:26:08.783Z,5.40
2018-09-19T05:27:08.801Z,5.40
2018-09-19T05:28:08.819Z,5.60
2018-09-19T05:29:08.852Z,5.20
2018-09-19T05:30:08.845Z,5.50
2018-09-19T05:31:08.866Z,5.20
2018-09-19T05:32:08.878Z,5.50
2018-09-19T05:33:08.884Z,5.40
2018-09-19T05:34:08.911Z,5.30
2018-09-19T05:35:08.923Z,5.50
2018-09-19T05:36:08.938Z,5.40
2018-09-19T05:37:08.955Z,6.00
2018-09-19T05:38:08.973Z,5.40
2018-09-19T05:39:08.991Z,5.50
2018-09-19T05:40:09.005Z,5.00
2018-09-19T05:41:09.011Z,5.40
2018-09-19T05:42:09.031Z,5.00
2018-09-19T05:43:09.044Z,5.50
2018-09-19T05:44:09.061Z,5.50
2018-09-19T05:45:09.076Z,5.70
2018-09-19T05:46:09.092Z,5.60
2018-09-19T05:47:09.115Z,5.40
2018-09-19T05:48:09.125Z,5.20
2018-09-19T05:49:09.138Z,5.30
2018-09-19T05:50:09.158Z,5.00
2018-09-19T05:51:09.173Z,5.10
2018-09-19T05:52:09.185Z,5.50
2018-09-19T05:53:09.212Z,5.60
2018-09-19T05:54:09.217Z,5.40
2018-09-19T05:55:09.236Z,5.80
2018-09-19T05:56:09.248Z,5.60
2018-09-19T05:57:09.264Z,5.80
2018-09-19T05:58:09.279Z,5.40
2018-09-19T05:59:09.301Z,5.30
2018-09-19T06:00:09.314Z,5.60
2018-09-19T06:01:09.330Z,5.50
2018-09-19T06:02:09.346Z,5.60
2018-09-19T06:03:09.354Z,5.60
2018-09-19T06:04:09.383Z,5.80
2018-09-19T06:05:09.481Z,5.60
2018-09-19T06:06:09.403Z,5.60
2018-09-19T06:07:09.424Z,6.10
2018-09-19T06:08:09.440Z,5.80
2018-09-19T06:09:09.458Z,6.30
2018-09-19T06:10:09.518Z,5.90
2018-09-19T06:11:09.477Z,5.90
2018-09-19T06:12:09.492Z,5.90
2018-09-19T06:13:09.511Z,6.00
2018-09-19T06:14:09.520Z,6.00
2018-09-19T06:15:09.572Z,6.10
2018-09-19T06:16:09.558Z,6.40
2018-09-19T06:17:09.572Z,6.10
2018-09-19T06:18:09.584Z,5.60
2018-09-19T06:19:09.601Z,5.70
2018-09-19T06:20:09.628Z,5.90
2018-09-19T06:21:09.697Z,6.00
2018-09-19T06:22:09.656Z,6.50
2018-09-19T06:23:09.666Z,6.50
2018-09-19T06:24:09.678Z,5.80
2018-09-19T06:25:09.696Z,6.00
2018-09-19T06:26:09.712Z,6.40
2018-09-19T06:27:09.787Z,6.20
2018-09-19T06:28:09.744Z,6.30
2018-09-19T06:29:09.763Z,6.70
2018-09-19T06:30:09.768Z,6.50
2018-09-19T06:31:09.793Z,6.50
2018-09-19T06:32:09.808Z,6.70
2018-09-19T06:33:09.939Z,7.10
2018-09-19T06:34:09.835Z,7.20
2018-09-19T06:35:09.849Z,6.80
2018-09-19T06:36:09.875Z,6.90
2018-09-19T06:37:09.963Z,7.50
2018-09-19T06:38:09.899Z,6.70
2018-09-19T06:39:09.911Z,6.90
2018-09-19T06:40:09.995Z,6.90
2018-09-19T06:41:09.943Z,7.00
2018-09-19T06:42:09.960Z,7.70
2018-09-19T06:43:09.973Z,8.10
2018-09-19T06:44:09.991Z,7.30
2018-09-19T06:45:10.011Z,7.20
2018-09-19T06:46:10.075Z,7.60
2018-09-19T06:47:10.026Z,6.80
2018-09-19T06:48:10.054Z,7.60
2018-09-19T06:49:10.065Z,7.20
2018-09-19T06:50:10.075Z,8.10
2018-09-19T06:51:10.095Z,7.90
2018-09-19T06:52:10.112Z,7.90
2018-09-19T06:53:10.124Z,7.60
2018-09-19T06:54:10.139Z,7.70
2018-09-19T06:55:10.156Z,7.70
2018-09-19T06:56:10.171Z,8.00
2018-09-19T06:57:10.191Z,7.60
2018-09-19T06:58:10.198Z,8.30
2018-09-19T06:59:10.281Z,8.40
2018-09-19T07:00:10.236Z,7.80
2018-09-19T07:01:10.249Z,8.40
2018-09-19T07:02:10.260Z,8.30
2018-09-19T07:03:10.286Z,8.40
2018-09-19T07:04:10.292Z,7.80
2018-09-19T07:05:10.308Z,10.00
2018-09-19T07:06:10.327Z,9.00
2018-09-19T07:07:10.343Z,8.60
2018-09-19T07:08:10.356Z,8.40
2018-09-19T07:09:10.377Z,8.50
2018-09-19T07:10:10.392Z,8.60
2018-09-19T07:11:10.403Z,8.10
2018-09-19T07:12:10.427Z,8.20
2018-09-19T07:13:10.436Z,8.20
2018-09-19T07:14:10.451Z,8.40
2018-09-19T07:15:10.464Z,8.50
2018-09-19T07:16:10.474Z,8.60
2018-09-19T07:17:10.491Z,8.30
2018-09-19T07:18:10.517Z,8.90
2018-09-19T07:19:10.523Z,8.40
2018-09-19T07:20:10.538Z,8.10
2018-09-19T07:21:10.551Z,8.50
2018-09-19T07:22:10.569Z,8.60
2018-09-19T07:23:10.588Z,8.40
2018-09-19T07:24:10.593Z,8.20
2018-09-19T07:25:10.655Z,8.40
2018-09-19T07:26:10.635Z,7.80
2018-09-19T07:27:10.648Z,8.00
2018-09-19T07:28:10.661Z,8.20
2018-09-19T07:29:10.688Z,8.30
2018-09-19T07:30:10.697Z,8.10
2018-09-19T07:31:10.769Z,8.00
2018-09-19T07:32:10.725Z,7.70
2018-09-19T07:33:10.779Z,8.10
2018-09-19T07:34:10.762Z,8.10
2018-09-19T07:35:10.793Z,7.40
2018-09-19T07:36:10.799Z,7.00
2018-09-19T07:37:10.828Z,6.70
2018-09-19T07:38:10.828Z,6.50
2018-09-19T07:39:10.864Z,7.20
2018-09-19T07:40:10.879Z,7.00
2018-09-19T07:41:10.900Z,7.00
2018-09-19T07:42:10.901Z,6.30
2018-09-19T07:43:10.913Z,6.30
2018-09-19T07:44:10.935Z,6.20
2018-09-19T07:45:10.983Z,6.20
2018-09-19T07:46:11.041Z,6.20
2018-09-19T07:47:11.013Z,6.40
2018-09-19T07:48:11.010Z,6.10
2018-09-19T07:49:11.016Z,5.90
2018-09-19T07:50:11.036Z,6.10
2018-09-19T07:51:11.078Z,6.10
2018-09-19T07:52:11.124Z,5.70
2018-09-19T07:53:11.088Z,6.00
2018-09-19T07:54:11.109Z,5.90
2018-09-19T07:55:11.208Z,5.70
2018-09-19T07:56:11.148Z,5.80
2018-09-19T07:57:11.161Z,5.90
2018-09-19T07:58:11.208Z,5.60
2018-09-19T07:59:11.205Z,6.00
2018-09-19T08:00:11.228Z,6.30
2018-09-19T08:01:11.318Z,6.00
2018-09-19T08:02:11.267Z,6.30
2018-09-19T08:03:11.277Z,5.60
2018-09-19T08:04:11.298Z,5.90
2018-09-19T08:05:11.345Z,5.80
2018-09-19T08:06:11.342Z,6.10
2018-09-19T08:07:11.373Z,5.10
2018-09-19T08:08:11.368Z,6.00
2018-09-19T08:09:11.458Z,5.40
2018-09-19T08:10:11.418Z,5.10
2018-09-19T08:11:11.489Z,5.40
2018-09-19T08:12:11.449Z,6.00
2018-09-19T08:13:11.471Z,5.50
2018-09-19T08:14:11.491Z,4.80
2018-09-19T08:15:11.514Z,5.10
2018-09-19T08:16:11.531Z,5.20
2018-09-19T08:17:11.606Z,5.20
2018-09-19T08:18:11.569Z,4.80
2018-09-19T08:19:11.602Z,4.80
2018-09-19T08:20:11.613Z,5.10
2018-09-19T08:21:11.623Z,4.80
2018-09-19T08:22:11.647Z,5.00
2018-09-19T08:23:11.698Z,5.10
2018-09-19T08:24:11.680Z,5.00
2018-09-19T08:25:11.708Z,5.90
2018-09-19T08:26:11.723Z,5.70
2018-09-19T08:27:11.739Z,4.80
2018-09-19T08:28:11.759Z,5.50
2018-09-19T08:29:11.836Z,4.90
2018-09-19T08:30:11.798Z,11.20
2018-09-19T08:31:11.824Z,6.10
2018-09-19T08:32:11.839Z,5.40
2018-09-19T08:33:11.853Z,5.30
2018-09-19T08:34:11.881Z,5.20
2018-09-19T08:35:11.963Z,5.10
2018-09-19T08:36:11.918Z,4.60
2018-09-19T08:37:11.937Z,5.70
2018-09-19T08:38:11.960Z,5.00
2018-09-19T08:39:11.972Z,4.80
2018-09-19T08:40:11.999Z,5.20
2018-09-19T08:41:12.020Z,5.20
2018-09-19T08:42:12.032Z,4.80
2018-09-19T08:43:12.052Z,4.70
2018-09-19T08:44:12.075Z,4.90
2018-09-19T08:45:12.094Z,5.10
2018-09-19T08:46:12.108Z,4.30
2018-09-19T08:47:12.142Z,4.60
2018-09-19T08:48:12.172Z,4.30
2018-09-19T08:49:12.177Z,4.60
2018-09-19T08:50:12.192Z,4.60
2018-09-19T08:51:12.214Z,4.70
2018-09-19T08:52:12.231Z,5.40
2018-09-19T08:53:12.265Z,4.70
2018-09-19T08:54:12.330Z,4.50
2018-09-19T08:55:12.393Z,4.60
2018-09-19T08:56:12.309Z,4.50
2018-09-19T08:57:12.401Z,4.80
2018-09-19T08:58:12.344Z,4.90
2018-09-19T08:59:12.374Z,4.70
2018-09-19T09:00:12.393Z,4.90
2018-09-19T09:01:12.419Z,7.90
2018-09-19T09:02:12.438Z,4.90
2018-09-19T09:03:12.453Z,4.70
2018-09-19T09:04:12.470Z,4.70
2018-09-19T09:05:12.514Z,4.50
2018-09-19T09:06:12.561Z,4.60
2018-09-19T09:07:12.543Z,4.50
2018-09-19T09:08:12.555Z,4.80
2018-09-19T09:09:12.580Z,5.10
2018-09-19T09:10:12.603Z,5.30
2018-09-19T09:11:12.623Z,4.50
2018-09-19T09:12:12.670Z,5.10
2018-09-19T09:13:12.660Z,4.50
2018-09-19T09:14:12.677Z,4.70
2018-09-19T09:15:12.702Z,4.40
2018-09-19T09:16:12.726Z,4.90
2018-09-19T09:17:12.744Z,5.10
2018-09-19T09:18:12.798Z,4.90
2018-09-19T09:19:12.784Z,4.90
2018-09-19T09:20:12.799Z,4.70
2018-09-19T09:21:12.825Z,4.80
2018-09-19T09:22:12.847Z,5.00
2018-09-19T09:23:12.870Z,4.40
2018-09-19T09:24:12.921Z,4.50
2018-09-19T09:25:12.911Z,20.30
2018-09-19T09:26:13.006Z,5.10
2018-09-19T09:27:13.141Z,5.00
2018-09-19T09:28:12.973Z,4.90
2018-09-19T09:29:12.993Z,4.40
2018-09-19T09:30:13.012Z,4.10
2018-09-19T09:31:13.080Z,4.70
2018-09-19T09:32:13.054Z,4.40
2018-09-19T09:33:13.081Z,4.60
2018-09-19T09:34:13.169Z,5.00
2018-09-19T09:35:13.124Z,4.80
2018-09-19T09:36:13.149Z,4.90
2018-09-19T09:37:13.163Z,4.70
2018-09-19T09:38:13.178Z,4.70
2018-09-19T09:39:13.232Z,5.20
2018-09-19T09:40:13.249Z,5.50
2018-09-19T09:41:13.247Z,4.90
2018-09-19T09:42:13.268Z,5.00
2018-09-19T09:43:13.282Z,4.80
2018-09-19T09:44:13.309Z,6.80
2018-09-19T09:45:13.332Z,4.90
2018-09-19T09:46:13.352Z,5.30
2018-09-19T09:47:13.380Z,5.30
2018-09-19T09:48:13.400Z,4.60
2018-09-19T09:49:13.420Z,4.80
2018-09-19T09:50:13.444Z,4.70
2018-09-19T09:51:13.452Z,4.80
2018-09-19T09:52:13.498Z,4.90
2018-09-19T09:53:13.561Z,4.70
2018-09-19T09:54:13.528Z,4.20
2018-09-19T09:55:13.615Z,4.80
2018-09-19T09:56:13.566Z,4.60
2018-09-19T09:57:13.589Z,4.50
2018-09-19T10:00:13.668Z,7.20
2018-09-19T10:01:13.674Z,5.20
2018-09-19T10:02:13.690Z,4.30
2018-09-19T10:03:13.718Z,4.30
2018-09-19T10:04:13.734Z,4.40
2018-09-19T10:05:13.759Z,4.30
2018-09-19T10:06:13.830Z,4.30
2018-09-19T10:07:13.812Z,4.50
2018-09-19T10:08:13.831Z,7.10
2018-09-19T10:09:13.846Z,4.60
2018-09-19T10:10:13.865Z,4.10
2018-09-19T10:11:13.890Z,4.10
2018-09-19T10:12:13.987Z,4.00
2018-09-19T10:13:13.936Z,4.20
2018-09-19T10:14:13.953Z,4.00
2018-09-19T10:15:14.001Z,4.40
2018-09-19T10:16:13.998Z,5.30
2018-09-19T10:17:14.038Z,5.10
2018-09-19T10:18:14.060Z,4.20
2018-09-19T10:19:14.063Z,3.80
2018-09-19T10:20:14.098Z,3.90
2018-09-19T10:21:14.106Z,4.10
2018-09-19T10:22:14.129Z,4.20
2018-09-19T10:23:14.171Z,4.10
2018-09-19T10:24:14.249Z,3.60
2018-09-19T10:25:14.201Z,4.00
2018-09-19T10:26:14.225Z,3.80
2018-09-19T10:27:14.248Z,3.60
2018-09-19T10:28:14.274Z,4.00
2018-09-19T10:29:14.287Z,3.90
2018-09-19T10:30:14.318Z,3.90
2018-09-19T10:31:14.345Z,3.90
2018-09-19T10:32:14.366Z,4.20
2018-09-19T10:33:14.403Z,3.90
2018-09-19T10:34:14.405Z,3.70
2018-09-19T10:35:14.469Z,3.80
2018-09-19T10:36:14.490Z,4.10
2018-09-19T10:37:14.478Z,4.10
2018-09-19T10:38:14.495Z,3.90
2018-09-19T10:39:14.522Z,3.90
2018-09-19T10:40:14.537Z,4.00
2018-09-19T10:41:14.556Z,4.10
2018-09-19T10:42:14.601Z,3.60
2018-09-19T10:43:14.606Z,4.00
2018-09-19T10:44:14.635Z,3.70
2018-09-19T10:45:14.656Z,3.60
2018-09-19T10:46:14.675Z,3.80
2018-09-19T10:47:14.696Z,3.70
2018-09-19T10:48:14.721Z,3.70
2018-09-19T10:49:14.750Z,3.60
2018-09-19T10:50:14.764Z,4.00
2018-09-19T10:51:14.795Z,4.10
2018-09-19T10:52:14.809Z,5.60
2018-09-19T10:53:14.834Z,5.90
2018-09-19T10:54:14.855Z,5.50
2018-09-19T10:55:14.880Z,6.70
2018-09-19T10:56:14.904Z,6.60
2018-09-19T10:57:14.928Z,5.90
2018-09-19T10:58:14.952Z,6.50
2018-09-19T10:59:15.019Z,6.90
2018-09-19T11:00:15.005Z,6.50
2018-09-19T11:01:15.025Z,6.30
2018-09-19T11:02:15.055Z,6.00
2018-09-19T11:03:15.072Z,6.20
2018-09-19T11:04:15.094Z,5.70
2018-09-19T11:05:15.123Z,5.60
2018-09-19T11:06:15.147Z,5.40
2018-09-19T11:07:15.169Z,6.30
2018-09-19T11:08:15.185Z,5.70
2018-09-19T11:09:15.205Z,6.00
2018-09-19T11:10:15.241Z,5.90
2018-09-19T11:11:15.250Z,5.70
2018-09-19T11:12:15.271Z,5.40
2018-09-19T11:13:15.356Z,5.30
2018-09-19T11:14:15.324Z,5.80
2018-09-19T11:15:15.351Z,5.40
2018-09-19T11:16:15.371Z,5.50
2018-09-19T11:17:15.397Z,4.70
2018-09-19T11:18:15.414Z,5.10
2018-09-19T11:19:15.485Z,5.20
2018-09-19T11:20:15.461Z,5.40
2018-09-19T11:21:15.480Z,5.70
2018-09-19T11:22:15.502Z,5.30
2018-09-19T11:23:15.525Z,5.50
2018-09-19T11:24:15.555Z,5.20
2018-09-19T11:25:15.613Z,5.60
2018-09-19T11:26:15.652Z,6.00
2018-09-19T11:27:15.628Z,5.60
2018-09-19T11:28:15.643Z,5.50
2018-09-19T11:29:15.663Z,4.70
2018-09-19T11:30:15.697Z,5.40
2018-09-19T11:31:15.870Z,6.30
2018-09-19T11:32:15.739Z,5.60
2018-09-19T11:33:15.761Z,5.80
2018-09-19T11:34:15.779Z,5.20
2018-09-19T11:35:15.806Z,5.30
2018-09-19T11:36:15.836Z,5.20
2018-09-19T11:37:15.856Z,5.00
2018-09-19T11:38:15.880Z,4.80
2018-09-19T11:39:15.897Z,4.90
2018-09-19T11:40:15.933Z,4.70
2018-09-19T11:41:15.953Z,6.20
2018-09-19T11:42:15.969Z,7.10
2018-09-19T11:43:16.031Z,4.60
2018-09-19T11:44:16.021Z,4.60
2018-09-19T11:45:16.039Z,4.20
2018-09-19T11:46:16.073Z,4.50
2018-09-19T11:47:16.090Z,4.20
2018-09-19T11:48:16.110Z,4.20
2018-09-19T11:49:16.143Z,4.80
2018-09-19T11:50:16.161Z,4.90
2018-09-19T11:51:16.188Z,4.80
2018-09-19T11:52:16.212Z,4.60
2018-09-19T11:53:16.233Z,4.40
2018-09-19T11:54:16.261Z,4.80
2018-09-19T11:55:16.357Z,4.40
2018-09-19T11:56:16.304Z,5.00
2018-09-19T11:57:16.324Z,4.60
2018-09-19T11:58:16.355Z,4.50
2018-09-19T11:59:16.380Z,4.60
2018-09-19T12:00:16.395Z,4.30
2018-09-19T12:01:16.555Z,4.50
2018-09-19T12:02:16.454Z,4.50
2018-09-19T12:03:16.473Z,5.40
2018-09-19T12:04:16.498Z,5.40
2018-09-19T12:05:16.518Z,4.50
2018-09-19T12:06:16.547Z,4.60
2018-09-19T12:07:16.610Z,4.60
2018-09-19T12:08:16.584Z,4.50
2018-09-19T12:09:16.612Z,4.40
2018-09-19T12:10:16.636Z,4.60
2018-09-19T12:11:16.670Z,4.60
2018-09-19T12:12:16.688Z,4.40
2018-09-19T12:13:16.732Z,4.20
2018-09-19T12:14:16.740Z,4.40
2018-09-19T12:15:16.765Z,4.00
2018-09-19T12:16:16.790Z,4.20
2018-09-19T12:17:16.808Z,4.10
2018-09-19T12:18:16.834Z,4.20
2018-09-19T12:19:16.874Z,3.90
2018-09-19T12:20:16.879Z,4.20
2018-09-19T12:21:16.916Z,4.00
2018-09-19T12:22:16.927Z,3.90
2018-09-19T12:23:16.952Z,4.20
2018-09-19T12:24:16.979Z,4.20
2018-09-19T12:25:17.012Z,4.20
2018-09-19T12:26:17.088Z,4.20
2018-09-19T12:27:17.050Z,4.00
2018-09-19T12:28:17.076Z,4.50
2018-09-19T12:29:17.106Z,4.20
2018-09-19T12:30:17.124Z,4.00
2018-09-19T12:31:17.155Z,4.20
2018-09-19T12:32:17.171Z,3.90
2018-09-19T12:33:17.252Z,4.60
2018-09-19T12:34:17.224Z,4.30
2018-09-19T12:35:17.239Z,3.70
2018-09-19T12:36:17.274Z,3.70
2018-09-19T12:37:17.292Z,3.90
2018-09-19T12:38:17.327Z,4.20
2018-09-19T12:39:17.347Z,4.10
2018-09-19T12:40:17.364Z,4.30
2018-09-19T12:41:17.394Z,4.20
2018-09-19T12:42:17.424Z,4.20
2018-09-19T12:43:17.444Z,4.20
2018-09-19T12:44:17.468Z,4.10
2018-09-19T12:45:17.502Z,3.60
2018-09-19T12:46:17.519Z,3.90
2018-09-19T12:47:17.544Z,3.60
2018-09-19T12:48:17.567Z,3.90
2018-09-19T12:49:17.595Z,3.70
2018-09-19T12:50:17.618Z,3.20
2018-09-19T12:51:17.644Z,17.60
2018-09-19T12:52:17.667Z,5.20
2018-09-19T12:53:17.745Z,4.00
2018-09-19T12:54:17.723Z,3.80
2018-09-19T12:55:17.741Z,3.80
2018-09-19T12:56:17.760Z,4.00
2018-09-19T12:57:17.806Z,3.70
2018-09-19T12:58:17.819Z,4.10
2018-09-19T12:59:17.837Z,4.50
2018-09-19T13:00:17.876Z,4.60
2018-09-19T13:01:17.898Z,4.00
2018-09-19T13:02:17.919Z,4.50
2018-09-19T13:03:17.943Z,4.10
2018-09-19T13:04:18.025Z,4.30
2018-09-19T13:05:17.997Z,4.00
2018-09-19T13:06:18.017Z,3.90
2018-09-19T13:07:18.041Z,5.10
2018-09-19T13:08:18.064Z,3.70
2018-09-19T13:09:18.086Z,4.30
2018-09-19T13:10:18.122Z,3.90
2018-09-19T13:11:18.143Z,4.10
2018-09-19T13:12:18.170Z,3.90
2018-09-19T13:13:18.189Z,3.70
2018-09-19T13:14:18.223Z,3.50
2018-09-19T13:15:18.235Z,3.10
2018-09-19T13:16:18.269Z,3.00
2018-09-19T13:17:18.293Z,3.00
2018-09-19T13:18:18.309Z,2.70
2018-09-19T13:19:18.344Z,2.80
2018-09-19T13:20:18.386Z,2.80