createdAt,value
2019-05-29T00:02:26.212Z,91.40
2019-05-29T00:04:52.619Z,91.40
2019-05-29T00:10:38.145Z,91.60
2019-05-29T00:27:37.380Z,92.00
2019-05-29T00:30:13.472Z,92.10
2019-05-29T00:32:45.144Z,92.20
2019-05-29T00:38:10.551Z,92.40
2019-05-29T00:40:53.599Z,92.50
2019-05-29T00:43:25.564Z,92.40
2019-05-29T00:46:13.800Z,92.60
2019-05-29T00:48:44.747Z,92.40
2019-05-29T00:51:12.965Z,92.40
2019-05-29T00:53:44.285Z,92.50
2019-05-29T00:56:34.189Z,92.50
2019-05-29T00:59:00.525Z,92.60
2019-05-29T01:01:51.388Z,92.70
2019-05-29T01:04:44.248Z,92.70
2019-05-29T01:07:03.914Z,92.80
2019-05-29T01:31:21.643Z,93.40
2019-05-29T01:34:28.292Z,93.50
2019-05-29T01:37:52.251Z,93.60
2019-05-29T01:48:37.681Z,93.90
2019-05-29T01:51:17.444Z,94.00
2019-05-29T01:53:50.703Z,94.10
2019-05-29T01:56:19.814Z,94.20
2019-05-29T01:58:45.657Z,94.20
2019-05-29T02:01:19.881Z,94.30
2019-05-29T02:03:53.461Z,94.30
2019-05-29T02:06:28.808Z,94.40
2019-05-29T02:09:01.957Z,94.60
2019-05-29T02:11:53.121Z,94.60
2019-05-29T02:14:23.141Z,94.40
2019-05-29T02:16:52.528Z,94.70
2019-05-29T02:19:29.031Z,94.70
2019-05-29T02:22:06.021Z,94.70
2019-05-29T02:27:30.116Z,94.80
2019-05-29T02:32:39.649Z,94.90
2019-05-29T02:35:37.066Z,95.00
2019-05-29T02:38:05.270Z,95.00
2019-05-29T02:40:53.397Z,95.10
2019-05-29T02:43:45.031Z,95.10
2019-05-29T02:48:54.166Z,95.20
2019-05-29T02:51:24.040Z,95.30
2019-05-29T02:53:59.279Z,95.40
2019-05-29T02:56:35.600Z,95.50
2019-05-29T02:59:11.337Z,95.60
2019-05-29T03:01:41.722Z,95.60
2019-05-29T03:04:21.726Z,95.60
2019-05-29T03:06:59.473Z,95.60
2019-05-29T03:10:35.834Z,95.60
2019-05-29T03:12:11.568Z,95.70
2019-05-29T03:14:42.631Z,95.70
2019-05-29T03:17:20.883Z,95.40
2019-05-29T03:21:48.548Z,95.70
2019-05-29T03:22:36.150Z,95.80
2019-05-29T03:25:05.916Z,95.70
2019-05-29T03:27:34.077Z,95.70
2019-05-29T03:30:02.410Z,95.70
2019-05-29T03:32:48.633Z,95.80
2019-05-29T03:35:20.021Z,95.80
2019-05-29T03:37:59.233Z,95.90
2019-05-29T03:40:38.749Z,95.90
2019-05-29T03:54:28.817Z,95.80
2019-05-29T03:57:14.080Z,95.80
2019-05-29T03:59:57.280Z,96.00
2019-05-29T04:02:28.531Z,96.00
2019-05-29T04:05:18.707Z,96.00
2019-05-29T04:09:00.484Z,95.90
2019-05-29T04:35:39.755Z,96.20
2019-05-29T04:38:19.076Z,96.30
2019-05-29T04:40:49.286Z,96.40
2019-05-29T04:43:20.648Z,96.30
2019-05-29T04:45:58.415Z,96.30
2019-05-29T04:48:26.017Z,96.30
2019-05-29T04:51:04.461Z,96.30
2019-05-29T04:53:37.715Z,96.40
2019-05-29T04:56:20.438Z,96.40
2019-05-29T04:58:49.391Z,96.40
2019-05-29T05:01:37.114Z,96.30
2019-05-29T05:10:45.798Z,96.20
2019-05-29T05:47:43.574Z,95.40
2019-05-29T05:50:11.052Z,95.10
2019-05-29T05:52:58.404Z,94.90
2019-05-29T05:55:12.680Z,94.70
2019-05-29T05:57:43.264Z,94.60
2019-05-29T06:00:18.283Z,94.50
2019-05-29T06:02:52.111Z,94.40
2019-05-29T06:05:40.634Z,94.30
2019-05-29T06:08:11.629Z,94.20
2019-05-29T06:24:41.138Z,93.40
2019-05-29T06:27:20.432Z,93.40
2019-05-29T07:40:08.068Z,90.00
2019-05-29T07:43:03.536Z,89.20
2019-05-29T07:45:33.908Z,87.90
2019-05-29T07:48:12.713Z,86.90
2019-05-29T07:50:48.406Z,86.00
2019-05-29T07:53:19.182Z,85.60
2019-05-29T08:00:03.282Z,85.60
2019-05-29T08:02:35.818Z,85.40
2019-05-29T08:05:25.825Z,83.90
2019-05-29T08:07:55.297Z,83.20
2019-05-29T08:12:09.557Z,79.70
2019-05-29T08:13:03.431Z,78.90
2019-05-29T08:16:01.826Z,78.90
2019-05-29T08:18:31.823Z,79.90
2019-05-29T08:21:07.672Z,80.60
2019-05-29T08:23:52.663Z,79.20
2019-05-29T08:26:20.809Z,77.70
2019-05-29T08:29:06.647Z,78.30
2019-05-29T08:31:40.681Z,79.30
2019-05-29T08:34:22.140Z,80.70
2019-05-29T08:37:07.437Z,79.30
2019-05-29T08:42:30.563Z,78.00
2019-05-29T08:48:02.397Z,75.10
2019-05-29T08:50:41.509Z,75.60
2019-05-29T08:53:21.832Z,74.80
2019-05-29T08:56:04.758Z,74.80
2019-05-29T08:58:30.189Z,74.10
2019-05-29T09:03:46.637Z,73.40
2019-05-29T09:06:29.065Z,73.20
2019-05-29T09:09:10.187Z,71.20
2019-05-29T09:11:29.480Z,68.90
2019-05-29T09:14:08.817Z,68.10
2019-05-29T09:16:37.130Z,69.30
2019-05-29T09:19:12.125Z,69.80
2019-05-29T09:25:03.127Z,66.60
2019-05-29T09:27:09.190Z,65.90
2019-05-29T09:29:42.585Z,66.60
2019-05-29T09:32:15.353Z,67.30
2019-05-29T09:34:48.441Z,67.50
2019-05-29T09:37:16.071Z,68.00
2019-05-29T09:39:44.605Z,67.80
2019-05-29T09:42:15.059Z,68.00
2019-05-29T09:45:00.917Z,66.80
2019-05-29T09:47:32.095Z,64.90
2019-05-29T09:50:12.428Z,64.90
2019-05-29T09:52:49.433Z,64.70
2019-05-29T09:55:18.526Z,64.40
2019-05-29T09:57:49.853Z,64.70
2019-05-29T10:00:22.163Z,63.40
2019-05-29T10:03:06.593Z,60.70
2019-05-29T10:08:25.979Z,62.00
2019-05-29T10:11:10.661Z,63.00
2019-05-29T10:17:17.718Z,60.10
2019-05-29T10:22:44.190Z,57.90
2019-05-29T10:25:11.719Z,58.10
2019-05-29T10:27:49.579Z,58.40
2019-05-29T10:30:26.306Z,57.00
2019-05-29T10:32:58.879Z,56.40
2019-05-29T10:35:37.020Z,54.80
2019-05-29T10:38:16.252Z,56.70
2019-05-29T10:41:06.272Z,56.30
2019-05-29T10:43:34.198Z,54.20
2019-05-29T10:45:58.931Z,54.00
2019-05-29T10:48:30.769Z,54.10
2019-05-29T10:51:02.029Z,55.00
2019-05-29T10:53:36.029Z,55.60
2019-05-29T10:56:04.569Z,53.80
2019-05-29T10:58:47.649Z,52.70
2019-05-29T11:01:04.842Z,52.70
2019-05-29T11:03:45.545Z,52.30
2019-05-29T11:06:21.192Z,52.20
2019-05-29T11:08:56.412Z,51.20
2019-05-29T11:14:18.145Z,50.90
2019-05-29T11:17:01.521Z,51.00
2019-05-29T11:19:45.661Z,50.60
2019-05-29T11:22:26.112Z,49.20
2019-05-29T11:25:22.129Z,48.70
2019-05-29T11:27:38.421Z,48.70
2019-05-29T11:30:23.060Z,48.30
2019-05-29T11:33:00.470Z,48.60
2019-05-29T11:35:27.539Z,48.30
2019-05-29T11:37:56.484Z,49.40
2019-05-29T11:40:33.513Z,50.00
2019-05-29T11:43:07.777Z,48.60
2019-05-29T11:45:47.562Z,49.20
2019-05-29T11:48:33.446Z,49.20
2019-05-29T11:51:05.868Z,48.60
2019-05-29T11:53:43.277Z,47.60
2019-05-29T11:56:13.571Z,47.20
2019-05-29T11:58:47.734Z,46.40
2019-05-29T12:01:25.046Z,47.00
2019-05-29T12:04:18.671Z,46.60
2019-05-29T12:06:29.036Z,45.50
2019-05-29T12:26:21.491Z,42.50
2019-05-29T12:28:39.304Z,42.20
2019-05-29T12:29:18.760Z,42.80
2019-05-29T12:32:17.782Z,41.80
2019-05-29T12:35:42.767Z,41.70
2019-05-29T12:38:12.011Z,41.00
2019-05-29T12:40:40.614Z,39.60
2019-05-29T12:43:26.550Z,40.40
2019-05-29T12:45:46.565Z,40.40
2019-05-29T12:52:49.127Z,39.70
2019-05-29T12:55:17.543Z,39.00
2019-05-29T12:58:00.067Z,38.80
2019-05-29T13:00:26.450Z,38.80
2019-05-29T13:03:02.933Z,40.40
2019-05-29T13:08:21.450Z,39.80
2019-05-29T13:10:56.226Z,40.50
2019-05-29T13:14:00.580Z,39.50
2019-05-29T13:16:31.944Z,39.80
2019-05-29T13:19:24.736Z,39.00
2019-05-29T13:21:57.276Z,38.10
2019-05-29T13:24:31.881Z,38.40
2019-05-29T13:27:23.095Z,39.00
2019-05-29T13:30:00.606Z,40.30
2019-05-29T13:32:30.974Z,38.60
2019-05-29T13:35:00.429Z,38.80
2019-05-29T13:37:37.214Z,38.90
2019-05-29T13:40:13.543Z,38.40
2019-05-29T13:42:39.890Z,36.10
2019-05-29T13:45:34.755Z,37.10
2019-05-29T13:48:05.239Z,37.60
2019-05-29T13:50:42.691Z,37.50
2019-05-29T13:56:11.389Z,36.30
2019-05-29T13:58:46.520Z,35.00
2019-05-29T14:01:14.924Z,35.10
2019-05-29T14:03:45.095Z,36.10
2019-05-29T14:09:16.323Z,36.70
2019-05-29T14:11:43.992Z,38.40
2019-05-29T14:15:08.244Z,38.00
2019-05-29T14:18:54.480Z,38.20
2019-05-29T14:21:27.663Z,38.20
2019-05-29T14:24:02.769Z,39.30
2019-05-29T14:26:49.300Z,38.50
2019-05-29T14:29:26.914Z,37.80
2019-05-29T14:31:59.245Z,37.10
2019-05-29T14:34:34.889Z,37.90
2019-05-29T14:37:21.967Z,36.80
2019-05-29T14:40:12.071Z,35.70
2019-05-29T14:42:46.190Z,35.70
2019-05-29T14:45:15.412Z,35.60
2019-05-29T14:47:46.161Z,36.00
2019-05-29T14:50:17.370Z,35.80
2019-05-29T14:56:58.316Z,35.00
2019-05-29T15:01:50.991Z,35.90
2019-05-29T15:04:16.698Z,37.20
2019-05-29T15:07:05.774Z,36.60
2019-05-29T15:09:43.653Z,35.00
2019-05-29T15:12:14.254Z,35.40
2019-05-29T15:15:43.635Z,35.80
2019-05-29T15:18:18.668Z,35.80
2019-05-29T15:24:09.560Z,36.30
2019-05-29T15:26:52.165Z,36.20
2019-05-29T15:32:12.655Z,33.90
2019-05-29T15:34:48.303Z,34.70
2019-05-29T15:37:18.547Z,34.50
2019-05-29T15:39:49.787Z,34.50
2019-05-29T15:42:33.937Z,34.50
2019-05-29T15:44:53.310Z,34.40
2019-05-29T15:47:25.320Z,34.20
2019-05-29T15:49:59.474Z,34.80
2019-05-29T15:52:29.054Z,35.20
2019-05-29T15:54:55.483Z,36.20
2019-05-29T15:57:54.710Z,36.10
2019-05-29T16:00:50.733Z,34.90
2019-05-29T16:03:19.641Z,34.90
2019-05-29T16:05:50.865Z,35.00
2019-05-29T16:08:20.081Z,35.20
2019-05-29T16:10:49.867Z,35.90
2019-05-29T16:13:24.621Z,36.00
2019-05-29T16:15:55.774Z,36.00
2019-05-29T16:18:28.079Z,36.80
2019-05-29T16:20:57.380Z,37.20
2019-05-29T16:23:35.617Z,37.90
2019-05-29T16:26:02.223Z,38.40
2019-05-29T16:28:50.473Z,37.60
2019-05-29T16:31:21.117Z,36.80
2019-05-29T16:34:06.400Z,37.20
2019-05-29T16:36:39.195Z,37.00
2019-05-29T16:39:19.181Z,37.80
2019-05-29T16:41:47.540Z,38.00
2019-05-29T16:44:38.138Z,37.30
2019-05-29T16:47:20.525Z,37.50
2019-05-29T16:49:46.826Z,38.70
2019-05-29T16:52:15.011Z,38.30
2019-05-29T16:54:54.334Z,38.30
2019-05-29T16:57:28.176Z,38.40
2019-05-29T17:00:00.275Z,39.10
2019-05-29T17:02:37.744Z,39.00
2019-05-29T17:05:17.748Z,39.50
2019-05-29T17:07:56.978Z,40.00
2019-05-29T17:10:33.681Z,40.20
2019-05-29T17:20:40.308Z,40.70
2019-05-29T17:26:52.387Z,42.10
2019-05-29T17:29:54.451Z,42.20
2019-05-29T17:32:51.405Z,41.60
2019-05-29T17:35:50.301Z,41.80
2019-05-29T17:38:50.900Z,42.00
2019-05-29T17:41:23.199Z,42.50
2019-05-29T17:43:53.052Z,42.50
2019-05-29T17:46:29.315Z,42.40
2019-05-29T17:49:06.581Z,42.70
2019-05-29T17:54:43.490Z,43.30
2019-05-29T17:57:08.909Z,43.30
2019-05-29T18:06:44.251Z,45.00
2019-05-29T18:32:26.874Z,47.10
2019-05-29T18:35:44.584Z,47.40
2019-05-29T18:38:28.750Z,47.60
2019-05-29T18:41:02.110Z,47.90
2019-05-29T18:43:32.845Z,48.10
2019-05-29T18:48:53.437Z,48.70
2019-05-29T19:01:10.994Z,50.20
2019-05-29T19:04:34.344Z,49.80
2019-05-29T19:06:39.943Z,50.30
2019-05-29T19:09:21.783Z,50.70
2019-05-29T19:11:51.190Z,51.40
2019-05-29T19:15:12.646Z,53.20
2019-05-29T19:17:10.958Z,54.70
2019-05-29T19:19:44.406Z,55.00
2019-05-29T19:22:26.721Z,55.70
2019-05-29T19:27:52.458Z,56.50
2019-05-29T19:30:24.730Z,57.10
2019-05-29T19:33:14.998Z,57.50
2019-05-29T19:35:54.026Z,58.00
2019-05-29T19:39:01.462Z,58.40
2019-05-29T19:41:21.298Z,58.80
2019-05-29T19:46:52.544Z,59.70
2019-05-29T19:52:14.300Z,60.20
2019-05-29T19:54:46.968Z,61.40
2019-05-29T19:57:50.523Z,61.10
2019-05-29T20:00:19.158Z,61.80
2019-05-29T20:05:41.840Z,63.10
2019-05-29T20:08:16.783Z,64.10
2019-05-29T20:10:51.023Z,64.70
2019-05-29T20:13:21.939Z,65.20
2019-05-29T20:15:58.714Z,65.90
2019-05-29T20:18:32.074Z,66.60
2019-05-29T20:21:28.555Z,67.30
2019-05-29T20:23:55.521Z,67.90
2019-05-29T20:26:35.374Z,68.40
2019-05-29T20:29:26.046Z,68.80
2019-05-29T20:32:05.178Z,69.00
2019-05-29T20:34:47.531Z,69.20
2019-05-29T20:37:26.155Z,69.30
2019-05-29T20:40:01.521Z,69.50
2019-05-29T20:42:32.140Z,69.80
2019-05-29T20:45:17.498Z,70.00
2019-05-29T20:47:42.324Z,69.30
2019-05-29T20:50:12.470Z,69.30
2019-05-29T20:52:55.571Z,69.20
2019-05-29T20:55:25.921Z,69.20
2019-05-29T20:58:00.959Z,69.30
2019-05-29T21:00:27.521Z,69.60
2019-05-29T21:03:15.021Z,69.30
2019-05-29T21:05:42.922Z,68.60
2019-05-29T21:08:18.952Z,68.50
2019-05-29T21:10:53.302Z,68.40
2019-05-29T21:13:43.687Z,68.70
2019-05-29T21:16:16.863Z,68.80
2019-05-29T21:18:55.897Z,68.90
2019-05-29T21:21:44.620Z,69.00
2019-05-29T21:24:34.451Z,69.10
2019-05-29T21:27:03.151Z,69.30
2019-05-29T21:29:39.147Z,70.30
2019-05-29T21:35:17.605Z,71.20
2019-05-29T21:40:54.244Z,71.60
2019-05-29T21:43:27.839Z,72.00
2019-05-29T21:52:09.472Z,72.60
2019-05-29T21:54:41.375Z,73.10
2019-05-29T21:57:21.557Z,73.10
2019-05-29T21:59:48.081Z,73.30
2019-05-29T22:03:19.821Z,73.30
2019-05-29T22:09:04.885Z,73.50
2019-05-29T22:22:37.644Z,73.10
2019-05-29T22:25:34.348Z,73.30
2019-05-29T22:28:40.248Z,73.20
2019-05-29T22:31:10.433Z,73.20
2019-05-29T22:33:36.773Z,73.50
2019-05-29T22:36:15.320Z,73.40
2019-05-29T22:38:45.203Z,73.40
2019-05-29T22:41:24.293Z,73.40
2019-05-29T22:43:57.573Z,73.40
2019-05-29T22:46:25.743Z,73.80
2019-05-29T22:49:02.124Z,74.60
2019-05-29T22:54:21.277Z,74.50
2019-05-29T22:57:05.130Z,74.80
2019-05-29T22:59:37.324Z,75.00
2019-05-29T23:02:09.340Z,75.10
2019-05-29T23:05:00.335Z,75.20
2019-05-29T23:07:31.522Z,75.00
2019-05-29T23:10:13.681Z,75.30
2019-05-29T23:12:56.421Z,75.50
2019-05-29T23:18:42.830Z,75.90
2019-05-29T23:21:27.699Z,76.00
2019-05-29T23:23:53.384Z,76.40
2019-05-29T23:26:28.715Z,76.80
2019-05-29T23:28:57.380Z,77.10
2019-05-29T23:31:26.095Z,77.50
2019-05-29T23:36:52.965Z,78.10
2019-05-29T23:39:38.670Z,78.70
2019-05-29T23:42:15.392Z,79.60
2019-05-29T23:44:51.744Z,80.10
2019-05-29T23:47:53.409Z,80.50
2019-05-29T23:50:18.037Z,80.70
2019-05-29T23:52:49.037Z,81.00
2019-05-29T23:58:20.067Z,81.40
