createdAt,value
2017-09-29T00:01:50.972Z,15.90
2017-09-29T00:04:19.271Z,15.90
2017-09-29T00:06:50.409Z,15.80
2017-09-29T00:09:18.669Z,15.80
2017-09-29T00:11:46.942Z,15.80
2017-09-29T00:14:16.852Z,15.80
2017-09-29T00:16:45.656Z,15.80
2017-09-29T00:19:14.759Z,15.80
2017-09-29T00:21:43.375Z,15.80
2017-09-29T00:24:12.604Z,15.80
2017-09-29T00:26:41.002Z,15.80
2017-09-29T00:29:09.599Z,15.80
2017-09-29T00:31:38.343Z,15.70
2017-09-29T00:34:07.041Z,15.70
2017-09-29T00:36:35.691Z,15.80
2017-09-29T00:39:04.759Z,15.70
2017-09-29T00:41:33.699Z,15.70
2017-09-29T00:44:02.248Z,15.70
2017-09-29T00:46:31.334Z,15.70
2017-09-29T00:48:59.703Z,15.70
2017-09-29T00:51:28.465Z,15.80
2017-09-29T00:53:57.179Z,15.70
2017-09-29T00:56:25.914Z,15.80
2017-09-29T00:58:54.301Z,15.80
2017-09-29T01:01:22.816Z,15.80
2017-09-29T01:03:51.181Z,15.80
2017-09-29T01:06:19.576Z,15.70
2017-09-29T01:08:48.011Z,15.70
2017-09-29T01:11:16.537Z,15.80
2017-09-29T01:13:44.975Z,15.80
2017-09-29T01:16:13.585Z,15.70
2017-09-29T01:18:42.169Z,15.80
2017-09-29T01:21:11.290Z,15.80
2017-09-29T01:23:39.716Z,15.80
2017-09-29T01:26:08.138Z,15.80
2017-09-29T01:28:36.526Z,15.80
2017-09-29T01:31:04.907Z,15.70
2017-09-29T01:33:35.079Z,15.70
2017-09-29T01:36:03.559Z,15.80
2017-09-29T01:38:32.319Z,15.70
2017-09-29T01:41:01.052Z,15.80
2017-09-29T01:43:29.500Z,15.70
2017-09-29T01:45:57.991Z,15.70
2017-09-29T01:48:26.439Z,15.70
2017-09-29T01:50:54.979Z,15.80
2017-09-29T01:53:23.680Z,15.80
2017-09-29T01:55:52.122Z,15.70
2017-09-29T01:58:20.703Z,15.80
2017-09-29T02:00:49.879Z,15.80
2017-09-29T02:03:18.735Z,15.80
2017-09-29T02:05:47.191Z,15.80
2017-09-29T02:08:15.585Z,15.80
2017-09-29T02:10:44.022Z,15.80
2017-09-29T02:13:13.483Z,15.80
2017-09-29T02:15:41.987Z,15.70
2017-09-29T02:18:10.435Z,15.70
2017-09-29T02:20:38.883Z,15.70
2017-09-29T02:23:07.431Z,15.70
2017-09-29T02:25:36.318Z,15.70
2017-09-29T02:28:04.960Z,15.70
2017-09-29T02:30:33.387Z,15.60
2017-09-29T02:33:03.356Z,15.60
2017-09-29T02:35:32.266Z,15.60
2017-09-29T02:38:00.752Z,15.60
2017-09-29T02:40:29.215Z,15.60
2017-09-29T02:42:57.918Z,15.60
2017-09-29T02:45:26.407Z,15.60
2017-09-29T02:47:55.084Z,15.60
2017-09-29T02:50:23.775Z,15.60
2017-09-29T02:52:52.900Z,15.60
2017-09-29T02:55:21.555Z,15.70
2017-09-29T02:57:56.487Z,15.70
2017-09-29T03:00:33.518Z,15.60
2017-09-29T03:03:07.816Z,15.60
2017-09-29T03:05:58.253Z,15.60
2017-09-29T03:08:27.208Z,15.60
2017-09-29T03:10:55.880Z,15.60
2017-09-29T03:13:24.202Z,15.70
2017-09-29T03:15:53.099Z,15.70
2017-09-29T03:18:21.419Z,15.60
2017-09-29T03:20:49.776Z,15.60
2017-09-29T03:23:18.199Z,15.70
2017-09-29T03:25:46.552Z,15.60
2017-09-29T03:28:16.361Z,15.60
2017-09-29T03:30:44.718Z,15.60
2017-09-29T03:33:13.324Z,15.60
2017-09-29T03:35:41.675Z,15.60
2017-09-29T03:38:10.187Z,15.60
2017-09-29T03:40:38.631Z,15.60
2017-09-29T03:43:06.916Z,15.60
2017-09-29T03:45:35.256Z,15.60
2017-09-29T03:48:04.418Z,15.60
2017-09-29T03:50:45.731Z,15.60
2017-09-29T03:53:18.311Z,15.60
2017-09-29T03:55:53.363Z,15.60
2017-09-29T03:58:27.255Z,15.50
2017-09-29T04:00:55.682Z,15.50
2017-09-29T04:03:24.130Z,15.60
2017-09-29T04:05:52.903Z,15.60
2017-09-29T04:08:22.481Z,15.60
2017-09-29T04:10:51.049Z,15.60
2017-09-29T04:13:19.855Z,15.60
2017-09-29T04:15:48.473Z,15.60
2017-09-29T04:18:17.537Z,15.60
2017-09-29T04:20:45.945Z,15.60
2017-09-29T04:23:14.367Z,15.60
2017-09-29T04:25:43.084Z,15.60
2017-09-29T04:28:11.663Z,15.60
2017-09-29T04:30:40.355Z,15.60
2017-09-29T04:33:09.039Z,15.80
2017-09-29T04:35:37.473Z,15.80
2017-09-29T04:38:05.876Z,15.90
2017-09-29T04:40:34.971Z,15.80
2017-09-29T04:43:03.376Z,15.80
2017-09-29T04:45:32.823Z,15.90
2017-09-29T04:48:01.183Z,15.90
2017-09-29T04:50:29.644Z,15.90
2017-09-29T04:52:58.223Z,15.90
2017-09-29T04:55:26.845Z,15.90
2017-09-29T04:57:55.291Z,15.90
2017-09-29T05:00:23.762Z,15.90
2017-09-29T05:02:52.128Z,15.90
2017-09-29T05:05:20.956Z,15.90
2017-09-29T05:07:49.537Z,15.90
2017-09-29T05:10:18.109Z,15.80
2017-09-29T05:12:46.580Z,15.40
2017-09-29T05:15:14.955Z,15.80
2017-09-29T05:17:43.435Z,15.80
2017-09-29T05:20:11.814Z,15.80
2017-09-29T05:22:40.238Z,15.80
2017-09-29T05:25:10.611Z,15.80
2017-09-29T05:27:38.971Z,15.80
2017-09-29T05:30:08.119Z,15.80
2017-09-29T05:32:36.703Z,15.90
2017-09-29T05:35:05.080Z,15.80
2017-09-29T05:37:33.664Z,15.90
2017-09-29T05:40:02.111Z,15.90
2017-09-29T05:42:30.500Z,15.90
2017-09-29T05:44:58.901Z,15.90
2017-09-29T05:47:27.639Z,15.80
2017-09-29T05:49:56.736Z,15.90
2017-09-29T05:52:25.111Z,15.90
2017-09-29T05:54:53.578Z,15.90
2017-09-29T05:57:21.971Z,15.90
2017-09-29T05:59:51.243Z,16.00
2017-09-29T06:02:19.680Z,15.90
2017-09-29T06:04:48.135Z,15.90
2017-09-29T06:07:16.459Z,16.00
2017-09-29T06:09:44.887Z,15.90
2017-09-29T06:12:13.651Z,15.90
2017-09-29T06:14:41.952Z,16.00
2017-09-29T06:17:11.223Z,15.90
2017-09-29T06:19:39.887Z,15.90
2017-09-29T06:22:08.189Z,15.90
2017-09-29T06:24:36.596Z,15.90
2017-09-29T06:27:05.147Z,15.90
2017-09-29T06:29:33.453Z,15.90
2017-09-29T06:32:02.963Z,15.90
2017-09-29T06:34:32.179Z,16.00
2017-09-29T06:37:00.708Z,16.00
2017-09-29T06:39:29.032Z,16.00
2017-09-29T06:41:58.259Z,16.00
2017-09-29T06:44:26.607Z,16.00
2017-09-29T06:46:56.123Z,16.10
2017-09-29T06:49:25.218Z,16.10
2017-09-29T06:51:54.349Z,16.20
2017-09-29T06:54:22.734Z,16.10
2017-09-29T06:56:51.067Z,16.20
2017-09-29T06:59:20.143Z,16.20
2017-09-29T07:01:48.761Z,16.30
2017-09-29T07:04:17.156Z,16.20
2017-09-29T07:06:46.111Z,16.30
2017-09-29T07:09:14.486Z,16.30
2017-09-29T07:11:43.555Z,16.30
2017-09-29T07:14:12.811Z,16.30
2017-09-29T07:16:41.167Z,16.30
2017-09-29T07:19:10.253Z,16.30
2017-09-29T07:21:38.615Z,16.30
2017-09-29T07:24:07.180Z,16.30
2017-09-29T07:26:41.415Z,16.40
2017-09-29T07:29:15.110Z,16.50
2017-09-29T07:31:50.120Z,16.50
2017-09-29T07:34:18.527Z,16.50
2017-09-29T07:36:46.881Z,16.60
2017-09-29T07:39:15.252Z,16.60
2017-09-29T07:41:43.642Z,16.60
2017-09-29T07:44:11.999Z,16.60
2017-09-29T07:46:40.702Z,16.60
2017-09-29T07:49:09.512Z,16.70
2017-09-29T07:51:37.957Z,16.80
2017-09-29T07:54:06.267Z,16.80
2017-09-29T07:56:34.606Z,16.90
2017-09-29T07:59:03.842Z,16.90
2017-09-29T08:01:32.224Z,16.90
2017-09-29T08:04:00.573Z,17.00
2017-09-29T08:06:28.892Z,17.10
2017-09-29T08:08:57.337Z,17.20
2017-09-29T08:11:26.085Z,17.20
2017-09-29T08:13:54.494Z,17.20
2017-09-29T08:16:22.795Z,17.30
2017-09-29T08:18:51.144Z,17.30
2017-09-29T08:21:20.235Z,17.30
2017-09-29T08:23:49.410Z,17.30
2017-09-29T08:26:17.960Z,17.40
2017-09-29T08:28:46.289Z,17.30
2017-09-29T08:31:15.522Z,17.40
2017-09-29T08:33:43.987Z,17.30
2017-09-29T08:36:12.624Z,17.40
2017-09-29T08:38:40.962Z,17.40
2017-09-29T08:41:09.283Z,17.50
2017-09-29T08:43:37.604Z,17.60
2017-09-29T08:46:05.922Z,17.70
2017-09-29T08:48:34.315Z,17.80
2017-09-29T08:51:02.646Z,17.90
2017-09-29T08:53:30.971Z,17.90
2017-09-29T08:55:59.503Z,17.90
2017-09-29T08:58:27.824Z,17.90
2017-09-29T09:00:56.668Z,18.00
2017-09-29T09:03:25.010Z,18.00
2017-09-29T09:05:53.446Z,18.10
2017-09-29T09:08:22.045Z,18.10
2017-09-29T09:10:50.545Z,18.20
2017-09-29T09:13:18.896Z,18.40
2017-09-29T09:15:47.258Z,18.40
2017-09-29T09:18:15.578Z,18.50
2017-09-29T09:20:44.292Z,18.70
2017-09-29T09:23:13.535Z,18.80
2017-09-29T09:25:41.893Z,18.90
2017-09-29T09:28:11.139Z,19.10
2017-09-29T09:30:39.613Z,19.40
2017-09-29T09:33:07.986Z,19.60
2017-09-29T09:35:36.678Z,19.60
2017-09-29T09:38:05.019Z,19.50
2017-09-29T09:40:33.328Z,19.60
2017-09-29T09:43:01.784Z,19.50
2017-09-29T09:45:30.131Z,19.50
2017-09-29T09:47:59.259Z,19.50
2017-09-29T09:50:27.604Z,19.30
2017-09-29T09:52:55.946Z,19.30
2017-09-29T09:55:24.391Z,19.40
2017-09-29T09:57:52.715Z,19.50
2017-09-29T10:00:21.595Z,19.70
2017-09-29T10:02:50.048Z,19.80
2017-09-29T10:05:18.591Z,19.70
2017-09-29T10:07:46.914Z,19.70
2017-09-29T10:10:15.463Z,19.50
2017-09-29T10:12:44.522Z,19.40
2017-09-29T10:15:13.203Z,19.60
2017-09-29T10:17:41.550Z,19.60
2017-09-29T10:20:09.843Z,19.70
2017-09-29T10:22:38.628Z,19.80
2017-09-29T10:25:07.243Z,20.00
2017-09-29T10:27:35.648Z,20.00
2017-09-29T10:30:05.401Z,20.20
2017-09-29T10:32:33.727Z,20.30
2017-09-29T10:35:02.166Z,20.30
2017-09-29T10:37:30.668Z,20.30
2017-09-29T10:39:58.972Z,20.40
2017-09-29T10:42:27.655Z,20.40
2017-09-29T10:44:55.962Z,20.40
2017-09-29T10:47:24.302Z,20.40
2017-09-29T10:49:52.737Z,20.30
2017-09-29T10:52:21.062Z,20.30
2017-09-29T10:54:49.343Z,20.40
2017-09-29T10:57:17.696Z,20.40
2017-09-29T10:59:46.307Z,20.50
2017-09-29T11:02:14.599Z,20.50
2017-09-29T11:04:42.945Z,20.50
2017-09-29T11:07:11.543Z,20.60
2017-09-29T11:09:39.868Z,20.60
2017-09-29T11:12:08.191Z,20.60
2017-09-29T11:14:36.524Z,20.70
2017-09-29T11:17:09.733Z,20.80
2017-09-29T11:19:42.656Z,20.90
2017-09-29T11:22:11.169Z,21.00
2017-09-29T11:24:40.524Z,21.00
2017-09-29T11:27:09.411Z,21.10
2017-09-29T11:29:37.679Z,21.10
2017-09-29T11:32:06.023Z,21.20
2017-09-29T11:34:35.210Z,21.20
2017-09-29T11:37:03.523Z,21.20
2017-09-29T11:39:31.844Z,21.20
2017-09-29T11:42:00.347Z,21.30
2017-09-29T11:44:29.449Z,21.30
2017-09-29T11:46:58.702Z,21.30
2017-09-29T11:49:27.767Z,21.40
2017-09-29T11:51:56.067Z,21.50
2017-09-29T11:54:24.372Z,21.50
2017-09-29T11:56:52.711Z,21.50
2017-09-29T11:59:21.096Z,21.50
2017-09-29T12:01:49.461Z,21.60
2017-09-29T12:04:17.865Z,21.60
2017-09-29T12:06:46.199Z,21.50
2017-09-29T12:09:15.302Z,21.50
2017-09-29T12:11:44.369Z,21.60
2017-09-29T12:14:13.438Z,21.60
2017-09-29T12:16:41.764Z,21.70
2017-09-29T12:19:10.792Z,21.80
2017-09-29T12:21:39.096Z,21.80
2017-09-29T12:24:08.535Z,21.90
2017-09-29T12:26:36.890Z,22.00
2017-09-29T12:29:05.430Z,21.90
2017-09-29T12:31:33.998Z,21.90
2017-09-29T12:34:02.291Z,21.80
2017-09-29T12:36:30.631Z,21.80
2017-09-29T12:38:59.738Z,21.90
2017-09-29T12:41:28.983Z,21.90
2017-09-29T12:43:57.447Z,21.90
2017-09-29T12:46:25.758Z,22.00
2017-09-29T12:48:54.068Z,22.00
2017-09-29T12:51:23.702Z,22.10
2017-09-29T12:53:52.037Z,22.10
2017-09-29T12:56:20.334Z,22.20
2017-09-29T12:58:49.371Z,22.10
2017-09-29T13:01:18.135Z,22.10
2017-09-29T13:03:46.474Z,22.20
2017-09-29T13:06:14.997Z,22.30
2017-09-29T13:08:43.271Z,22.30
2017-09-29T13:11:11.955Z,22.30
2017-09-29T13:13:40.251Z,22.30
2017-09-29T13:16:08.857Z,22.30
2017-09-29T13:18:37.199Z,22.20
2017-09-29T13:21:06.228Z,22.10
2017-09-29T13:23:34.747Z,22.10
2017-09-29T13:26:03.043Z,22.10
2017-09-29T13:28:31.307Z,22.20
2017-09-29T13:31:00.360Z,22.20
2017-09-29T13:33:28.668Z,22.20
2017-09-29T13:35:57.204Z,22.20
2017-09-29T13:38:25.571Z,22.20
2017-09-29T13:40:55.247Z,22.30
2017-09-29T13:43:24.294Z,22.30
2017-09-29T13:45:52.987Z,22.30
2017-09-29T13:48:21.310Z,22.30
2017-09-29T13:50:50.457Z,22.30
2017-09-29T13:53:18.821Z,22.40
2017-09-29T13:55:47.162Z,22.40
2017-09-29T13:58:16.250Z,22.40
2017-09-29T14:00:45.439Z,22.40
2017-09-29T14:03:13.985Z,22.30
2017-09-29T14:05:42.314Z,22.40
2017-09-29T14:08:11.619Z,22.60
2017-09-29T14:10:41.082Z,22.70
2017-09-29T14:13:09.663Z,22.80
2017-09-29T14:15:40.213Z,22.80
2017-09-29T14:18:09.186Z,22.90
2017-09-29T14:20:38.284Z,22.90
2017-09-29T14:23:06.970Z,22.80
2017-09-29T14:25:35.659Z,22.80
2017-09-29T14:28:04.342Z,22.80
2017-09-29T14:30:32.824Z,22.80
2017-09-29T14:33:01.307Z,22.80
2017-09-29T14:35:29.598Z,22.80
2017-09-29T14:37:58.066Z,22.70
2017-09-29T14:40:26.955Z,22.70
2017-09-29T14:42:55.643Z,22.80
2017-09-29T14:45:23.971Z,22.70
2017-09-29T14:47:53.223Z,22.80
2017-09-29T14:50:21.499Z,22.80
2017-09-29T14:52:49.792Z,22.90
2017-09-29T14:55:18.222Z,22.90
2017-09-29T14:57:46.531Z,22.90
2017-09-29T15:00:14.963Z,23.00
2017-09-29T15:02:43.546Z,22.90
2017-09-29T15:05:12.587Z,22.90
2017-09-29T15:07:40.910Z,22.80
2017-09-29T15:10:09.359Z,22.70
2017-09-29T15:12:37.619Z,22.70
2017-09-29T15:15:05.953Z,22.70
2017-09-29T15:17:35.022Z,22.70
2017-09-29T15:20:03.706Z,22.60
2017-09-29T15:22:32.029Z,22.60
2017-09-29T15:25:00.348Z,22.60
2017-09-29T15:27:28.923Z,22.70
2017-09-29T15:29:57.372Z,22.70
2017-09-29T15:32:25.670Z,22.70
2017-09-29T15:34:54.033Z,22.50
2017-09-29T15:37:22.614Z,22.50
2017-09-29T15:39:51.244Z,22.40
2017-09-29T15:42:19.612Z,22.30
2017-09-29T15:44:47.974Z,22.20
2017-09-29T15:47:16.413Z,22.20
2017-09-29T15:49:45.655Z,22.10
2017-09-29T15:52:14.155Z,22.00
2017-09-29T15:54:42.503Z,22.00
2017-09-29T15:57:10.861Z,21.90
2017-09-29T15:59:39.791Z,21.90
2017-09-29T16:02:08.143Z,21.80
2017-09-29T16:04:37.210Z,21.70
2017-09-29T16:07:05.579Z,21.60
2017-09-29T16:09:33.910Z,21.50
2017-09-29T16:12:02.233Z,21.50
2017-09-29T16:14:30.898Z,21.40
2017-09-29T16:16:59.392Z,21.40
2017-09-29T16:19:27.711Z,21.30
2017-09-29T16:21:57.202Z,21.30
2017-09-29T16:24:25.523Z,21.20
2017-09-29T16:26:53.854Z,21.10
2017-09-29T16:29:22.955Z,20.90
2017-09-29T16:31:51.275Z,20.80
2017-09-29T16:34:19.651Z,20.70
2017-09-29T16:36:47.979Z,20.70
2017-09-29T16:39:16.283Z,20.60
2017-09-29T16:41:44.642Z,20.60
2017-09-29T16:44:14.317Z,20.50
2017-09-29T16:46:42.629Z,20.50
2017-09-29T16:49:11.081Z,20.50
2017-09-29T16:51:39.765Z,20.40
2017-09-29T16:54:08.257Z,20.30
2017-09-29T16:56:37.187Z,20.20
2017-09-29T16:59:07.005Z,20.20
2017-09-29T17:01:35.351Z,20.10
2017-09-29T17:04:04.022Z,20.10
2017-09-29T17:06:32.870Z,20.00
2017-09-29T17:09:01.199Z,20.00
2017-09-29T17:11:29.494Z,19.90
2017-09-29T17:13:57.819Z,19.90
2017-09-29T17:16:26.136Z,19.80
2017-09-29T17:18:54.484Z,19.80
2017-09-29T17:21:22.807Z,19.70
2017-09-29T17:23:51.134Z,19.70
2017-09-29T17:26:19.533Z,19.70
2017-09-29T17:28:48.303Z,19.60
2017-09-29T17:31:16.668Z,19.60
2017-09-29T17:33:45.008Z,19.60
2017-09-29T17:36:13.458Z,19.60
2017-09-29T17:38:41.850Z,19.60
2017-09-29T17:41:10.391Z,19.60
2017-09-29T17:43:38.736Z,19.50
2017-09-29T17:46:07.224Z,19.60
2017-09-29T17:48:35.620Z,19.50
2017-09-29T17:51:03.971Z,19.60
2017-09-29T17:53:33.511Z,19.60
2017-09-29T17:56:01.928Z,19.60
2017-09-29T17:58:30.261Z,19.60
2017-09-29T18:00:58.604Z,19.60
2017-09-29T18:03:27.167Z,19.60
2017-09-29T18:05:55.516Z,19.60
2017-09-29T18:08:24.129Z,19.60
2017-09-29T18:10:53.327Z,19.60
2017-09-29T18:13:22.935Z,19.60
2017-09-29T18:15:52.440Z,19.50
2017-09-29T18:18:21.746Z,19.40
2017-09-29T18:20:51.043Z,19.40
2017-09-29T18:23:20.343Z,19.40
2017-09-29T18:25:49.643Z,19.30
2017-09-29T18:28:18.944Z,19.30
2017-09-29T18:30:48.374Z,19.20
2017-09-29T18:33:17.340Z,19.20
2017-09-29T18:35:46.470Z,19.20
2017-09-29T18:38:15.740Z,19.20
2017-09-29T18:40:44.646Z,19.20
2017-09-29T18:43:14.388Z,19.10
2017-09-29T18:45:43.539Z,19.10
2017-09-29T18:48:13.456Z,19.10
2017-09-29T18:50:42.559Z,19.20
2017-09-29T18:53:13.490Z,19.20
2017-09-29T18:55:42.382Z,19.10
2017-09-29T18:58:11.273Z,19.10
2017-09-29T19:00:39.589Z,19.10
2017-09-29T19:03:08.151Z,19.10
2017-09-29T19:05:36.698Z,19.10
2017-09-29T19:08:05.003Z,19.10
2017-09-29T19:10:33.328Z,19.10
2017-09-29T19:13:02.390Z,19.00
2017-09-29T19:15:30.822Z,19.10
2017-09-29T19:17:59.162Z,19.00
2017-09-29T19:20:27.823Z,19.00
2017-09-29T19:22:56.140Z,19.00
2017-09-29T19:25:25.183Z,18.90
2017-09-29T19:27:53.499Z,18.90
2017-09-29T19:30:21.944Z,18.90
2017-09-29T19:32:50.253Z,18.80
2017-09-29T19:35:18.728Z,18.80
2017-09-29T19:37:46.994Z,18.80
2017-09-29T19:40:15.667Z,18.80
2017-09-29T19:42:44.132Z,18.80
2017-09-29T19:45:12.515Z,18.80
2017-09-29T19:47:40.808Z,18.70
2017-09-29T19:50:09.107Z,18.70
2017-09-29T19:52:37.432Z,18.70
2017-09-29T19:55:05.716Z,18.70
2017-09-29T19:57:34.132Z,18.60
2017-09-29T20:00:02.435Z,18.60
2017-09-29T20:02:32.229Z,18.60
2017-09-29T20:05:00.509Z,18.50
2017-09-29T20:07:28.803Z,18.50
2017-09-29T20:09:57.822Z,18.50
2017-09-29T20:12:26.128Z,18.50
2017-09-29T20:14:54.422Z,18.50
2017-09-29T20:17:37.610Z,18.40
2017-09-29T20:20:06.131Z,18.30
2017-09-29T20:22:34.434Z,18.40
2017-09-29T20:25:03.052Z,18.30
2017-09-29T20:27:31.384Z,18.30
2017-09-29T20:29:59.722Z,18.30
2017-09-29T20:32:28.040Z,18.30
2017-09-29T20:34:56.597Z,18.30
2017-09-29T20:37:24.937Z,18.20
2017-09-29T20:39:53.493Z,18.20
2017-09-29T20:42:21.837Z,18.10
2017-09-29T20:44:50.283Z,18.20
2017-09-29T20:47:18.605Z,18.20
2017-09-29T20:49:47.444Z,18.20
2017-09-29T20:52:15.909Z,18.10
2017-09-29T20:54:44.407Z,18.20
2017-09-29T20:57:12.932Z,18.10
2017-09-29T20:59:41.281Z,18.10
2017-09-29T21:02:09.828Z,18.00
2017-09-29T21:04:38.377Z,18.00
2017-09-29T21:07:06.721Z,18.00
2017-09-29T21:09:35.341Z,18.00
2017-09-29T21:12:03.995Z,18.00
2017-09-29T21:14:32.620Z,18.00
2017-09-29T21:17:00.944Z,18.00
2017-09-29T21:19:29.459Z,18.00
2017-09-29T21:21:57.783Z,17.90
2017-09-29T21:24:26.132Z,17.90
2017-09-29T21:26:54.428Z,17.90
2017-09-29T21:29:23.099Z,17.90
2017-09-29T21:31:51.424Z,17.30
2017-09-29T21:34:20.441Z,17.80
2017-09-29T21:36:48.743Z,17.80
2017-09-29T21:39:17.192Z,17.80
2017-09-29T21:41:45.750Z,17.80
2017-09-29T21:44:14.803Z,17.70
2017-09-29T21:46:43.385Z,17.70
2017-09-29T21:49:11.722Z,17.70
2017-09-29T21:51:40.907Z,17.80
2017-09-29T21:54:09.206Z,17.70
2017-09-29T21:56:37.799Z,17.70
2017-09-29T21:59:06.383Z,17.70
2017-09-29T22:01:34.675Z,17.70
2017-09-29T22:04:03.215Z,17.70
2017-09-29T22:06:32.334Z,17.70
2017-09-29T22:09:00.655Z,17.70
2017-09-29T22:11:28.975Z,17.60
2017-09-29T22:13:57.742Z,17.60
2017-09-29T22:16:26.042Z,17.60
2017-09-29T22:18:55.091Z,17.60
2017-09-29T22:21:23.415Z,17.60
2017-09-29T22:23:52.462Z,17.50
2017-09-29T22:26:20.747Z,17.50
2017-09-29T22:28:49.092Z,17.50
2017-09-29T22:34:01.114Z,17.40
2017-09-29T22:36:30.383Z,17.40
2017-09-29T22:38:58.689Z,17.40
2017-09-29T22:41:27.011Z,17.40
2017-09-29T22:43:55.361Z,17.30
2017-09-29T22:46:23.896Z,17.30
2017-09-29T22:48:53.014Z,17.30
2017-09-29T22:51:21.419Z,17.30
2017-09-29T22:53:49.864Z,17.30
2017-09-29T22:56:18.791Z,17.20
2017-09-29T22:58:47.483Z,17.20
2017-09-29T23:01:15.826Z,17.20
2017-09-29T23:03:44.230Z,17.10
2017-09-29T23:06:12.957Z,17.10
2017-09-29T23:08:41.299Z,17.10
2017-09-29T23:11:09.654Z,17.10
2017-09-29T23:13:38.008Z,17.10
2017-09-29T23:16:07.225Z,17.00
2017-09-29T23:18:35.822Z,17.00
2017-09-29T23:21:04.470Z,17.00
2017-09-29T23:23:32.794Z,16.90
2017-09-29T23:26:01.160Z,16.90
2017-09-29T23:28:29.508Z,16.90
2017-09-29T23:30:58.735Z,16.80
2017-09-29T23:33:27.081Z,16.80
2017-09-29T23:35:55.387Z,16.80
2017-09-29T23:38:24.146Z,16.80
2017-09-29T23:40:52.479Z,16.80
2017-09-29T23:43:21.217Z,16.70
2017-09-29T23:45:50.406Z,16.70
2017-09-29T23:48:18.738Z,16.70
2017-09-29T23:50:47.049Z,16.60
2017-09-29T23:53:15.487Z,16.70
2017-09-29T23:55:44.195Z,16.60
2017-09-29T23:58:12.527Z,16.60
