createdAt,value
2023-01-06T00:00:25.110Z,99.99
2023-01-06T00:05:24.973Z,99.99
2023-01-06T00:10:24.955Z,99.99
2023-01-06T00:15:24.799Z,99.99
2023-01-06T00:20:25.093Z,99.99
2023-01-06T00:25:24.712Z,99.99
2023-01-06T00:30:24.656Z,99.99
2023-01-06T00:35:24.569Z,99.99
2023-01-06T00:40:24.496Z,99.99
2023-01-06T00:45:24.435Z,99.99
2023-01-06T00:50:24.388Z,99.99
2023-01-06T00:55:24.370Z,99.99
2023-01-06T01:00:24.262Z,99.99
2023-01-06T01:05:44.566Z,99.99
2023-01-06T01:10:36.981Z,99.99
2023-01-06T01:15:36.944Z,99.99
2023-01-06T01:20:36.851Z,99.99
2023-01-06T01:25:36.784Z,99.99
2023-01-06T01:30:36.732Z,99.99
2023-01-06T01:35:36.644Z,99.99
2023-01-06T01:40:36.575Z,99.99
2023-01-06T01:45:36.531Z,99.99
2023-01-06T01:50:36.445Z,99.99
2023-01-06T01:55:36.435Z,99.99
2023-01-06T02:00:36.299Z,99.99
2023-01-06T02:05:36.255Z,99.99
2023-01-06T02:10:36.168Z,99.99
2023-01-06T02:15:36.128Z,99.99
2023-01-06T02:20:36.022Z,99.99
2023-01-06T02:25:35.985Z,99.99
2023-01-06T02:30:35.898Z,99.99
2023-01-06T02:35:35.888Z,99.99
2023-01-06T02:40:35.769Z,99.99
2023-01-06T02:45:35.706Z,99.99
2023-01-06T02:50:35.624Z,99.99
2023-01-06T02:55:35.582Z,99.99
2023-01-06T03:00:35.491Z,99.99
2023-01-06T03:05:35.449Z,99.99
2023-01-06T03:10:35.356Z,99.99
2023-01-06T03:15:35.332Z,99.99
2023-01-06T03:20:35.243Z,99.99
2023-01-06T03:25:35.181Z,99.99
2023-01-06T03:30:35.113Z,99.99
2023-01-06T03:35:35.042Z,99.99
2023-01-06T03:40:34.972Z,99.99
2023-01-06T03:45:34.902Z,99.99
2023-01-06T03:50:34.810Z,99.91
2023-01-06T03:55:34.764Z,99.50
2023-01-06T04:00:34.757Z,98.99
2023-01-06T04:05:34.627Z,99.09
2023-01-06T04:10:34.557Z,99.03
2023-01-06T04:15:34.497Z,97.39
2023-01-06T04:20:34.411Z,96.06
2023-01-06T04:25:34.348Z,97.08
2023-01-06T04:30:34.264Z,97.70
2023-01-06T04:35:34.253Z,94.93
2023-01-06T04:40:34.149Z,93.08
2023-01-06T04:45:34.118Z,91.91
2023-01-06T04:50:34.016Z,91.40
2023-01-06T04:55:34.004Z,90.69
2023-01-06T05:00:33.879Z,91.91
2023-01-06T05:05:33.843Z,91.09
2023-01-06T05:10:33.733Z,90.89
2023-01-06T05:15:48.285Z,91.30
2023-01-06T05:20:40.701Z,90.58
2023-01-06T05:25:40.600Z,91.30
2023-01-06T05:30:40.555Z,91.03
2023-01-06T05:35:40.473Z,90.93
2023-01-06T05:40:40.424Z,91.44
2023-01-06T05:45:40.421Z,91.75
2023-01-06T05:50:40.294Z,90.42
2023-01-06T05:55:40.190Z,90.83
2023-01-06T06:00:40.163Z,90.93
2023-01-06T06:05:40.094Z,90.32
2023-01-06T06:10:39.998Z,90.32
2023-01-06T06:15:39.937Z,89.29
2023-01-06T06:20:39.885Z,90.32
2023-01-06T06:25:39.779Z,90.01
2023-01-06T06:30:39.754Z,90.22
2023-01-06T06:35:39.657Z,90.01
2023-01-06T06:40:39.580Z,89.70
2023-01-06T06:45:39.584Z,89.29
2023-01-06T06:50:39.469Z,88.88
2023-01-06T06:55:39.408Z,88.88
2023-01-06T07:00:39.308Z,89.70
2023-01-06T07:05:39.255Z,90.01
2023-01-06T07:10:39.195Z,90.52
2023-01-06T07:15:39.237Z,90.93
2023-01-06T07:20:39.073Z,91.75
2023-01-06T07:25:38.977Z,92.36
2023-01-06T07:30:38.913Z,92.83
2023-01-06T07:35:38.844Z,93.25
2023-01-06T07:40:38.829Z,93.80
2023-01-06T07:45:38.718Z,93.80
2023-01-06T07:50:38.649Z,94.01
2023-01-06T07:55:38.629Z,93.80
2023-01-06T08:00:38.515Z,93.45
2023-01-06T08:05:38.448Z,93.35
2023-01-06T08:10:38.386Z,93.04
2023-01-06T08:15:38.409Z,92.74
2023-01-06T08:20:38.264Z,92.53
2023-01-06T08:25:38.284Z,92.43
2023-01-06T08:30:38.103Z,92.22
2023-01-06T08:35:38.045Z,92.32
2023-01-06T08:40:37.970Z,92.53
2023-01-06T08:45:37.900Z,92.43
2023-01-06T08:50:37.858Z,92.69
2023-01-06T08:55:37.798Z,91.97
2023-01-06T09:00:37.708Z,91.87
2023-01-06T09:05:37.621Z,91.22
2023-01-06T09:10:37.570Z,91.17
2023-01-06T09:15:37.497Z,90.36
2023-01-06T09:20:37.541Z,90.36
2023-01-06T09:25:37.373Z,89.74
2023-01-06T09:30:37.314Z,90.11
2023-01-06T09:35:37.287Z,90.11
2023-01-06T09:40:37.180Z,90.15
2023-01-06T09:45:37.103Z,90.56
2023-01-06T09:50:37.048Z,91.17
2023-01-06T09:55:36.947Z,91.17
2023-01-06T10:00:36.907Z,90.41
2023-01-06T10:05:36.812Z,89.90
2023-01-06T10:10:36.768Z,90.41
2023-01-06T10:15:36.720Z,90.15
2023-01-06T10:20:36.660Z,90.56
2023-01-06T10:25:36.528Z,90.62
2023-01-06T10:30:40.252Z,89.50
2023-01-06T10:35:36.417Z,89.25
2023-01-06T10:40:36.389Z,88.70
2023-01-06T10:45:36.279Z,84.66
2023-01-06T10:50:36.233Z,83.59
2023-01-06T10:55:36.159Z,80.70
2023-01-06T11:00:36.083Z,81.27
2023-01-06T11:05:36.019Z,75.73
2023-01-06T11:10:35.984Z,74.51
2023-01-06T11:15:35.910Z,74.51
2023-01-06T11:20:35.826Z,79.50
2023-01-06T11:25:35.736Z,79.27
2023-01-06T11:30:35.670Z,76.95
2023-01-06T11:35:35.596Z,77.73
2023-01-06T11:40:35.565Z,77.77
2023-01-06T11:45:35.526Z,73.09
2023-01-06T11:50:35.440Z,71.40
2023-01-06T11:55:35.330Z,74.14
2023-01-06T12:00:35.280Z,73.97
2023-01-06T12:05:35.220Z,73.90
2023-01-06T12:10:35.164Z,75.43
2023-01-06T12:15:35.060Z,76.17
2023-01-06T12:20:35.015Z,76.88
2023-01-06T12:25:34.942Z,77.19
2023-01-06T12:30:34.927Z,77.22
2023-01-06T12:35:34.821Z,78.14
2023-01-06T12:40:34.750Z,79.16
2023-01-06T12:45:35.201Z,79.43
2023-01-06T12:50:34.663Z,79.88
2023-01-06T12:55:34.523Z,80.08
2023-01-06T13:00:34.478Z,80.22
2023-01-06T13:05:34.389Z,81.13
2023-01-06T13:10:34.338Z,82.46
2023-01-06T13:15:34.295Z,81.24
2023-01-06T13:20:34.194Z,81.24
2023-01-06T13:25:34.191Z,82.54
2023-01-06T13:30:34.258Z,82.80
2023-01-06T13:35:33.977Z,82.15
2023-01-06T13:40:33.907Z,83.04
2023-01-06T13:45:33.862Z,84.17
2023-01-06T13:50:33.787Z,84.72
2023-01-06T13:55:33.738Z,85.13
2023-01-06T14:00:33.645Z,85.68
2023-01-06T14:05:33.557Z,85.84
2023-01-06T14:10:33.518Z,85.63
2023-01-06T14:15:33.480Z,85.06
2023-01-06T14:20:33.628Z,85.68
2023-01-06T14:25:33.299Z,86.29
2023-01-06T14:30:33.315Z,86.08
2023-01-06T14:35:33.165Z,86.69
2023-01-06T14:40:33.136Z,86.33
2023-01-06T14:45:33.058Z,86.63
2023-01-06T14:50:46.046Z,87.24
2023-01-06T14:55:33.890Z,87.55
2023-01-06T15:00:32.850Z,87.85
2023-01-06T15:05:32.783Z,88.61
2023-01-06T15:10:32.711Z,88.71
2023-01-06T15:15:32.708Z,89.47
2023-01-06T15:20:32.568Z,89.88
2023-01-06T15:25:32.526Z,90.43
2023-01-06T15:30:32.434Z,90.64
2023-01-06T15:35:32.432Z,90.84
2023-01-06T15:40:32.312Z,91.29
2023-01-06T15:45:32.248Z,91.29
2023-01-06T15:50:32.153Z,91.60
2023-01-06T15:55:32.116Z,91.70
2023-01-06T16:00:32.015Z,91.50
2023-01-06T16:05:31.987Z,91.74
2023-01-06T16:10:31.926Z,92.05
2023-01-06T16:15:31.852Z,92.15
2023-01-06T16:20:31.767Z,92.66
2023-01-06T16:25:31.733Z,92.77
2023-01-06T16:30:31.660Z,92.87
2023-01-06T16:35:31.613Z,93.38
2023-01-06T16:40:31.513Z,93.22
2023-01-06T16:45:31.474Z,93.43
2023-01-06T16:50:31.371Z,93.32
2023-01-06T16:55:31.326Z,93.32
2023-01-06T17:00:31.213Z,93.43
2023-01-06T17:05:31.166Z,93.73
2023-01-06T17:10:31.085Z,93.73
2023-01-06T17:15:31.044Z,94.04
2023-01-06T17:20:31.055Z,93.84
2023-01-06T17:25:30.904Z,94.14
2023-01-06T17:30:30.816Z,94.59
2023-01-06T17:35:31.558Z,94.80
2023-01-06T17:40:30.709Z,94.80
2023-01-06T17:45:30.644Z,95.00
2023-01-06T17:50:30.565Z,95.21
2023-01-06T17:55:30.497Z,95.31
2023-01-06T18:00:30.457Z,95.66
2023-01-06T18:05:30.398Z,95.76
2023-01-06T18:10:30.296Z,95.76
2023-01-06T18:15:30.214Z,95.87
2023-01-06T18:20:30.131Z,95.87
2023-01-06T18:25:30.090Z,96.17
2023-01-06T18:30:30.003Z,96.48
2023-01-06T18:35:29.948Z,96.69
2023-01-06T18:40:29.854Z,96.69
2023-01-06T18:45:29.909Z,96.89
2023-01-06T18:50:29.741Z,96.99
2023-01-06T18:55:29.724Z,97.09
2023-01-06T19:00:29.598Z,96.99
2023-01-06T19:05:29.537Z,96.99
2023-01-06T19:10:29.463Z,96.89
2023-01-06T19:15:29.395Z,96.89
2023-01-06T19:20:29.401Z,96.89
2023-01-06T19:25:29.320Z,96.89
2023-01-06T19:30:29.218Z,96.79
2023-01-06T19:35:29.152Z,96.89
2023-01-06T19:40:29.026Z,97.09
2023-01-06T19:45:29.024Z,97.09
2023-01-06T19:50:28.917Z,96.89
2023-01-06T19:55:28.873Z,96.79
2023-01-06T20:00:28.909Z,96.99
2023-01-06T20:05:28.750Z,96.99
2023-01-06T20:10:28.679Z,96.99
2023-01-06T20:15:28.963Z,96.99
2023-01-06T20:20:28.532Z,97.30
2023-01-06T20:25:28.480Z,97.30
2023-01-06T20:30:28.398Z,97.40
2023-01-06T20:35:28.322Z,97.30
2023-01-06T20:40:28.245Z,97.20
2023-01-06T20:45:28.207Z,96.99
2023-01-06T20:50:28.111Z,96.99
2023-01-06T20:55:28.076Z,96.89
2023-01-06T21:00:27.976Z,96.79
2023-01-06T21:05:28.019Z,96.79
2023-01-06T21:10:27.829Z,96.58
2023-01-06T21:15:27.864Z,96.48
2023-01-06T21:20:27.712Z,96.38
2023-01-06T21:25:27.685Z,96.28
2023-01-06T21:30:27.606Z,96.28
2023-01-06T21:35:27.519Z,96.13
2023-01-06T21:40:27.448Z,95.92
2023-01-06T21:45:27.386Z,95.92
2023-01-06T21:50:27.322Z,95.92
2023-01-06T21:55:27.257Z,96.03
2023-01-06T22:00:27.176Z,96.03
2023-01-06T22:05:27.119Z,96.03
2023-01-06T22:10:27.023Z,95.92
2023-01-06T22:15:26.971Z,96.13
2023-01-06T22:20:26.926Z,96.03
2023-01-06T22:25:26.838Z,95.92
2023-01-06T22:30:26.785Z,95.92
2023-01-06T22:35:26.717Z,95.72
2023-01-06T22:40:26.616Z,95.51
2023-01-06T22:45:26.614Z,95.62
2023-01-06T22:50:26.519Z,95.62
2023-01-06T22:55:26.458Z,95.72
2023-01-06T23:00:26.344Z,95.72
2023-01-06T23:05:26.359Z,95.72
2023-01-06T23:10:26.216Z,95.72
2023-01-06T23:15:26.157Z,95.62
2023-01-06T23:20:26.091Z,95.72
2023-01-06T23:25:26.036Z,95.62
2023-01-06T23:30:25.939Z,95.62
2023-01-06T23:35:25.903Z,95.72
2023-01-06T23:40:25.844Z,95.72
2023-01-06T23:45:25.761Z,95.82
2023-01-06T23:50:25.656Z,95.82
2023-01-06T23:55:25.648Z,95.72
