createdAt,value
2022-10-13T00:01:27.628Z,100.00
2022-10-13T00:04:12.300Z,100.00
2022-10-13T00:06:57.296Z,100.00
2022-10-13T00:09:42.483Z,100.00
2022-10-13T00:12:27.361Z,100.00
2022-10-13T00:15:12.560Z,100.00
2022-10-13T00:17:57.655Z,100.00
2022-10-13T00:20:45.134Z,100.00
2022-10-13T00:23:30.209Z,100.00
2022-10-13T00:26:16.582Z,100.00
2022-10-13T00:29:01.397Z,100.00
2022-10-13T00:31:46.391Z,100.00
2022-10-13T00:34:31.308Z,100.00
2022-10-13T00:37:16.466Z,100.00
2022-10-13T00:40:01.630Z,100.00
2022-10-13T00:42:46.745Z,100.00
2022-10-13T00:45:31.679Z,100.00
2022-10-13T00:48:28.551Z,100.00
2022-10-13T00:51:17.184Z,100.00
2022-10-13T00:54:05.501Z,100.00
2022-10-13T00:56:51.900Z,100.00
2022-10-13T00:59:38.729Z,100.00
2022-10-13T01:02:27.576Z,100.00
2022-10-13T01:05:12.732Z,100.00
2022-10-13T01:07:59.355Z,100.00
2022-10-13T01:11:10.852Z,100.00
2022-10-13T01:14:21.718Z,100.00
2022-10-13T01:17:17.875Z,100.00
2022-10-13T01:20:29.996Z,100.00
2022-10-13T01:23:33.908Z,100.00
2022-10-13T01:26:50.030Z,100.00
2022-10-13T01:29:53.663Z,100.00
2022-10-13T01:32:38.554Z,100.00
2022-10-13T01:35:42.648Z,100.00
2022-10-13T01:38:36.996Z,100.00
2022-10-13T01:41:46.765Z,100.00
2022-10-13T01:44:37.720Z,100.00
2022-10-13T01:47:24.524Z,100.00
2022-10-13T01:50:10.055Z,100.00
2022-10-13T01:52:56.508Z,100.00
2022-10-13T01:55:56.744Z,100.00
2022-10-13T01:58:42.172Z,100.00
2022-10-13T02:01:36.003Z,100.00
2022-10-13T02:04:36.758Z,100.00
2022-10-13T02:07:45.911Z,100.00
2022-10-13T02:10:49.388Z,100.00
2022-10-13T02:13:36.570Z,100.00
2022-10-13T02:16:23.510Z,100.00
2022-10-13T02:19:13.091Z,100.00
2022-10-13T02:21:58.763Z,100.00
2022-10-13T02:24:43.999Z,100.00
2022-10-13T02:27:28.698Z,100.00
2022-10-13T02:30:25.725Z,100.00
2022-10-13T02:33:11.974Z,100.00
2022-10-13T02:35:56.712Z,100.00
2022-10-13T02:38:42.370Z,100.00
2022-10-13T02:41:27.272Z,100.00
2022-10-13T02:44:12.479Z,100.00
2022-10-13T02:46:57.834Z,100.00
2022-10-13T02:49:42.749Z,100.00
2022-10-13T02:52:27.393Z,100.00
2022-10-13T02:55:12.535Z,100.00
2022-10-13T02:57:57.728Z,100.00
2022-10-13T03:00:42.888Z,100.00
2022-10-13T03:03:27.767Z,100.00
2022-10-13T03:06:12.880Z,100.00
2022-10-13T03:08:58.143Z,100.00
2022-10-13T03:11:42.982Z,100.00
2022-10-13T03:14:27.900Z,100.00
2022-10-13T03:17:13.621Z,100.00
2022-10-13T03:19:58.486Z,100.00
2022-10-13T03:22:47.383Z,100.00
2022-10-13T03:25:35.488Z,100.00
2022-10-13T03:28:20.766Z,100.00
2022-10-13T03:31:08.341Z,100.00
2022-10-13T03:33:53.523Z,100.00
2022-10-13T03:36:39.431Z,100.00
2022-10-13T03:39:24.849Z,100.00
2022-10-13T03:42:10.237Z,100.00
2022-10-13T03:44:56.645Z,100.00
2022-10-13T03:47:41.624Z,100.00
2022-10-13T03:50:27.357Z,100.00
2022-10-13T03:53:12.542Z,100.00
2022-10-13T03:55:57.572Z,100.00
2022-10-13T03:58:43.528Z,100.00
2022-10-13T04:01:30.123Z,100.00
2022-10-13T04:04:15.588Z,100.00
2022-10-13T04:07:01.241Z,100.00
2022-10-13T04:09:46.378Z,100.00
2022-10-13T04:12:31.303Z,100.00
2022-10-13T04:15:16.324Z,100.00
2022-10-13T04:18:01.715Z,100.00
2022-10-13T04:20:46.761Z,100.00
2022-10-13T04:23:31.894Z,100.00
2022-10-13T04:26:20.441Z,100.00
2022-10-13T04:29:06.143Z,100.00
2022-10-13T04:31:51.055Z,100.00
2022-10-13T04:34:35.770Z,100.00
2022-10-13T04:37:20.793Z,100.00
2022-10-13T04:40:06.369Z,100.00
2022-10-13T04:42:52.003Z,100.00
2022-10-13T04:45:36.870Z,100.00
2022-10-13T04:48:21.980Z,100.00
2022-10-13T04:51:12.080Z,100.00
2022-10-13T04:53:59.042Z,100.00
2022-10-13T04:56:45.647Z,100.00
2022-10-13T04:59:30.592Z,100.00
2022-10-13T05:02:15.768Z,100.00
2022-10-13T05:05:00.997Z,100.00
2022-10-13T05:07:46.111Z,100.00
2022-10-13T05:10:34.661Z,100.00
2022-10-13T05:13:19.751Z,100.00
2022-10-13T05:16:12.788Z,100.00
2022-10-13T05:18:57.911Z,100.00
2022-10-13T05:21:43.168Z,100.00
2022-10-13T05:24:36.340Z,100.00
2022-10-13T05:27:22.980Z,100.00
2022-10-13T05:30:08.728Z,100.00
2022-10-13T05:32:54.130Z,100.00
2022-10-13T05:35:38.904Z,100.00
2022-10-13T05:38:26.139Z,100.00
2022-10-13T05:41:14.075Z,100.00
2022-10-13T05:44:03.228Z,100.00
2022-10-13T05:46:48.149Z,100.00
2022-10-13T05:49:33.015Z,100.00
2022-10-13T05:52:18.579Z,100.00
2022-10-13T05:55:07.506Z,100.00
2022-10-13T05:57:52.802Z,100.00
2022-10-13T06:00:39.280Z,100.00
2022-10-13T06:03:24.728Z,100.00
2022-10-13T06:06:10.527Z,100.00
2022-10-13T06:08:55.803Z,100.00
2022-10-13T06:11:40.733Z,100.00
2022-10-13T06:14:25.594Z,100.00
2022-10-13T06:17:10.731Z,100.00
2022-10-13T06:19:55.815Z,100.00
2022-10-13T06:22:40.983Z,100.00
2022-10-13T06:25:25.891Z,100.00
2022-10-13T06:28:12.981Z,100.00
2022-10-13T06:30:58.114Z,100.00
2022-10-13T06:33:43.221Z,100.00
2022-10-13T06:36:28.176Z,100.00
2022-10-13T06:39:13.144Z,100.00
2022-10-13T06:41:58.152Z,100.00
2022-10-13T06:44:43.155Z,100.00
2022-10-13T06:47:28.008Z,100.00
2022-10-13T06:50:13.205Z,100.00
2022-10-13T06:52:58.499Z,100.00
2022-10-13T06:55:43.721Z,100.00
2022-10-13T06:58:28.511Z,100.00
2022-10-13T07:01:14.803Z,100.00
2022-10-13T07:03:59.980Z,100.00
2022-10-13T07:06:45.169Z,100.00
2022-10-13T07:09:31.258Z,100.00
2022-10-13T07:12:16.759Z,100.00
2022-10-13T07:15:01.836Z,100.00
2022-10-13T07:17:46.866Z,100.00
2022-10-13T07:20:31.913Z,100.00
2022-10-13T07:23:16.727Z,100.00
2022-10-13T07:26:02.068Z,100.00
2022-10-13T07:28:47.310Z,100.00
2022-10-13T07:31:31.971Z,100.00
2022-10-13T07:34:17.151Z,100.00
2022-10-13T07:37:02.109Z,100.00
2022-10-13T07:39:47.419Z,100.00
2022-10-13T07:42:32.768Z,100.00
2022-10-13T07:45:17.975Z,100.00
2022-10-13T07:48:03.308Z,100.00
2022-10-13T07:50:48.131Z,100.00
2022-10-13T07:53:35.161Z,100.00
2022-10-13T07:56:19.985Z,100.00
2022-10-13T07:59:05.298Z,100.00
2022-10-13T08:01:50.479Z,100.00
2022-10-13T08:04:35.450Z,100.00
2022-10-13T08:07:20.995Z,100.00
2022-10-13T08:10:06.914Z,100.00
2022-10-13T08:12:51.880Z,100.00
2022-10-13T08:15:40.364Z,100.00
2022-10-13T08:18:25.212Z,100.00
2022-10-13T08:24:19.976Z,100.00
2022-10-13T08:27:04.862Z,99.89
2022-10-13T08:29:50.523Z,100.00
2022-10-13T08:32:35.459Z,99.89
2022-10-13T08:35:20.595Z,99.23
2022-10-13T08:38:05.935Z,99.80
2022-10-13T08:40:51.447Z,100.00
2022-10-13T08:43:39.353Z,99.41
2022-10-13T08:46:42.363Z,100.00
2022-10-13T08:49:28.074Z,99.38
2022-10-13T08:52:25.998Z,97.90
2022-10-13T08:55:24.201Z,97.77
2022-10-13T08:58:22.454Z,97.95
2022-10-13T09:01:15.030Z,97.15
2022-10-13T09:04:28.191Z,96.53
2022-10-13T09:07:17.608Z,96.81
2022-10-13T09:10:03.528Z,96.78
2022-10-13T09:12:48.530Z,96.71
2022-10-13T09:15:43.530Z,97.02
2022-10-13T09:18:31.629Z,97.02
2022-10-13T09:21:24.999Z,95.32
2022-10-13T09:24:19.530Z,94.31
2022-10-13T09:27:14.803Z,94.96
2022-10-13T09:30:25.199Z,92.72
2022-10-13T09:33:12.783Z,93.02
2022-10-13T09:36:00.413Z,92.71
2022-10-13T09:39:06.340Z,92.64
2022-10-13T09:41:52.379Z,92.01
2022-10-13T09:44:37.417Z,93.65
2022-10-13T09:47:22.851Z,93.00
2022-10-13T09:50:24.132Z,92.21
2022-10-13T09:53:22.582Z,91.77
2022-10-13T09:56:33.468Z,91.65
2022-10-13T09:59:33.166Z,92.96
2022-10-13T10:02:30.905Z,93.89
2022-10-13T10:05:29.739Z,94.44
2022-10-13T10:08:28.882Z,94.54
2022-10-13T10:11:25.117Z,93.99
2022-10-13T10:14:22.229Z,92.77
2022-10-13T10:17:20.835Z,93.34
2022-10-13T10:20:38.916Z,90.83
2022-10-13T10:23:35.909Z,86.68
2022-10-13T10:26:39.183Z,81.79
2022-10-13T10:29:46.435Z,80.73
2022-10-13T10:32:34.477Z,79.50
2022-10-13T10:35:54.950Z,84.52
2022-10-13T10:38:54.955Z,83.07
2022-10-13T10:42:07.667Z,85.41
2022-10-13T10:44:54.923Z,85.46
2022-10-13T10:47:43.340Z,86.33
2022-10-13T10:50:30.745Z,86.64
2022-10-13T10:53:26.712Z,86.18
2022-10-13T10:56:33.387Z,85.08
2022-10-13T11:00:00.040Z,85.08
2022-10-13T11:03:03.738Z,85.58
2022-10-13T11:05:58.603Z,83.25
2022-10-13T11:08:46.960Z,82.79
2022-10-13T11:11:37.846Z,82.37
2022-10-13T11:14:26.804Z,79.63
2022-10-13T11:17:29.981Z,77.91
2022-10-13T11:20:20.647Z,78.12
2022-10-13T11:23:05.762Z,77.53
2022-10-13T11:25:50.811Z,78.97
2022-10-13T11:28:42.243Z,80.71
2022-10-13T11:31:48.127Z,80.20
2022-10-13T11:34:33.379Z,81.85
2022-10-13T11:37:18.403Z,81.90
2022-10-13T11:40:15.556Z,82.91
2022-10-13T11:43:18.123Z,84.50
2022-10-13T11:46:24.561Z,84.91
2022-10-13T11:49:38.908Z,85.58
2022-10-13T11:53:01.480Z,84.34
2022-10-13T11:55:54.848Z,86.34
2022-10-13T11:58:42.203Z,85.55
2022-10-13T12:01:27.436Z,84.27
2022-10-13T12:04:14.523Z,85.54
2022-10-13T12:07:03.118Z,85.42
2022-10-13T12:09:56.954Z,85.38
2022-10-13T12:12:49.810Z,83.69
2022-10-13T12:15:41.888Z,84.27
2022-10-13T12:18:36.220Z,86.66
2022-10-13T12:21:22.512Z,86.23
2022-10-13T12:24:09.975Z,85.74
2022-10-13T12:26:55.701Z,83.68
2022-10-13T12:29:41.333Z,87.41
2022-10-13T12:32:29.374Z,85.95
2022-10-13T12:35:27.044Z,84.77
2022-10-13T12:38:19.120Z,84.57
2022-10-13T12:41:04.946Z,83.79
2022-10-13T12:43:50.720Z,85.07
2022-10-13T12:46:43.339Z,84.86
2022-10-13T12:49:30.681Z,83.59
2022-10-13T12:52:20.262Z,85.13
2022-10-13T12:55:14.547Z,84.90
2022-10-13T12:57:59.941Z,84.34
2022-10-13T13:00:44.882Z,83.72
2022-10-13T13:03:30.341Z,83.51
2022-10-13T13:06:15.228Z,83.60
2022-10-13T13:09:12.402Z,83.64
2022-10-13T13:12:12.400Z,82.89
2022-10-13T13:14:57.812Z,84.68
2022-10-13T13:17:57.797Z,84.94
2022-10-13T13:20:43.435Z,85.59
2022-10-13T13:23:34.022Z,86.35
2022-10-13T13:26:21.124Z,85.94
2022-10-13T13:29:06.070Z,84.08
2022-10-13T13:31:51.305Z,87.18
2022-10-13T13:34:36.239Z,88.11
2022-10-13T13:37:29.242Z,89.31
2022-10-13T13:40:16.837Z,89.91
2022-10-13T13:43:01.748Z,90.66
2022-10-13T13:45:46.935Z,90.90
2022-10-13T13:48:32.555Z,91.93
2022-10-13T13:51:17.702Z,92.24
2022-10-13T13:54:02.863Z,93.61
2022-10-13T13:56:47.927Z,93.45
2022-10-13T13:59:32.902Z,94.74
2022-10-13T14:02:21.080Z,96.77
2022-10-13T14:05:07.382Z,95.91
2022-10-13T14:07:54.893Z,96.21
2022-10-13T14:10:40.901Z,98.78
2022-10-13T14:13:27.049Z,97.38
2022-10-13T14:16:17.144Z,97.64
2022-10-13T14:19:02.028Z,100.00
2022-10-13T14:21:47.127Z,100.00
2022-10-13T14:24:32.002Z,100.00
2022-10-13T14:27:17.142Z,100.00
2022-10-13T14:30:03.532Z,100.00
2022-10-13T14:32:48.442Z,100.00
2022-10-13T14:35:33.193Z,100.00
2022-10-13T14:38:18.392Z,100.00
2022-10-13T14:41:05.912Z,100.00
2022-10-13T14:43:55.143Z,100.00
2022-10-13T14:46:41.016Z,100.00
2022-10-13T14:49:26.132Z,100.00
2022-10-13T14:52:11.159Z,100.00
2022-10-13T14:54:56.262Z,100.00
2022-10-13T14:57:41.472Z,100.00
2022-10-13T15:00:26.383Z,100.00
2022-10-13T15:03:11.738Z,100.00
2022-10-13T15:05:56.435Z,100.00
2022-10-13T15:08:43.243Z,100.00
2022-10-13T15:11:29.229Z,100.00
2022-10-13T15:14:14.318Z,100.00
2022-10-13T15:16:59.542Z,100.00
2022-10-13T15:19:44.597Z,100.00
2022-10-13T15:22:29.467Z,100.00
2022-10-13T15:25:14.639Z,100.00
2022-10-13T15:27:59.637Z,100.00
2022-10-13T15:30:45.465Z,100.00
2022-10-13T15:33:30.935Z,100.00
2022-10-13T15:36:16.120Z,100.00
2022-10-13T15:39:01.160Z,100.00
2022-10-13T15:41:46.644Z,100.00
2022-10-13T15:44:51.084Z,100.00
2022-10-13T15:47:37.010Z,100.00
2022-10-13T15:50:21.833Z,100.00
2022-10-13T15:53:07.319Z,100.00
2022-10-13T15:55:52.439Z,100.00
2022-10-13T15:58:37.457Z,100.00
2022-10-13T16:01:22.424Z,100.00
2022-10-13T16:04:07.536Z,100.00
2022-10-13T16:06:52.711Z,100.00
2022-10-13T16:09:37.546Z,100.00
2022-10-13T16:12:24.160Z,100.00
2022-10-13T16:15:10.465Z,100.00
2022-10-13T16:17:55.351Z,100.00
2022-10-13T16:20:45.129Z,100.00
2022-10-13T16:23:30.263Z,100.00
2022-10-13T16:26:17.463Z,100.00
2022-10-13T16:29:02.367Z,100.00
2022-10-13T16:31:47.542Z,100.00
2022-10-13T16:34:32.660Z,100.00
2022-10-13T16:37:17.977Z,100.00
2022-10-13T16:40:03.585Z,100.00
2022-10-13T16:42:48.414Z,100.00
2022-10-13T16:45:55.254Z,100.00
2022-10-13T16:48:40.251Z,100.00
2022-10-13T16:51:28.923Z,100.00
2022-10-13T16:54:14.055Z,100.00
2022-10-13T16:56:59.355Z,100.00
2022-10-13T16:59:44.146Z,100.00
2022-10-13T17:02:29.350Z,100.00
2022-10-13T17:05:14.100Z,100.00
2022-10-13T17:07:59.426Z,100.00
2022-10-13T17:10:44.544Z,100.00
2022-10-13T17:13:33.834Z,100.00
2022-10-13T17:16:19.784Z,100.00
2022-10-13T17:19:04.710Z,100.00
2022-10-13T17:21:49.787Z,100.00
2022-10-13T17:24:34.749Z,100.00
2022-10-13T17:27:20.106Z,100.00
2022-10-13T17:30:05.967Z,100.00
2022-10-13T17:32:52.047Z,100.00
2022-10-13T17:35:37.144Z,100.00
2022-10-13T17:38:22.804Z,100.00
2022-10-13T17:41:09.692Z,100.00
2022-10-13T17:43:54.961Z,100.00
2022-10-13T17:46:40.150Z,100.00
2022-10-13T17:49:24.958Z,100.00
2022-10-13T17:52:10.149Z,100.00
2022-10-13T17:54:55.785Z,100.00
2022-10-13T17:57:40.896Z,100.00
2022-10-13T18:00:25.727Z,100.00
2022-10-13T18:03:10.849Z,100.00
2022-10-13T18:05:55.971Z,100.00
2022-10-13T18:08:41.478Z,100.00
2022-10-13T18:11:26.720Z,100.00
2022-10-13T18:14:12.302Z,100.00
2022-10-13T18:16:58.307Z,100.00
2022-10-13T18:19:43.683Z,100.00
2022-10-13T18:22:28.931Z,100.00
2022-10-13T18:25:14.113Z,100.00
2022-10-13T18:27:59.226Z,100.00
2022-10-13T18:30:44.560Z,100.00
2022-10-13T18:33:29.468Z,100.00
2022-10-13T18:36:23.574Z,100.00
2022-10-13T18:39:10.591Z,100.00
2022-10-13T18:41:56.891Z,100.00
2022-10-13T18:44:41.688Z,100.00
2022-10-13T18:47:27.372Z,100.00
2022-10-13T18:50:12.507Z,100.00
2022-10-13T18:52:57.701Z,100.00
2022-10-13T18:55:43.682Z,100.00
2022-10-13T18:58:30.182Z,100.00
2022-10-13T19:01:20.837Z,100.00
2022-10-13T19:04:06.925Z,100.00
2022-10-13T19:06:52.032Z,100.00
2022-10-13T19:09:37.021Z,100.00
2022-10-13T19:12:22.154Z,100.00
2022-10-13T19:15:07.753Z,100.00
2022-10-13T19:17:52.953Z,100.00
2022-10-13T19:20:37.650Z,100.00
2022-10-13T19:23:23.060Z,100.00
2022-10-13T19:26:14.751Z,100.00
2022-10-13T19:29:11.887Z,100.00
2022-10-13T19:31:57.014Z,100.00
2022-10-13T19:34:42.048Z,100.00
2022-10-13T19:37:26.864Z,100.00
2022-10-13T19:40:11.801Z,100.00
2022-10-13T19:42:56.939Z,100.00
2022-10-13T19:45:56.244Z,100.00
2022-10-13T19:48:44.784Z,100.00
2022-10-13T19:51:29.934Z,100.00
2022-10-13T19:54:15.684Z,100.00
2022-10-13T19:57:00.626Z,100.00
2022-10-13T19:59:47.821Z,100.00
2022-10-13T20:02:33.074Z,100.00
2022-10-13T20:05:20.926Z,100.00
2022-10-13T20:08:11.009Z,100.00
2022-10-13T20:10:56.075Z,100.00
2022-10-13T20:13:44.685Z,100.00
2022-10-13T20:16:30.131Z,100.00
2022-10-13T20:19:18.923Z,100.00
2022-10-13T20:22:04.051Z,100.00
2022-10-13T20:24:49.246Z,100.00
2022-10-13T20:27:34.565Z,100.00
2022-10-13T20:30:19.733Z,100.00
2022-10-13T20:33:04.452Z,100.00
2022-10-13T20:35:49.512Z,100.00
2022-10-13T20:38:35.920Z,100.00
2022-10-13T20:41:24.703Z,100.00
2022-10-13T20:44:09.872Z,100.00
2022-10-13T20:46:55.367Z,100.00
2022-10-13T20:49:40.210Z,100.00
2022-10-13T20:52:25.186Z,100.00
2022-10-13T20:55:10.488Z,100.00
2022-10-13T20:57:55.599Z,100.00
2022-10-13T21:00:43.430Z,100.00
2022-10-13T21:03:28.364Z,100.00
2022-10-13T21:06:14.263Z,100.00
2022-10-13T21:08:59.374Z,100.00
2022-10-13T21:11:44.494Z,100.00
2022-10-13T21:14:29.435Z,100.00
2022-10-13T21:17:14.592Z,100.00
2022-10-13T21:19:59.746Z,100.00
2022-10-13T21:22:44.833Z,100.00
2022-10-13T21:25:30.820Z,100.00
2022-10-13T21:28:15.864Z,100.00
2022-10-13T21:31:06.220Z,100.00
2022-10-13T21:33:51.565Z,100.00
2022-10-13T21:36:36.447Z,100.00
2022-10-13T21:39:21.594Z,100.00
2022-10-13T21:42:06.570Z,100.00
2022-10-13T21:44:51.591Z,100.00
2022-10-13T21:47:37.532Z,100.00
2022-10-13T21:50:22.364Z,100.00
2022-10-13T21:53:07.585Z,100.00
2022-10-13T21:55:52.587Z,100.00
2022-10-13T21:58:38.105Z,100.00
2022-10-13T22:01:23.989Z,100.00
2022-10-13T22:04:12.935Z,100.00
2022-10-13T22:06:57.899Z,100.00
2022-10-13T22:09:42.930Z,100.00
2022-10-13T22:12:27.791Z,100.00
2022-10-13T22:15:13.023Z,100.00
2022-10-13T22:17:58.011Z,100.00
2022-10-13T22:20:44.457Z,100.00
2022-10-13T22:23:29.997Z,100.00
2022-10-13T22:26:16.520Z,100.00
2022-10-13T22:29:04.548Z,100.00
2022-10-13T22:31:51.448Z,100.00
2022-10-13T22:34:36.390Z,100.00
2022-10-13T22:37:22.014Z,100.00
2022-10-13T22:40:08.582Z,100.00
2022-10-13T22:42:53.935Z,100.00
2022-10-13T22:45:39.058Z,100.00
2022-10-13T22:48:24.314Z,100.00
2022-10-13T22:51:10.516Z,100.00
2022-10-13T22:53:55.662Z,100.00
2022-10-13T22:56:41.373Z,100.00
2022-10-13T22:59:26.500Z,100.00
2022-10-13T23:02:11.670Z,100.00
2022-10-13T23:04:57.048Z,100.00
2022-10-13T23:07:41.808Z,100.00
2022-10-13T23:10:26.692Z,100.00
2022-10-13T23:13:11.740Z,100.00
2022-10-13T23:16:04.868Z,100.00
2022-10-13T23:18:50.326Z,100.00
2022-10-13T23:21:35.416Z,100.00
2022-10-13T23:24:20.459Z,100.00
2022-10-13T23:27:05.683Z,100.00
2022-10-13T23:29:50.726Z,100.00
2022-10-13T23:32:35.688Z,100.00
2022-10-13T23:35:20.757Z,100.00
2022-10-13T23:38:05.962Z,100.00
2022-10-13T23:40:51.137Z,100.00
2022-10-13T23:43:36.575Z,100.00
2022-10-13T23:46:21.547Z,100.00
2022-10-13T23:49:06.661Z,100.00
2022-10-13T23:51:51.791Z,100.00
2022-10-13T23:54:36.697Z,100.00
2022-10-13T23:57:22.176Z,100.00
