createdAt,value
2017-11-27T00:00:33.688Z,79.55
2017-11-27T00:01:35.504Z,79.55
2017-11-27T00:02:37.315Z,79.36
2017-11-27T00:03:39.197Z,78.89
2017-11-27T00:04:41.072Z,79.08
2017-11-27T00:05:42.950Z,79.08
2017-11-27T00:06:57.099Z,78.99
2017-11-27T00:07:58.971Z,78.99
2017-11-27T00:09:00.848Z,78.99
2017-11-27T00:10:02.723Z,79.08
2017-11-27T00:11:04.537Z,79.08
2017-11-27T00:12:06.349Z,79.17
2017-11-27T00:13:08.223Z,79.55
2017-11-27T00:14:10.102Z,78.99
2017-11-27T00:15:11.979Z,79.55
2017-11-27T00:16:26.125Z,79.65
2017-11-27T00:17:28.000Z,79.74
2017-11-27T00:18:29.874Z,80.32
2017-11-27T00:19:31.751Z,80.03
2017-11-27T00:20:33.616Z,79.74
2017-11-27T00:21:35.379Z,80.32
2017-11-27T00:22:37.256Z,79.94
2017-11-27T00:23:39.133Z,79.46
2017-11-27T00:24:41.006Z,78.89
2017-11-27T00:25:55.157Z,79.08
2017-11-27T00:26:57.030Z,79.08
2017-11-27T00:27:58.905Z,79.36
2017-11-27T00:29:00.781Z,79.17
2017-11-27T00:30:02.594Z,79.17
2017-11-27T00:31:04.406Z,79.08
2017-11-27T00:32:06.288Z,79.08
2017-11-27T00:33:08.161Z,78.61
2017-11-27T00:34:10.035Z,78.70
2017-11-27T00:35:24.183Z,79.08
2017-11-27T00:36:26.058Z,79.17
2017-11-27T00:37:27.933Z,78.99
2017-11-27T00:38:29.809Z,78.61
2017-11-27T00:39:31.625Z,78.42
2017-11-27T00:40:33.437Z,78.32
2017-11-27T00:41:35.314Z,78.13
2017-11-27T00:42:37.191Z,78.23
2017-11-27T00:43:39.066Z,78.13
2017-11-27T00:44:53.217Z,78.23
2017-11-27T00:45:55.090Z,77.47
2017-11-27T00:46:56.965Z,77.56
2017-11-27T00:47:58.841Z,78.23
2017-11-27T00:49:00.654Z,78.61
2017-11-27T00:50:02.467Z,78.61
2017-11-27T00:51:04.342Z,78.51
2017-11-27T00:52:06.216Z,78.03
2017-11-27T00:53:08.094Z,77.75
2017-11-27T00:54:22.246Z,77.84
2017-11-27T00:55:24.120Z,77.47
2017-11-27T00:56:25.997Z,77.37
2017-11-27T00:57:27.877Z,78.13
2017-11-27T00:58:29.692Z,77.56
2017-11-27T00:59:31.503Z,77.66
2017-11-27T01:00:33.380Z,78.32
2017-11-27T01:01:35.256Z,79.08
2017-11-27T01:02:37.130Z,79.17
2017-11-27T01:03:51.278Z,78.80
2017-11-27T01:04:53.152Z,78.32
2017-11-27T01:05:55.028Z,78.03
2017-11-27T01:06:56.909Z,78.03
2017-11-27T01:07:58.721Z,78.03
2017-11-27T01:09:00.533Z,78.23
2017-11-27T01:10:02.416Z,77.47
2017-11-27T01:11:04.288Z,77.56
2017-11-27T01:12:06.160Z,77.56
2017-11-27T01:13:20.308Z,77.84
2017-11-27T01:14:22.186Z,78.61
2017-11-27T01:15:24.059Z,78.61
2017-11-27T01:16:25.935Z,78.89
2017-11-27T01:17:27.749Z,78.03
2017-11-27T01:18:29.565Z,78.23
2017-11-27T01:19:31.437Z,78.61
2017-11-27T01:20:33.314Z,78.42
2017-11-27T01:21:35.192Z,78.03
2017-11-27T01:22:49.340Z,78.03
2017-11-27T01:23:51.215Z,78.03
2017-11-27T01:24:53.090Z,78.61
2017-11-27T01:25:54.967Z,78.23
2017-11-27T01:26:56.779Z,78.51
2017-11-27T01:27:58.590Z,78.03
2017-11-27T01:29:00.465Z,77.84
2017-11-27T01:30:02.343Z,77.81
2017-11-27T01:31:04.220Z,78.85
2017-11-27T01:32:18.369Z,79.33
2017-11-27T01:33:20.242Z,79.14
2017-11-27T01:34:22.117Z,78.70
2017-11-27T01:35:23.993Z,78.61
2017-11-27T01:36:25.807Z,78.61
2017-11-27T01:37:27.619Z,78.66
2017-11-27T01:38:29.501Z,78.66
2017-11-27T01:39:31.373Z,79.61
2017-11-27T01:40:33.250Z,79.04
2017-11-27T01:41:47.397Z,79.14
2017-11-27T01:42:49.270Z,79.04
2017-11-27T01:43:51.145Z,79.23
2017-11-27T01:44:53.021Z,79.23
2017-11-27T01:45:54.836Z,79.14
2017-11-27T01:46:56.646Z,79.14
2017-11-27T01:47:58.524Z,78.95
2017-11-27T01:49:00.402Z,78.85
2017-11-27T01:50:02.278Z,79.23
2017-11-27T01:51:16.425Z,79.80
2017-11-27T01:52:18.301Z,79.80
2017-11-27T01:53:20.183Z,79.71
2017-11-27T01:54:22.051Z,80.08
2017-11-27T01:55:23.866Z,80.08
2017-11-27T01:56:25.676Z,80.08
2017-11-27T01:57:27.551Z,79.14
2017-11-27T01:58:29.430Z,79.14
2017-11-27T01:59:31.304Z,79.52
2017-11-27T02:00:45.452Z,79.04
2017-11-27T02:01:47.327Z,79.52
2017-11-27T02:02:49.201Z,79.90
2017-11-27T02:03:51.077Z,79.90
2017-11-27T02:04:52.890Z,79.46
2017-11-27T02:05:54.704Z,79.08
2017-11-27T02:06:56.580Z,79.08
2017-11-27T02:07:58.457Z,78.99
2017-11-27T02:09:00.332Z,78.95
2017-11-27T02:10:14.481Z,79.55
2017-11-27T02:11:16.354Z,78.95
2017-11-27T02:12:18.228Z,78.95
2017-11-27T02:13:20.102Z,79.14
2017-11-27T02:14:21.924Z,79.42
2017-11-27T02:15:23.732Z,79.80
2017-11-27T02:16:25.607Z,79.80
2017-11-27T02:17:27.481Z,79.99
2017-11-27T02:18:29.352Z,79.94
2017-11-27T02:19:43.500Z,79.65
2017-11-27T02:20:45.373Z,78.99
2017-11-27T02:21:47.249Z,78.99
2017-11-27T02:22:49.120Z,79.55
2017-11-27T02:23:50.933Z,79.65
2017-11-27T02:24:52.744Z,79.27
2017-11-27T02:25:54.619Z,79.36
2017-11-27T02:26:56.492Z,79.36
2017-11-27T02:27:58.366Z,79.23
2017-11-27T02:29:12.508Z,79.23
2017-11-27T02:30:14.388Z,79.23
2017-11-27T02:31:16.257Z,79.61
2017-11-27T02:32:18.127Z,79.33
2017-11-27T02:33:19.945Z,79.99
2017-11-27T02:34:21.756Z,79.80
2017-11-27T02:35:23.631Z,79.80
2017-11-27T02:36:25.504Z,79.94
2017-11-27T02:37:27.377Z,79.04
2017-11-27T02:38:41.522Z,79.94
2017-11-27T02:39:43.396Z,79.74
2017-11-27T02:40:45.270Z,79.27
2017-11-27T02:41:47.144Z,79.27
2017-11-27T02:42:48.954Z,79.46
2017-11-27T02:43:50.770Z,78.99
2017-11-27T02:44:52.644Z,78.89
2017-11-27T02:45:54.523Z,79.36
2017-11-27T02:46:56.392Z,79.17
2017-11-27T02:48:10.588Z,78.99
2017-11-27T02:49:12.462Z,78.99
2017-11-27T02:50:14.336Z,78.61
2017-11-27T02:51:16.209Z,78.61
2017-11-27T02:52:18.021Z,78.61
2017-11-27T02:53:19.834Z,78.70
2017-11-27T02:54:21.709Z,78.70
2017-11-27T02:55:23.585Z,78.99
2017-11-27T02:56:25.457Z,79.08
2017-11-27T02:57:39.603Z,79.17
2017-11-27T02:58:41.478Z,79.17
2017-11-27T02:59:43.353Z,78.80
2017-11-27T03:00:45.224Z,79.08
2017-11-27T03:01:47.037Z,78.42
2017-11-27T03:02:48.849Z,78.51
2017-11-27T03:03:50.725Z,78.51
2017-11-27T03:04:52.600Z,78.23
2017-11-27T03:05:54.471Z,77.84
2017-11-27T03:07:08.619Z,78.13
2017-11-27T03:08:10.491Z,78.32
2017-11-27T03:09:12.369Z,78.51
2017-11-27T03:10:14.247Z,78.70
2017-11-27T03:11:16.055Z,78.42
2017-11-27T03:12:17.869Z,78.23
2017-11-27T03:13:19.742Z,78.13
2017-11-27T03:14:21.617Z,78.32
2017-11-27T03:15:23.488Z,78.13
2017-11-27T03:16:37.636Z,78.42
2017-11-27T03:17:39.509Z,77.75
2017-11-27T03:18:41.384Z,77.47
2017-11-27T03:19:43.255Z,77.94
2017-11-27T03:20:45.068Z,78.61
2017-11-27T03:21:46.915Z,78.61
2017-11-27T03:22:48.757Z,78.51
2017-11-27T03:23:50.633Z,78.03
2017-11-27T03:24:52.506Z,77.94
2017-11-27T03:26:06.659Z,78.80
2017-11-27T03:27:08.526Z,78.89
2017-11-27T03:28:10.401Z,78.42
2017-11-27T03:29:12.278Z,77.94
2017-11-27T03:30:14.085Z,78.03
2017-11-27T03:31:15.903Z,78.13
2017-11-27T03:32:17.803Z,77.66
2017-11-27T03:33:19.662Z,77.47
2017-11-27T03:34:21.533Z,77.75
2017-11-27T03:35:35.680Z,77.56
2017-11-27T03:36:37.557Z,77.47
2017-11-27T03:37:39.427Z,78.03
2017-11-27T03:38:41.301Z,77.84
2017-11-27T03:39:43.111Z,77.47
2017-11-27T03:40:44.927Z,77.37
2017-11-27T03:41:46.802Z,77.37
2017-11-27T03:42:48.677Z,77.56
2017-11-27T03:43:50.549Z,77.94
2017-11-27T03:45:04.703Z,76.99
2017-11-27T03:46:06.577Z,77.18
2017-11-27T03:47:08.451Z,76.71
2017-11-27T03:48:10.325Z,77.09
2017-11-27T03:49:12.136Z,77.37
2017-11-27T03:50:13.948Z,77.28
2017-11-27T03:51:15.821Z,77.18
2017-11-27T03:52:17.704Z,77.75
2017-11-27T03:53:19.570Z,78.13
2017-11-27T03:54:33.763Z,78.32
2017-11-27T03:55:35.637Z,78.89
2017-11-27T03:56:37.511Z,78.70
2017-11-27T03:57:39.382Z,78.61
2017-11-27T03:58:41.196Z,77.75
2017-11-27T03:59:43.009Z,77.37
2017-11-27T04:00:44.883Z,77.09
2017-11-27T04:01:46.762Z,76.99
2017-11-27T04:02:48.631Z,76.61
2017-11-27T04:04:02.777Z,77.09
2017-11-27T04:05:04.651Z,76.99
2017-11-27T04:06:06.526Z,76.80
2017-11-27T04:07:08.399Z,76.23
2017-11-27T04:08:10.212Z,76.23
2017-11-27T04:09:12.025Z,75.95
2017-11-27T04:10:13.905Z,76.14
2017-11-27T04:11:15.774Z,76.80
2017-11-27T04:12:17.647Z,76.80
2017-11-27T04:13:31.794Z,76.71
2017-11-27T04:14:33.665Z,76.52
2017-11-27T04:15:35.540Z,76.71
2017-11-27T04:16:37.412Z,76.71
2017-11-27T04:17:39.225Z,76.32
2017-11-27T04:18:41.040Z,76.42
2017-11-27T04:19:42.913Z,76.42
2017-11-27T04:20:44.791Z,76.80
2017-11-27T04:21:46.677Z,76.61
2017-11-27T04:23:00.810Z,76.90
2017-11-27T04:24:02.682Z,76.80
2017-11-27T04:25:04.556Z,77.09
2017-11-27T04:26:06.426Z,77.37
2017-11-27T04:27:08.239Z,76.99
2017-11-27T04:28:10.055Z,76.71
2017-11-27T04:29:11.930Z,76.61
2017-11-27T04:30:13.804Z,75.85
2017-11-27T04:31:15.674Z,75.76
2017-11-27T04:32:29.820Z,75.47
2017-11-27T04:33:31.693Z,75.76
2017-11-27T04:34:33.568Z,75.28
2017-11-27T04:35:35.439Z,75.28
2017-11-27T04:36:37.251Z,75.28
2017-11-27T04:37:39.066Z,75.28
2017-11-27T04:38:40.941Z,75.28
2017-11-27T04:39:42.815Z,75.38
2017-11-27T04:40:44.686Z,75.28
2017-11-27T04:41:58.830Z,75.85
2017-11-27T04:43:00.704Z,75.76
2017-11-27T04:44:02.579Z,75.76
2017-11-27T04:45:04.450Z,75.38
2017-11-27T04:46:06.262Z,75.57
2017-11-27T04:47:08.075Z,74.90
2017-11-27T04:48:09.949Z,75.00
2017-11-27T04:49:11.825Z,75.19
2017-11-27T04:50:13.697Z,75.00
2017-11-27T04:51:27.842Z,75.28
2017-11-27T04:52:29.723Z,75.38
2017-11-27T04:53:31.593Z,75.28
2017-11-27T04:54:33.462Z,74.90
2017-11-27T04:55:35.275Z,75.19
2017-11-27T04:56:37.089Z,74.90
2017-11-27T04:57:38.964Z,75.19
2017-11-27T04:58:40.838Z,75.00
2017-11-27T04:59:42.715Z,75.00
2017-11-27T05:00:56.860Z,75.19
2017-11-27T05:01:58.733Z,75.47
2017-11-27T05:03:00.608Z,75.38
2017-11-27T05:04:02.479Z,75.28
2017-11-27T05:05:04.291Z,75.00
2017-11-27T05:06:06.106Z,74.81
2017-11-27T05:07:07.940Z,74.71
2017-11-27T05:08:09.816Z,75.09
2017-11-27T05:09:11.727Z,75.19
2017-11-27T05:10:25.836Z,74.81
2017-11-27T05:11:27.712Z,74.90
2017-11-27T05:12:29.590Z,74.81
2017-11-27T05:13:31.458Z,74.71
2017-11-27T05:14:33.271Z,74.62
2017-11-27T05:15:35.085Z,74.43
2017-11-27T05:16:36.959Z,75.00
2017-11-27T05:17:38.872Z,74.90
2017-11-27T05:18:40.743Z,75.38
2017-11-27T05:19:54.936Z,74.62
2017-11-27T05:20:56.811Z,74.24
2017-11-27T05:21:58.691Z,74.62
2017-11-27T05:23:00.560Z,74.43
2017-11-27T05:24:02.373Z,74.90
2017-11-27T05:25:04.185Z,75.38
2017-11-27T05:26:06.058Z,75.47
2017-11-27T05:27:07.997Z,75.00
2017-11-27T05:28:09.837Z,75.38
2017-11-27T05:29:23.981Z,75.00
2017-11-27T05:30:25.875Z,74.90
2017-11-27T05:31:27.750Z,74.71
2017-11-27T05:32:29.623Z,74.71
2017-11-27T05:33:31.460Z,74.81
2017-11-27T05:34:33.251Z,74.62
2017-11-27T05:35:35.125Z,74.52
2017-11-27T05:36:37.006Z,74.62
2017-11-27T05:37:38.875Z,74.71
2017-11-27T05:38:53.018Z,74.05
2017-11-27T05:39:54.894Z,74.33
2017-11-27T05:40:56.768Z,73.76
2017-11-27T05:41:58.646Z,74.62
2017-11-27T05:43:00.454Z,74.15
2017-11-27T05:44:02.267Z,74.15
2017-11-27T05:45:04.153Z,74.05
2017-11-27T05:46:06.017Z,74.15
2017-11-27T05:47:07.889Z,74.24
2017-11-27T05:48:22.085Z,74.15
2017-11-27T05:49:23.958Z,73.86
2017-11-27T05:50:25.832Z,73.86
2017-11-27T05:51:27.710Z,73.96
2017-11-27T05:52:29.521Z,73.96
2017-11-27T05:53:31.335Z,73.96
2017-11-27T05:54:33.210Z,73.96
2017-11-27T05:55:35.084Z,73.57
2017-11-27T05:56:36.964Z,73.96
2017-11-27T05:57:51.101Z,73.76
2017-11-27T05:58:52.975Z,74.01
2017-11-27T05:59:54.849Z,73.54
2017-11-27T06:00:56.719Z,74.20
2017-11-27T06:01:58.538Z,74.20
2017-11-27T06:03:00.346Z,74.49
2017-11-27T06:04:02.223Z,74.49
2017-11-27T06:05:04.100Z,74.68
2017-11-27T06:06:05.971Z,74.77
2017-11-27T06:07:20.117Z,74.20
2017-11-27T06:08:21.989Z,74.68
2017-11-27T06:09:23.868Z,74.39
2017-11-27T06:10:25.740Z,74.39
2017-11-27T06:11:27.550Z,74.68
2017-11-27T06:12:29.368Z,74.58
2017-11-27T06:13:31.244Z,74.77
2017-11-27T06:14:33.118Z,74.68
2017-11-27T06:15:34.993Z,74.68
2017-11-27T06:16:49.139Z,74.49
2017-11-27T06:17:51.010Z,75.05
2017-11-27T06:18:52.884Z,75.09
2017-11-27T06:19:54.755Z,75.09
2017-11-27T06:20:56.568Z,75.47
2017-11-27T06:21:58.382Z,75.19
2017-11-27T06:23:00.263Z,75.19
2017-11-27T06:24:02.146Z,75.00
2017-11-27T06:25:04.047Z,75.00
2017-11-27T06:26:18.161Z,76.14
2017-11-27T06:27:20.030Z,76.04
2017-11-27T06:28:21.902Z,76.61
2017-11-27T06:29:23.779Z,76.80
2017-11-27T06:30:25.592Z,77.09
2017-11-27T06:31:27.407Z,75.95
2017-11-27T06:32:29.247Z,76.23
2017-11-27T06:33:31.058Z,75.85
2017-11-27T06:34:32.909Z,74.81
2017-11-27T06:35:47.056Z,75.19
2017-11-27T06:36:48.930Z,75.00
2017-11-27T06:37:50.807Z,75.09
2017-11-27T06:38:52.684Z,74.81
2017-11-27T06:39:54.499Z,75.47
2017-11-27T06:40:56.315Z,74.81
2017-11-27T06:41:58.192Z,74.81
2017-11-27T06:43:00.071Z,75.09
2017-11-27T06:44:01.947Z,74.81
2017-11-27T06:45:16.097Z,74.90
2017-11-27T06:46:17.975Z,74.81
2017-11-27T06:47:19.855Z,75.09
2017-11-27T06:48:21.736Z,75.00
2017-11-27T06:49:23.550Z,75.09
2017-11-27T06:50:25.366Z,74.81
2017-11-27T06:51:27.245Z,75.00
2017-11-27T06:52:29.122Z,74.71
2017-11-27T06:53:31.001Z,75.09
2017-11-27T06:54:45.150Z,75.24
2017-11-27T06:55:47.029Z,75.15
2017-11-27T06:56:48.910Z,74.96
2017-11-27T06:57:50.786Z,75.15
2017-11-27T06:58:52.604Z,74.96
2017-11-27T06:59:54.418Z,74.87
2017-11-27T07:00:56.295Z,75.62
2017-11-27T07:01:58.171Z,75.72
2017-11-27T07:03:00.052Z,75.81
2017-11-27T07:04:14.198Z,76.29
2017-11-27T07:05:16.077Z,76.39
2017-11-27T07:06:17.963Z,76.20
2017-11-27T07:07:19.838Z,76.29
2017-11-27T07:08:21.653Z,76.20
2017-11-27T07:09:23.475Z,75.91
2017-11-27T07:10:25.353Z,75.91
2017-11-27T07:11:27.238Z,76.10
2017-11-27T07:12:29.119Z,76.20
2017-11-27T07:13:43.272Z,75.72
2017-11-27T07:14:45.154Z,76.01
2017-11-27T07:15:47.035Z,75.91
2017-11-27T07:16:48.912Z,75.72
2017-11-27T07:17:50.744Z,75.91
2017-11-27T07:18:52.563Z,75.72
2017-11-27T07:19:54.441Z,76.20
2017-11-27T07:20:56.322Z,75.91
2017-11-27T07:21:58.198Z,76.20
2017-11-27T07:23:12.384Z,76.20
2017-11-27T07:24:14.227Z,75.91
2017-11-27T07:25:16.108Z,76.01
2017-11-27T07:26:17.984Z,76.01
2017-11-27T07:27:19.804Z,76.29
2017-11-27T07:28:21.618Z,76.10
2017-11-27T07:29:23.500Z,76.10
2017-11-27T07:30:25.382Z,76.10
2017-11-27T07:31:27.269Z,75.62
2017-11-27T07:32:41.417Z,75.72
2017-11-27T07:33:43.334Z,75.43
2017-11-27T07:34:45.176Z,75.34
2017-11-27T07:35:47.052Z,75.43
2017-11-27T07:36:48.870Z,75.72
2017-11-27T07:37:50.687Z,74.77
2017-11-27T07:38:52.566Z,74.96
2017-11-27T07:39:54.446Z,74.87
2017-11-27T07:40:56.326Z,75.24
2017-11-27T07:42:10.474Z,75.09
2017-11-27T07:43:12.354Z,75.24
2017-11-27T07:44:14.235Z,74.77
2017-11-27T07:45:16.112Z,74.87
2017-11-27T07:46:17.932Z,74.77
2017-11-27T07:47:19.748Z,74.87
2017-11-27T07:48:21.625Z,74.68
2017-11-27T07:49:23.506Z,74.68
2017-11-27T07:50:25.380Z,74.87
2017-11-27T07:51:39.535Z,74.87
2017-11-27T07:52:41.441Z,75.43
2017-11-27T07:53:43.321Z,75.15
2017-11-27T07:54:45.200Z,75.24
2017-11-27T07:55:47.016Z,75.05
2017-11-27T07:56:48.838Z,75.05
2017-11-27T07:57:50.719Z,74.77
2017-11-27T07:58:52.599Z,74.77
2017-11-27T07:59:54.481Z,75.24
2017-11-27T08:01:08.657Z,75.34
2017-11-27T08:02:10.537Z,75.43
2017-11-27T08:03:12.420Z,75.81
2017-11-27T08:04:14.302Z,75.91
2017-11-27T08:05:16.121Z,75.72
2017-11-27T08:06:17.945Z,75.91
2017-11-27T08:07:19.823Z,75.53
2017-11-27T08:08:21.706Z,76.20
2017-11-27T08:09:23.583Z,76.20
2017-11-27T08:10:37.735Z,76.29
2017-11-27T08:11:39.614Z,75.81
2017-11-27T08:12:41.501Z,75.81
2017-11-27T08:13:43.369Z,75.91
2017-11-27T08:14:45.188Z,76.01
2017-11-27T08:15:47.020Z,75.72
2017-11-27T08:16:48.899Z,75.81
2017-11-27T08:17:50.779Z,76.01
2017-11-27T08:18:52.660Z,75.81
2017-11-27T08:20:06.884Z,75.81
2017-11-27T08:21:08.764Z,75.81
2017-11-27T08:22:10.641Z,76.01
2017-11-27T08:23:12.522Z,75.72
2017-11-27T08:24:14.340Z,75.24
2017-11-27T08:25:16.164Z,75.81
2017-11-27T08:26:18.043Z,75.62
2017-11-27T08:27:19.924Z,76.20
2017-11-27T08:28:21.800Z,76.10
2017-11-27T08:29:35.950Z,76.67
2017-11-27T08:30:37.836Z,76.67
2017-11-27T08:31:39.711Z,76.67
2017-11-27T08:32:41.591Z,76.95
2017-11-27T08:33:43.410Z,77.05
2017-11-27T08:34:45.228Z,77.43
2017-11-27T08:35:47.110Z,77.24
2017-11-27T08:36:48.993Z,77.24
2017-11-27T08:37:50.873Z,77.24
2017-11-27T08:39:05.071Z,77.52
2017-11-27T08:40:06.960Z,77.81
2017-11-27T08:41:08.832Z,77.90
2017-11-27T08:42:10.711Z,78.00
2017-11-27T08:43:12.529Z,77.62
2017-11-27T08:44:14.348Z,77.24
2017-11-27T08:45:16.232Z,76.95
2017-11-27T08:46:18.113Z,76.86
2017-11-27T08:47:19.992Z,76.67
2017-11-27T08:48:34.142Z,76.10
2017-11-27T08:49:36.029Z,75.91
2017-11-27T08:50:37.954Z,76.10
2017-11-27T08:51:39.800Z,76.01
2017-11-27T08:52:41.621Z,75.72
2017-11-27T08:53:43.439Z,75.91
2017-11-27T08:54:45.320Z,75.72
2017-11-27T08:55:47.202Z,75.15
2017-11-27T08:56:49.085Z,74.96
2017-11-27T08:58:03.234Z,74.96
2017-11-27T08:59:05.111Z,75.15
2017-11-27T09:00:06.996Z,74.90
2017-11-27T09:01:08.867Z,75.19
2017-11-27T09:02:10.684Z,75.19
2017-11-27T09:03:12.506Z,75.47
2017-11-27T09:04:14.384Z,75.34
2017-11-27T09:05:16.226Z,75.09
2017-11-27T09:06:18.043Z,75.15
2017-11-27T09:07:32.193Z,74.96
2017-11-27T09:08:34.079Z,75.62
2017-11-27T09:09:35.967Z,75.34
2017-11-27T09:10:37.835Z,75.81
2017-11-27T09:11:39.652Z,76.01
2017-11-27T09:12:41.475Z,76.20
2017-11-27T09:13:43.355Z,76.39
2017-11-27T09:14:45.237Z,76.67
2017-11-27T09:15:47.124Z,76.67
2017-11-27T09:17:01.267Z,76.67
2017-11-27T09:18:03.154Z,76.86
2017-11-27T09:19:05.030Z,76.67
2017-11-27T09:20:06.914Z,76.67
2017-11-27T09:21:08.726Z,76.86
2017-11-27T09:22:10.545Z,76.76
2017-11-27T09:23:12.424Z,76.39
2017-11-27T09:24:14.306Z,76.20
2017-11-27T09:25:16.194Z,76.20
2017-11-27T09:26:30.340Z,76.01
2017-11-27T09:27:32.223Z,75.91
2017-11-27T09:28:34.107Z,75.91
2017-11-27T09:29:35.985Z,76.01
2017-11-27T09:30:37.802Z,75.81
2017-11-27T09:31:39.621Z,75.91
2017-11-27T09:32:41.503Z,75.91
2017-11-27T09:33:43.387Z,75.91
2017-11-27T09:34:45.267Z,76.20
2017-11-27T09:35:59.416Z,75.62
2017-11-27T09:37:01.296Z,75.53
2017-11-27T09:38:03.178Z,75.53
2017-11-27T09:39:05.056Z,75.34
2017-11-27T09:40:06.871Z,75.53
2017-11-27T09:41:08.689Z,75.38
2017-11-27T09:42:10.568Z,75.76
2017-11-27T09:43:12.449Z,75.28
2017-11-27T09:44:14.329Z,75.47
2017-11-27T09:45:28.486Z,75.19
2017-11-27T09:46:30.361Z,75.09
2017-11-27T09:47:32.242Z,75.09
2017-11-27T09:48:34.123Z,75.28
2017-11-27T09:49:35.940Z,75.09
2017-11-27T09:50:37.758Z,74.90
2017-11-27T09:51:39.640Z,75.19
2017-11-27T09:52:41.564Z,74.90
2017-11-27T09:53:43.401Z,75.19
2017-11-27T09:54:57.729Z,75.09
2017-11-27T09:55:59.611Z,75.00
2017-11-27T09:57:01.489Z,74.90
2017-11-27T09:58:03.369Z,74.43
2017-11-27T09:59:05.190Z,74.33
2017-11-27T10:00:07.008Z,74.81
2017-11-27T10:01:08.887Z,74.62
2017-11-27T10:02:10.771Z,74.05
2017-11-27T10:03:12.651Z,74.15
2017-11-27T10:04:26.802Z,74.05
2017-11-27T10:05:28.682Z,74.15
2017-11-27T10:06:30.563Z,74.05
2017-11-27T10:07:32.441Z,74.43
2017-11-27T10:08:34.256Z,74.24
2017-11-27T10:09:36.076Z,73.96
2017-11-27T10:10:37.956Z,74.05
2017-11-27T10:11:39.839Z,74.81
2017-11-27T10:12:41.721Z,74.43
2017-11-27T10:13:55.872Z,74.52
2017-11-27T10:14:57.751Z,74.71
2017-11-27T10:15:59.633Z,74.62
2017-11-27T10:17:01.508Z,74.52
2017-11-27T10:18:03.326Z,74.62
2017-11-27T10:19:05.146Z,74.24
2017-11-27T10:20:07.025Z,74.33
2017-11-27T10:21:08.906Z,74.33
2017-11-27T10:22:10.785Z,74.43
2017-11-27T10:23:24.937Z,73.86
2017-11-27T10:24:26.816Z,74.24
2017-11-27T10:25:28.696Z,73.96
2017-11-27T10:26:30.573Z,74.05
2017-11-27T10:27:32.390Z,73.57
2017-11-27T10:28:34.211Z,73.00
2017-11-27T10:29:36.088Z,73.00
2017-11-27T10:30:37.968Z,73.86
2017-11-27T10:31:39.843Z,73.67
2017-11-27T10:32:53.994Z,73.48
2017-11-27T10:33:55.874Z,74.05
2017-11-27T10:34:57.757Z,73.57
2017-11-27T10:35:59.635Z,74.05
2017-11-27T10:37:01.450Z,73.67
2017-11-27T10:38:03.276Z,73.86
2017-11-27T10:39:05.146Z,74.24
2017-11-27T10:40:07.025Z,73.96
2017-11-27T10:41:08.903Z,74.05
2017-11-27T10:42:23.054Z,73.76
2017-11-27T10:43:24.933Z,73.76
2017-11-27T10:44:26.813Z,74.24
2017-11-27T10:45:28.688Z,73.38
2017-11-27T10:46:30.511Z,73.19
2017-11-27T10:47:32.326Z,73.10
2017-11-27T10:48:34.211Z,73.38
2017-11-27T10:49:36.089Z,73.19
2017-11-27T10:50:37.983Z,73.42
2017-11-27T10:51:52.136Z,73.29
2017-11-27T10:52:54.017Z,72.72
2017-11-27T10:53:55.900Z,73.04
2017-11-27T10:54:57.780Z,72.95
2017-11-27T10:55:59.599Z,73.23
2017-11-27T10:57:01.418Z,72.75
2017-11-27T10:58:03.299Z,72.95
2017-11-27T10:59:05.182Z,72.19
2017-11-27T11:00:07.060Z,71.81
2017-11-27T11:01:21.214Z,71.81
2017-11-27T11:02:23.094Z,71.81
2017-11-27T11:03:24.972Z,71.33
2017-11-27T11:04:26.850Z,71.43
2017-11-27T11:05:28.668Z,71.43
2017-11-27T11:06:30.490Z,70.95
2017-11-27T11:07:32.369Z,71.43
2017-11-27T11:08:34.248Z,70.95
2017-11-27T11:09:36.127Z,70.29
2017-11-27T11:10:50.280Z,70.19
2017-11-27T11:11:52.163Z,69.62
2017-11-27T11:12:54.041Z,69.53
2017-11-27T11:13:55.930Z,69.81
2017-11-27T11:14:57.736Z,69.53
2017-11-27T11:15:59.561Z,69.05
2017-11-27T11:17:01.435Z,69.05
2017-11-27T11:18:03.315Z,68.86
2017-11-27T11:19:05.202Z,69.71
2017-11-27T11:20:19.354Z,69.91
2017-11-27T11:21:21.233Z,69.81
2017-11-27T11:22:23.115Z,69.71
2017-11-27T11:23:24.995Z,69.91
2017-11-27T11:24:26.828Z,70.10
2017-11-27T11:25:28.642Z,69.91
2017-11-27T11:26:30.522Z,69.71
2017-11-27T11:27:32.403Z,69.91
2017-11-27T11:28:34.281Z,69.81
2017-11-27T11:29:48.435Z,69.53
2017-11-27T11:30:50.312Z,69.24
2017-11-27T11:31:52.192Z,69.24
2017-11-27T11:32:54.068Z,68.86
2017-11-27T11:33:55.889Z,69.24
2017-11-27T11:34:57.709Z,69.24
2017-11-27T11:35:59.588Z,68.96
2017-11-27T11:37:01.469Z,69.34
2017-11-27T11:38:03.351Z,68.67
2017-11-27T11:39:17.500Z,68.58
2017-11-27T11:40:20.765Z,68.96
2017-11-27T11:41:21.257Z,68.19
2017-11-27T11:42:23.133Z,68.10
2017-11-27T11:43:24.954Z,68.19
2017-11-27T11:44:26.771Z,68.10
2017-11-27T11:45:28.652Z,67.91
2017-11-27T11:46:30.529Z,67.47
2017-11-27T11:47:32.407Z,67.38
2017-11-27T11:48:46.560Z,67.09
2017-11-27T11:49:48.438Z,66.67
2017-11-27T11:50:50.317Z,66.87
2017-11-27T11:51:52.208Z,66.20
2017-11-27T11:52:54.010Z,66.87
2017-11-27T11:53:55.830Z,65.63
2017-11-27T11:54:57.708Z,65.35
2017-11-27T11:55:59.591Z,66.01
2017-11-27T11:57:01.472Z,66.11
2017-11-27T11:58:15.619Z,66.39
2017-11-27T11:59:17.497Z,67.15
2017-11-27T12:00:19.376Z,66.77
2017-11-27T12:01:21.279Z,67.15
2017-11-27T12:02:23.070Z,67.06
2017-11-27T12:03:24.888Z,66.58
2017-11-27T12:04:26.769Z,66.49
2017-11-27T12:05:28.647Z,66.39
2017-11-27T12:06:30.523Z,66.39
2017-11-27T12:07:44.674Z,67.06
2017-11-27T12:08:46.552Z,66.67
2017-11-27T12:09:48.430Z,66.58
2017-11-27T12:10:50.333Z,66.58
2017-11-27T12:11:52.153Z,66.87
2017-11-27T12:12:53.973Z,67.25
2017-11-27T12:13:55.854Z,67.63
2017-11-27T12:14:57.729Z,67.44
2017-11-27T12:15:59.604Z,67.63
2017-11-27T12:17:13.757Z,67.53
2017-11-27T12:18:15.659Z,67.44
2017-11-27T12:19:17.546Z,67.72
2017-11-27T12:20:19.419Z,67.53
2017-11-27T12:21:21.237Z,67.25
2017-11-27T12:22:23.056Z,67.06
2017-11-27T12:23:24.936Z,66.96
2017-11-27T12:24:26.817Z,66.58
2017-11-27T12:25:28.696Z,66.83
2017-11-27T12:26:42.846Z,67.50
2017-11-27T12:27:44.724Z,68.07
2017-11-27T12:28:46.607Z,68.16
2017-11-27T12:29:48.483Z,68.73
2017-11-27T12:30:50.305Z,68.73
2017-11-27T12:31:52.123Z,68.44
2017-11-27T12:32:54.020Z,69.02
2017-11-27T12:33:55.886Z,69.21
2017-11-27T12:34:57.761Z,70.00
2017-11-27T12:36:11.913Z,70.48
2017-11-27T12:37:13.792Z,70.06
2017-11-27T12:38:15.671Z,70.73
2017-11-27T12:39:17.545Z,71.04
2017-11-27T12:40:19.363Z,71.23
2017-11-27T12:41:21.198Z,71.01
2017-11-27T12:42:23.073Z,71.01
2017-11-27T12:43:24.964Z,70.86
2017-11-27T12:44:26.840Z,70.86
2017-11-27T12:45:40.991Z,70.95
2017-11-27T12:46:42.867Z,71.14
2017-11-27T12:47:44.746Z,71.11
2017-11-27T12:48:46.622Z,71.43
2017-11-27T12:49:48.439Z,71.23
2017-11-27T12:50:50.261Z,71.33
2017-11-27T12:51:52.140Z,70.86
2017-11-27T12:52:54.017Z,70.48
2017-11-27T12:53:55.895Z,70.29
2017-11-27T12:55:10.096Z,69.62
2017-11-27T12:56:11.974Z,70.00
2017-11-27T12:57:13.851Z,69.91
2017-11-27T12:58:15.726Z,69.71
2017-11-27T12:59:17.549Z,69.62
2017-11-27T13:00:19.365Z,69.34
2017-11-27T13:01:21.246Z,69.34
2017-11-27T13:02:23.123Z,69.62
2017-11-27T13:03:25.000Z,70.00
2017-11-27T13:04:39.167Z,70.00
2017-11-27T13:05:41.045Z,69.91
2017-11-27T13:06:42.926Z,69.91
2017-11-27T13:07:44.806Z,69.62
2017-11-27T13:08:46.624Z,69.62
2017-11-27T13:09:48.441Z,69.05
2017-11-27T13:10:50.319Z,69.15
2017-11-27T13:11:52.201Z,68.67
2017-11-27T13:12:54.076Z,68.96
2017-11-27T13:14:08.228Z,68.86
2017-11-27T13:15:10.110Z,68.39
2017-11-27T13:16:11.989Z,68.39
2017-11-27T13:17:13.876Z,68.01
2017-11-27T13:18:15.687Z,68.48
2017-11-27T13:19:17.514Z,68.01
2017-11-27T13:20:19.396Z,68.01
2017-11-27T13:21:21.280Z,68.29
2017-11-27T13:22:23.157Z,68.10
2017-11-27T13:23:37.309Z,68.48
2017-11-27T13:24:39.188Z,67.82
2017-11-27T13:25:41.067Z,68.10
2017-11-27T13:26:42.944Z,68.19
2017-11-27T13:27:44.776Z,68.01
2017-11-27T13:28:46.596Z,68.01
2017-11-27T13:29:48.474Z,67.82
2017-11-27T13:30:50.355Z,68.13
2017-11-27T13:31:52.231Z,67.91
2017-11-27T13:33:06.383Z,67.44
2017-11-27T13:34:08.262Z,68.01