createdAt,value
2023-02-17T00:03:49.582Z,7.20
2023-02-17T00:13:50.861Z,6.57
2023-02-17T00:23:52.100Z,6.03
2023-02-17T00:33:53.554Z,5.65
2023-02-17T00:43:54.859Z,6.15
2023-02-17T00:53:56.144Z,6.20
2023-02-17T01:03:57.390Z,5.15
2023-02-17T01:13:58.671Z,5.13
2023-02-17T01:23:59.924Z,5.20
2023-02-17T01:34:01.405Z,5.97
2023-02-17T01:44:02.634Z,5.07
2023-02-17T01:54:03.852Z,5.25
2023-02-17T02:04:05.079Z,5.50
2023-02-17T02:14:06.818Z,5.65
2023-02-17T02:24:08.151Z,6.10
2023-02-17T02:34:09.592Z,5.28
2023-02-17T02:44:10.846Z,5.38
2023-02-17T02:54:12.154Z,5.20
2023-02-17T03:04:13.439Z,5.40
2023-02-17T03:14:14.752Z,5.47
2023-02-17T03:24:15.985Z,4.32
2023-02-17T03:34:17.501Z,4.90
2023-02-17T03:44:18.758Z,5.32
2023-02-17T03:54:20.053Z,4.90
2023-02-17T04:04:21.284Z,5.38
2023-02-17T04:14:22.528Z,5.50
2023-02-17T04:24:23.812Z,5.22
2023-02-17T04:34:25.040Z,4.72
2023-02-17T04:44:26.316Z,4.68
2023-02-17T04:54:27.621Z,4.38
2023-02-17T05:04:28.875Z,4.75
2023-02-17T05:14:30.114Z,4.43
2023-02-17T05:24:31.345Z,4.70
2023-02-17T05:34:32.710Z,4.45
2023-02-17T05:44:33.974Z,4.10
2023-02-17T05:54:35.210Z,4.53
2023-02-17T06:04:36.612Z,4.60
2023-02-17T06:14:37.922Z,4.78
2023-02-17T06:24:39.193Z,5.40
2023-02-17T06:34:40.556Z,4.88
2023-02-17T06:44:41.766Z,4.97
2023-02-17T06:54:43.035Z,5.15
2023-02-17T07:04:44.333Z,5.18
2023-02-17T07:14:45.555Z,4.22
2023-02-17T07:24:46.834Z,3.60
2023-02-17T07:34:48.224Z,3.05
2023-02-17T07:44:49.442Z,3.25
2023-02-17T07:54:50.698Z,2.95
2023-02-17T08:04:52.486Z,2.50
2023-02-17T08:14:53.712Z,2.25
2023-02-17T08:24:54.957Z,2.33
2023-02-17T08:34:56.768Z,3.00
2023-02-17T08:44:58.000Z,3.03
2023-02-17T08:54:59.252Z,2.42
2023-02-17T09:05:00.600Z,2.90
2023-02-17T09:15:01.851Z,3.78
2023-02-17T09:25:03.150Z,3.80
2023-02-17T09:35:06.072Z,4.60
2023-02-17T09:45:08.389Z,5.53
2023-02-17T09:55:09.674Z,4.80
2023-02-17T10:05:11.064Z,4.25
2023-02-17T10:15:15.628Z,4.70
2023-02-17T10:25:19.681Z,4.60
2023-02-17T10:35:21.015Z,3.58
2023-02-17T10:45:22.348Z,3.30
2023-02-17T10:55:24.108Z,3.22
2023-02-17T11:05:25.366Z,2.30
2023-02-17T11:15:26.637Z,2.00
2023-02-17T11:25:27.850Z,1.77
2023-02-17T11:35:29.916Z,2.03
2023-02-17T11:45:31.201Z,1.90
2023-02-17T11:55:32.429Z,1.88
2023-02-17T12:05:33.651Z,1.73
2023-02-17T12:15:34.861Z,2.13
2023-02-17T12:25:36.063Z,2.22
2023-02-17T12:35:37.450Z,2.30
2023-02-17T12:45:38.783Z,2.13
2023-02-17T12:55:40.037Z,2.53
2023-02-17T13:05:41.257Z,2.53
2023-02-17T13:15:43.037Z,2.70
2023-02-17T13:25:44.358Z,2.88
2023-02-17T13:35:46.386Z,2.55
2023-02-17T13:45:47.610Z,2.53
2023-02-17T13:55:48.797Z,2.55
2023-02-17T14:05:50.064Z,3.22
2023-02-17T14:15:51.707Z,3.10
2023-02-17T14:25:52.996Z,3.53
2023-02-17T14:35:54.322Z,3.58
2023-02-17T14:45:55.622Z,3.40
2023-02-17T14:55:56.874Z,3.22
2023-02-17T15:05:58.123Z,2.80
2023-02-17T15:15:59.452Z,2.97
2023-02-17T15:26:00.962Z,2.70
2023-02-17T15:36:02.549Z,2.78
2023-02-17T15:46:03.820Z,3.42
2023-02-17T15:56:05.383Z,3.70
2023-02-17T16:06:07.148Z,4.22
2023-02-17T16:16:08.885Z,3.90
2023-02-17T16:26:10.307Z,4.63
2023-02-17T16:36:11.631Z,4.72
2023-02-17T16:46:12.874Z,4.32
2023-02-17T16:56:14.144Z,5.25
2023-02-17T17:06:15.358Z,4.28
2023-02-17T17:16:16.568Z,5.15
2023-02-17T17:26:17.893Z,5.32
2023-02-17T17:36:19.299Z,5.40
2023-02-17T17:46:20.649Z,5.65
2023-02-17T17:56:21.915Z,6.22
2023-02-17T18:06:23.129Z,5.20
2023-02-17T18:16:24.376Z,5.00
2023-02-17T18:26:25.632Z,5.97
2023-02-17T18:36:27.197Z,6.60
2023-02-17T18:46:28.536Z,6.30
2023-02-17T18:56:29.813Z,6.72
2023-02-17T19:06:32.946Z,7.18
2023-02-17T19:16:35.676Z,7.60
2023-02-17T19:26:36.982Z,6.13
2023-02-17T19:36:38.462Z,6.07
2023-02-17T19:46:39.765Z,5.97
2023-02-17T19:56:41.056Z,5.65
2023-02-17T20:06:42.318Z,9.45
2023-02-17T20:16:43.748Z,6.38
2023-02-17T20:26:44.960Z,5.97
2023-02-17T20:36:49.063Z,5.32
2023-02-17T20:46:50.449Z,4.53
2023-02-17T20:56:52.192Z,5.40
2023-02-17T21:06:53.526Z,5.50
2023-02-17T21:17:18.640Z,4.07
2023-02-17T21:27:19.860Z,3.60
2023-02-17T21:37:21.248Z,3.35
2023-02-17T21:47:22.503Z,2.70
2023-02-17T21:57:23.733Z,2.75
2023-02-17T22:07:24.944Z,3.22
2023-02-17T22:17:26.286Z,2.60
2023-02-17T22:27:27.525Z,2.97
2023-02-17T22:37:28.774Z,3.25
2023-02-17T22:47:30.075Z,2.40
2023-02-17T22:57:31.353Z,2.65
2023-02-17T23:07:32.570Z,2.20
2023-02-17T23:17:53.758Z,3.42
2023-02-17T23:27:55.033Z,2.58
2023-02-17T23:37:56.359Z,3.20
2023-02-17T23:47:57.560Z,2.45
2023-02-17T23:58:01.229Z,2.70
