createdAt,value
2022-10-05T00:04:13.556Z,8.80
2022-10-05T00:14:38.203Z,7.80
2022-10-05T00:24:51.851Z,7.60
2022-10-05T00:35:32.978Z,7.00
2022-10-05T00:46:49.110Z,7.60
2022-10-05T00:58:06.903Z,6.90
2022-10-05T01:08:59.083Z,7.30
2022-10-05T01:19:34.351Z,6.50
2022-10-05T01:30:30.675Z,6.30
2022-10-05T01:41:23.115Z,6.50
2022-10-05T01:52:25.968Z,6.80
2022-10-05T02:03:52.819Z,6.60
2022-10-05T02:14:50.545Z,7.20
2022-10-05T02:25:22.563Z,7.00
2022-10-05T02:36:02.230Z,8.20
2022-10-05T02:46:57.179Z,8.30
2022-10-05T03:08:37.219Z,9.10
2022-10-05T03:19:22.515Z,11.00
2022-10-05T03:30:27.766Z,9.50
2022-10-05T03:41:45.859Z,8.70
2022-10-05T03:52:22.202Z,8.40
2022-10-05T04:03:18.319Z,8.10
2022-10-05T04:13:49.236Z,8.00
2022-10-05T04:24:09.671Z,8.30
2022-10-05T04:35:16.063Z,8.10
2022-10-05T04:46:10.841Z,7.90
2022-10-05T04:57:22.314Z,7.80
2022-10-05T05:08:25.434Z,7.80
2022-10-05T05:19:12.271Z,8.30
2022-10-05T05:29:51.682Z,8.60
2022-10-05T05:41:20.288Z,8.50
2022-10-05T05:52:28.564Z,8.60
2022-10-05T06:03:37.543Z,8.30
2022-10-05T06:14:18.690Z,8.60
2022-10-05T06:25:18.411Z,7.60
2022-10-05T06:36:27.486Z,8.10
2022-10-05T06:47:44.900Z,7.60
2022-10-05T06:58:42.527Z,8.20
2022-10-05T07:09:21.021Z,8.00
2022-10-05T07:19:57.082Z,7.90
2022-10-05T07:30:18.616Z,7.00
2022-10-05T07:41:43.790Z,6.40
2022-10-05T07:52:36.769Z,5.90
2022-10-05T08:02:49.160Z,5.50
2022-10-05T08:13:39.755Z,5.60
2022-10-05T08:23:56.707Z,5.50
2022-10-05T08:34:44.081Z,5.40
2022-10-05T08:45:03.744Z,5.70
2022-10-05T08:55:33.885Z,5.20
2022-10-05T09:06:20.991Z,4.90
2022-10-05T09:16:59.508Z,5.30
2022-10-05T09:27:43.909Z,5.00
2022-10-05T09:38:12.157Z,4.70
2022-10-05T09:49:04.554Z,4.70
2022-10-05T10:00:05.455Z,5.10
2022-10-05T10:10:48.320Z,5.30
2022-10-05T10:21:35.211Z,4.70
2022-10-05T10:32:13.094Z,4.50
2022-10-05T10:42:34.224Z,4.10
2022-10-05T10:52:57.713Z,4.40
2022-10-05T11:03:22.137Z,3.80
2022-10-05T11:13:35.707Z,3.80
2022-10-05T11:24:00.952Z,3.70
2022-10-05T11:34:56.644Z,3.80
2022-10-05T11:45:32.266Z,4.10
2022-10-05T11:55:50.769Z,4.50
2022-10-05T12:06:22.373Z,4.40
2022-10-05T12:16:44.923Z,5.00
2022-10-05T12:26:58.709Z,4.80
2022-10-05T12:37:39.613Z,5.20
2022-10-05T12:48:10.903Z,5.30
2022-10-05T12:58:45.886Z,5.00
2022-10-05T13:09:32.266Z,5.00
2022-10-05T13:19:54.114Z,5.10
2022-10-05T13:30:19.837Z,5.00
2022-10-05T13:40:50.027Z,5.30
2022-10-05T13:51:39.625Z,5.20
2022-10-05T14:01:57.561Z,4.80
2022-10-05T14:12:05.928Z,4.40
2022-10-05T14:22:16.791Z,5.10
2022-10-05T14:32:44.348Z,5.80
2022-10-05T14:42:53.790Z,10.60
2022-10-05T14:53:05.994Z,6.70
2022-10-05T15:03:25.727Z,7.40
2022-10-05T15:13:37.704Z,5.60
2022-10-05T15:23:53.071Z,5.60
2022-10-05T15:34:08.100Z,9.40
2022-10-05T15:44:46.182Z,8.70
2022-10-05T15:55:28.556Z,7.50
2022-10-05T16:06:25.350Z,7.70
2022-10-05T16:17:07.656Z,6.30
2022-10-05T16:27:33.080Z,11.50
2022-10-05T16:38:02.855Z,10.40
2022-10-05T16:48:33.876Z,13.50
2022-10-05T16:58:48.274Z,15.30
2022-10-05T17:09:36.854Z,12.40
2022-10-05T17:20:09.275Z,9.30
2022-10-05T17:30:54.184Z,10.00
2022-10-05T17:41:16.603Z,10.00
2022-10-05T17:51:53.610Z,8.40
2022-10-05T18:02:38.724Z,6.90
2022-10-05T18:13:34.245Z,6.00
2022-10-05T18:23:51.524Z,6.80
2022-10-05T18:34:07.601Z,5.90
2022-10-05T18:44:53.203Z,6.80
2022-10-05T18:55:54.007Z,12.50
2022-10-05T19:06:19.717Z,11.40
2022-10-05T19:17:10.877Z,8.30
2022-10-05T19:27:55.373Z,7.40
2022-10-05T19:48:48.997Z,8.80
2022-10-05T20:09:24.188Z,6.60
2022-10-05T20:20:19.419Z,7.30
2022-10-05T20:30:57.243Z,6.90
2022-10-05T20:41:26.733Z,6.80
2022-10-05T20:51:50.235Z,6.80
2022-10-05T21:02:13.887Z,6.70
2022-10-05T21:12:32.497Z,7.50
2022-10-05T21:22:38.727Z,7.30
2022-10-05T21:43:27.300Z,6.70
2022-10-05T21:54:10.033Z,7.10
2022-10-05T22:05:23.563Z,7.30
2022-10-05T22:15:34.010Z,7.10
2022-10-05T22:26:08.776Z,7.50
2022-10-05T22:36:22.135Z,7.00
2022-10-05T22:46:53.051Z,7.00
2022-10-05T22:57:07.746Z,6.30
2022-10-05T23:07:11.424Z,6.90
2022-10-05T23:17:26.865Z,6.40
2022-10-05T23:27:42.889Z,6.80
2022-10-05T23:37:49.167Z,7.10
2022-10-05T23:48:32.392Z,6.40
2022-10-05T23:58:50.216Z,6.40
