createdAt,value
2022-12-27T00:00:45.393Z,1.70
2022-12-27T00:06:14.422Z,1.92
2022-12-27T00:11:40.610Z,1.88
2022-12-27T00:17:03.712Z,1.87
2022-12-27T00:22:32.686Z,1.86
2022-12-27T00:28:00.041Z,1.69
2022-12-27T00:33:24.508Z,1.57
2022-12-27T00:38:52.217Z,1.72
2022-12-27T00:44:16.582Z,1.68
2022-12-27T00:49:41.673Z,1.77
2022-12-27T00:55:05.397Z,1.65
2022-12-27T01:00:30.550Z,1.52
2022-12-27T01:05:54.270Z,1.51
2022-12-27T01:11:19.422Z,1.62
2022-12-27T01:16:44.958Z,1.62
2022-12-27T01:22:08.447Z,1.64
2022-12-27T01:27:37.348Z,1.52
2022-12-27T01:33:07.992Z,1.60
2022-12-27T01:38:34.785Z,1.51
2022-12-27T01:44:18.656Z,1.66
2022-12-27T01:50:08.576Z,1.71
2022-12-27T01:55:42.945Z,1.71
2022-12-27T02:01:14.286Z,1.40
2022-12-27T02:06:44.204Z,1.39
2022-12-27T02:12:10.376Z,1.30
2022-12-27T02:17:35.552Z,1.52
2022-12-27T02:23:57.803Z,1.34
2022-12-27T02:29:47.236Z,1.41
2022-12-27T02:35:21.806Z,1.48
2022-12-27T02:41:12.080Z,1.55
2022-12-27T02:46:55.040Z,1.44
2022-12-27T02:52:58.145Z,1.51
2022-12-27T02:58:37.855Z,1.58
2022-12-27T03:04:23.253Z,1.46
2022-12-27T03:10:33.466Z,1.56
2022-12-27T03:16:13.660Z,1.79
2022-12-27T03:22:04.908Z,1.73
2022-12-27T03:27:36.819Z,1.70
2022-12-27T03:33:15.477Z,1.61
2022-12-27T03:38:55.632Z,1.76
2022-12-27T03:44:25.304Z,1.67
2022-12-27T03:50:04.292Z,1.65
2022-12-27T03:55:34.028Z,1.63
2022-12-27T04:01:00.705Z,1.60
2022-12-27T04:06:24.464Z,1.64
2022-12-27T04:12:12.593Z,1.59
2022-12-27T04:17:59.223Z,1.34
2022-12-27T04:23:46.130Z,1.33
2022-12-27T04:29:28.079Z,1.42
2022-12-27T04:34:52.037Z,1.39
2022-12-27T04:40:30.157Z,1.08
2022-12-27T04:46:12.393Z,1.12
2022-12-27T04:52:05.270Z,0.86
2022-12-27T04:57:29.559Z,0.94
2022-12-27T05:02:54.843Z,0.80
2022-12-27T05:08:38.035Z,0.93
2022-12-27T05:14:01.613Z,0.92
2022-12-27T08:35:50.847Z,1.56
2022-12-27T08:41:04.802Z,1.74
2022-12-27T08:46:42.342Z,1.85
2022-12-27T08:52:12.697Z,1.95
2022-12-27T08:57:38.973Z,1.98
2022-12-27T09:03:08.348Z,2.13
2022-12-27T09:08:40.183Z,2.25
2022-12-27T09:14:04.827Z,2.47
2022-12-27T09:19:32.528Z,2.54
2022-12-27T09:25:01.476Z,2.72
2022-12-27T09:30:30.831Z,2.89
2022-12-27T09:35:53.649Z,3.03
2022-12-27T09:42:12.182Z,3.02
2022-12-27T09:47:44.797Z,3.19
2022-12-27T09:53:17.782Z,3.27
2022-12-27T09:58:49.246Z,3.25
2022-12-27T10:04:20.248Z,3.45
2022-12-27T10:09:58.187Z,3.52
2022-12-27T10:15:36.612Z,3.60
2022-12-27T10:21:22.596Z,3.74
2022-12-27T10:26:54.098Z,3.87
2022-12-27T10:32:24.774Z,3.90
2022-12-27T10:37:54.691Z,4.05
2022-12-27T10:43:29.204Z,4.03
2022-12-27T10:54:54.241Z,4.14
2022-12-27T11:00:25.177Z,4.10
2022-12-27T11:06:03.164Z,4.18
2022-12-27T11:11:34.896Z,4.45
2022-12-27T11:17:03.962Z,4.48
2022-12-27T11:22:34.640Z,4.51
2022-12-27T11:28:06.453Z,4.63
2022-12-27T11:33:42.060Z,4.61
2022-12-27T11:39:41.081Z,4.61
2022-12-27T11:45:15.210Z,4.72
2022-12-27T11:50:58.449Z,4.85
2022-12-27T11:56:30.634Z,4.92
2022-12-27T12:02:28.644Z,4.95
2022-12-27T12:08:35.843Z,4.91
2022-12-27T12:14:41.779Z,5.13
2022-12-27T12:20:37.188Z,5.03
2022-12-27T12:26:19.207Z,5.12
2022-12-27T12:32:07.411Z,5.25
2022-12-27T12:37:59.494Z,5.25
2022-12-27T12:43:47.342Z,5.32
2022-12-27T12:49:35.764Z,5.36
2022-12-27T12:55:22.950Z,5.50
2022-12-27T13:01:05.795Z,5.59
2022-12-27T13:07:11.130Z,5.61
2022-12-27T13:12:52.388Z,5.68
2022-12-27T13:18:38.823Z,5.67
2022-12-27T13:24:26.206Z,5.84
2022-12-27T17:39:07.139Z,6.59
2022-12-27T17:44:50.280Z,6.74
2022-12-27T17:50:18.727Z,7.04
2022-12-27T17:56:33.598Z,7.18
2022-12-27T18:02:07.992Z,7.30
2022-12-27T18:07:36.696Z,7.32
2022-12-27T18:13:08.925Z,7.51
2022-12-27T18:18:38.276Z,7.43
2022-12-27T18:24:02.644Z,7.68
2022-12-27T18:29:33.515Z,7.79
2022-12-27T18:35:04.426Z,7.90
2022-12-27T18:40:35.722Z,7.96
2022-12-27T18:46:06.197Z,7.81
2022-12-27T18:51:38.646Z,7.81
2022-12-27T18:57:25.761Z,7.85
2022-12-27T19:02:52.836Z,7.71
2022-12-27T19:08:20.154Z,7.94
2022-12-27T19:13:51.785Z,7.84
2022-12-27T19:19:21.984Z,7.88
2022-12-27T19:24:45.472Z,7.99
2022-12-27T19:30:39.542Z,7.92
2022-12-27T19:36:11.535Z,7.83
2022-12-27T19:41:38.475Z,7.75
2022-12-27T19:47:02.317Z,7.87
2022-12-27T19:52:28.981Z,7.89
2022-12-27T19:57:52.474Z,7.92
2022-12-27T20:03:21.458Z,7.72
2022-12-27T20:08:49.691Z,7.76
2022-12-27T20:14:18.032Z,7.90
2022-12-27T20:19:47.538Z,7.77
2022-12-27T20:25:17.824Z,7.73
2022-12-27T20:30:48.112Z,7.61
2022-12-27T20:36:11.281Z,7.77
2022-12-27T20:41:39.182Z,7.77
2022-12-27T20:47:08.547Z,7.81
2022-12-27T20:52:38.583Z,7.72
2022-12-27T20:58:08.562Z,7.62
2022-12-27T21:03:38.052Z,7.65
2022-12-27T21:09:08.420Z,7.62
2022-12-27T21:14:33.951Z,7.52
2022-12-27T21:20:03.406Z,7.53
2022-12-27T21:25:33.572Z,7.73
2022-12-27T21:31:00.662Z,7.45
2022-12-27T21:36:26.962Z,7.55
2022-12-27T21:41:53.482Z,7.45
2022-12-27T21:47:23.996Z,7.57
2022-12-27T21:52:47.772Z,7.48
2022-12-27T21:58:16.489Z,7.46
2022-12-27T22:03:44.235Z,7.45
2022-12-27T22:09:13.434Z,7.45
2022-12-27T22:14:42.835Z,7.40
2022-12-27T22:20:14.189Z,7.33
2022-12-27T22:25:42.242Z,7.19
2022-12-27T22:31:13.073Z,6.76
2022-12-27T22:36:37.792Z,5.90
2022-12-27T22:42:06.659Z,5.73
2022-12-27T22:47:31.417Z,5.72
2022-12-27T22:52:57.554Z,5.66
2022-12-27T22:58:30.326Z,5.34
2022-12-27T23:03:54.197Z,5.46
2022-12-27T23:09:18.672Z,5.54
2022-12-27T23:14:42.123Z,5.11
2022-12-27T23:20:12.318Z,4.73
2022-12-27T23:25:43.013Z,4.51
2022-12-27T23:31:13.372Z,4.37
2022-12-27T23:36:35.994Z,4.28
2022-12-27T23:42:02.671Z,4.36
2022-12-27T23:47:27.205Z,4.31
2022-12-27T23:52:56.589Z,4.37
2022-12-27T23:58:27.761Z,4.23
