createdAt,value
2023-05-05T00:01:20.706Z,20.63
2023-05-05T00:03:47.663Z,20.82
2023-05-05T00:06:14.718Z,20.72
2023-05-05T00:08:42.001Z,21.09
2023-05-05T00:11:08.657Z,20.94
2023-05-05T00:13:35.657Z,20.76
2023-05-05T00:16:02.303Z,20.40
2023-05-05T00:18:29.693Z,20.15
2023-05-05T00:20:56.240Z,20.16
2023-05-05T00:23:22.763Z,20.29
2023-05-05T00:25:49.408Z,20.53
2023-05-05T00:28:16.080Z,20.76
2023-05-05T00:30:42.597Z,20.43
2023-05-05T00:33:09.248Z,20.20
2023-05-05T00:35:35.923Z,20.22
2023-05-05T00:38:03.017Z,20.43
2023-05-05T00:40:29.707Z,20.91
2023-05-05T00:42:56.940Z,21.18
2023-05-05T00:45:23.527Z,21.44
2023-05-05T00:47:53.727Z,21.53
2023-05-05T00:50:31.169Z,21.51
2023-05-05T00:53:03.691Z,21.38
2023-05-05T00:55:30.999Z,21.39
2023-05-05T00:57:58.431Z,20.99
2023-05-05T01:03:18.754Z,20.52
2023-05-05T01:06:32.824Z,20.01
2023-05-05T01:09:21.838Z,19.58
2023-05-05T01:12:32.957Z,19.92
2023-05-05T01:15:33.290Z,19.87
2023-05-05T01:18:06.537Z,20.13
2023-05-05T01:20:48.967Z,20.50
2023-05-05T01:23:32.517Z,20.56
2023-05-05T01:26:19.302Z,20.65
2023-05-05T01:29:20.454Z,20.51
2023-05-05T01:31:54.984Z,20.38
2023-05-05T01:34:27.896Z,20.58
2023-05-05T01:37:11.672Z,20.43
2023-05-05T01:39:40.313Z,20.73
2023-05-05T01:42:10.260Z,20.49
2023-05-05T01:44:38.295Z,20.36
2023-05-05T01:47:06.300Z,20.38
2023-05-05T01:49:34.307Z,20.48
2023-05-05T01:52:01.505Z,20.22
2023-05-05T01:54:29.111Z,20.48
2023-05-05T01:56:58.882Z,20.71
2023-05-05T01:59:27.796Z,20.77
2023-05-05T02:01:55.212Z,20.95
2023-05-05T02:04:23.266Z,20.77
2023-05-05T02:06:53.204Z,20.88
2023-05-05T02:09:21.628Z,20.95
2023-05-05T02:11:56.744Z,21.13
2023-05-05T02:14:24.925Z,21.48
2023-05-05T02:16:52.385Z,21.44
2023-05-05T02:19:21.450Z,21.53
2023-05-05T02:21:48.101Z,21.75
2023-05-05T02:24:14.797Z,21.67
2023-05-05T02:26:45.902Z,21.66
2023-05-05T02:29:18.932Z,21.83
2023-05-05T02:31:49.088Z,21.72
2023-05-05T02:34:23.235Z,21.79
2023-05-05T02:36:52.655Z,21.58
2023-05-05T02:39:26.077Z,21.75
2023-05-05T02:41:55.406Z,21.90
2023-05-05T02:44:24.671Z,21.64
2023-05-05T02:46:51.479Z,21.14
2023-05-05T02:49:18.139Z,21.11
2023-05-05T02:51:44.698Z,20.80
2023-05-05T02:54:11.407Z,21.11
2023-05-05T02:56:47.331Z,20.65
2023-05-05T02:59:22.684Z,20.32
2023-05-05T03:01:49.269Z,20.36
2023-05-05T03:04:22.690Z,20.25
2023-05-05T03:06:53.958Z,20.45
2023-05-05T03:09:30.078Z,20.40
2023-05-05T03:12:03.880Z,20.44
2023-05-05T03:14:38.948Z,20.88
2023-05-05T03:17:06.742Z,20.70
2023-05-05T03:19:34.474Z,20.44
2023-05-05T03:22:03.738Z,20.09
2023-05-05T03:24:30.471Z,19.89
2023-05-05T03:26:57.703Z,20.05
2023-05-05T03:29:25.487Z,20.18
2023-05-05T03:31:52.294Z,19.95
2023-05-05T03:34:18.843Z,19.92
2023-05-05T03:36:45.658Z,19.94
2023-05-05T03:39:12.476Z,20.20
2023-05-05T03:41:38.977Z,20.05
2023-05-05T03:44:05.514Z,20.10
2023-05-05T03:46:32.102Z,20.16
2023-05-05T03:48:58.705Z,20.03
2023-05-05T03:51:25.429Z,20.13
2023-05-05T03:53:52.445Z,20.00
2023-05-05T03:56:18.981Z,20.30
2023-05-05T03:58:45.936Z,20.48
2023-05-05T04:01:12.555Z,20.33
2023-05-05T04:03:39.377Z,20.23
2023-05-05T04:06:06.121Z,20.42
2023-05-05T04:08:32.832Z,20.35
2023-05-05T04:10:59.425Z,20.20
2023-05-05T04:13:25.983Z,20.68
2023-05-05T04:15:52.733Z,20.63
2023-05-05T04:18:19.260Z,20.18
2023-05-05T04:20:46.717Z,20.06
2023-05-05T04:23:13.482Z,19.96
2023-05-05T04:25:39.979Z,20.19
2023-05-05T04:28:06.469Z,20.58
2023-05-05T04:30:33.288Z,20.53
2023-05-05T04:32:59.920Z,20.44
2023-05-05T04:35:26.458Z,20.01
2023-05-05T04:37:54.620Z,19.93
2023-05-05T04:40:21.452Z,20.22
2023-05-05T04:42:47.987Z,20.44
2023-05-05T04:45:14.625Z,20.16
2023-05-05T04:47:41.185Z,19.77
2023-05-05T04:50:08.792Z,19.52
2023-05-05T04:52:35.916Z,19.47
2023-05-05T04:55:02.569Z,19.90
2023-05-05T04:57:30.688Z,19.78
2023-05-05T04:59:57.509Z,19.67
2023-05-05T05:02:24.347Z,19.58
2023-05-05T05:04:50.909Z,19.53
2023-05-05T05:07:17.538Z,19.38
2023-05-05T05:09:44.071Z,19.30
2023-05-05T05:12:10.646Z,19.57
2023-05-05T05:14:38.269Z,19.59
2023-05-05T05:17:05.956Z,20.14
2023-05-05T05:19:32.629Z,20.20
2023-05-05T05:21:59.250Z,20.32
2023-05-05T05:24:25.743Z,20.15
2023-05-05T05:26:52.252Z,20.04
2023-05-05T05:29:20.463Z,20.19
2023-05-05T05:31:47.035Z,20.41
2023-05-05T05:34:13.649Z,20.32
2023-05-05T05:36:40.538Z,20.58
2023-05-05T05:39:07.043Z,20.57
2023-05-05T05:41:33.754Z,20.61
2023-05-05T05:44:00.594Z,20.92
2023-05-05T05:46:27.130Z,21.21
2023-05-05T05:48:53.662Z,21.01
2023-05-05T05:51:20.505Z,21.15
2023-05-05T05:53:46.997Z,21.15
2023-05-05T05:56:13.619Z,21.11
2023-05-05T05:58:40.771Z,21.08
2023-05-05T06:01:07.301Z,21.15
2023-05-05T06:03:33.965Z,21.24
2023-05-05T06:06:01.456Z,21.07
2023-05-05T06:08:28.250Z,21.20
2023-05-05T06:10:54.747Z,21.32
2023-05-05T06:13:21.642Z,21.43
2023-05-05T06:15:48.349Z,21.00
2023-05-05T06:18:14.909Z,21.08
2023-05-05T06:20:43.521Z,21.39
2023-05-05T06:23:10.102Z,21.17
2023-05-05T06:25:36.665Z,20.99
2023-05-05T06:28:03.472Z,20.92
2023-05-05T06:30:30.005Z,21.64
2023-05-05T06:32:56.510Z,21.06
2023-05-05T06:35:23.188Z,21.36
2023-05-05T06:37:49.674Z,21.31
2023-05-05T06:40:16.254Z,21.61
2023-05-05T06:42:43.101Z,21.90
2023-05-05T06:45:09.958Z,21.73
2023-05-05T06:47:36.553Z,21.92
2023-05-05T06:50:03.898Z,22.23
2023-05-05T06:52:30.474Z,22.46
2023-05-05T06:54:56.982Z,22.41
2023-05-05T06:57:23.802Z,22.61
2023-05-05T06:59:50.310Z,22.56
2023-05-05T07:02:16.833Z,22.75
2023-05-05T07:04:44.231Z,22.58
2023-05-05T07:07:10.818Z,22.48
2023-05-05T07:09:37.317Z,22.55
2023-05-05T07:12:04.195Z,22.67
2023-05-05T07:14:30.842Z,22.66
2023-05-05T07:16:57.365Z,22.78
2023-05-05T07:19:24.093Z,22.69
2023-05-05T07:21:52.020Z,22.99
2023-05-05T07:24:18.599Z,22.94
2023-05-05T07:26:45.371Z,22.89
2023-05-05T07:29:11.954Z,22.93
2023-05-05T07:31:38.537Z,22.94
2023-05-05T07:34:05.339Z,22.92
2023-05-05T07:36:32.292Z,22.97
2023-05-05T07:38:58.904Z,23.03
2023-05-05T07:41:25.622Z,22.82
2023-05-05T07:43:52.289Z,22.78
2023-05-05T07:46:18.880Z,22.75
2023-05-05T07:48:45.578Z,22.46
2023-05-05T07:51:12.301Z,22.41
2023-05-05T07:53:41.092Z,22.20
2023-05-05T07:56:09.061Z,22.42
2023-05-05T07:58:35.629Z,22.67
2023-05-05T08:01:02.825Z,22.62
2023-05-05T08:03:29.666Z,22.34
2023-05-05T08:05:56.534Z,22.53
2023-05-05T08:08:24.912Z,22.69
2023-05-05T08:10:53.312Z,22.79
2023-05-05T08:13:20.270Z,22.80
2023-05-05T08:15:46.984Z,22.90
2023-05-05T08:18:14.628Z,22.98
2023-05-05T08:20:41.313Z,22.84
2023-05-05T08:23:07.868Z,22.70
2023-05-05T08:25:34.667Z,22.76
2023-05-05T08:28:01.478Z,23.03
2023-05-05T08:30:28.110Z,23.31
2023-05-05T08:32:55.192Z,23.53
2023-05-05T08:35:22.309Z,23.86
2023-05-05T08:37:50.214Z,23.69
2023-05-05T08:40:17.048Z,23.37
2023-05-05T08:42:45.601Z,23.30
2023-05-05T08:45:12.359Z,23.88
2023-05-05T08:47:39.730Z,23.88
2023-05-05T08:50:07.457Z,23.23
2023-05-05T08:52:40.550Z,23.62
2023-05-05T08:55:13.149Z,23.93
2023-05-05T08:58:01.142Z,23.86
2023-05-05T09:00:27.986Z,24.30
2023-05-05T09:02:57.240Z,24.35
2023-05-05T09:05:24.665Z,24.51
2023-05-05T09:07:51.324Z,24.79
2023-05-05T09:10:18.597Z,24.80
2023-05-05T09:12:45.494Z,25.08
2023-05-05T09:15:17.563Z,25.54
2023-05-05T09:17:44.338Z,25.33
2023-05-05T09:20:13.217Z,25.11
2023-05-05T09:22:43.625Z,24.88
2023-05-05T09:25:12.245Z,24.70
2023-05-05T09:27:41.317Z,24.72
2023-05-05T09:30:09.935Z,24.61
2023-05-05T09:32:53.552Z,24.65
2023-05-05T09:35:21.251Z,24.28
2023-05-05T09:37:47.831Z,23.92
2023-05-05T09:40:17.689Z,23.93
2023-05-05T09:42:44.967Z,24.29
2023-05-05T09:45:17.579Z,24.43
2023-05-05T09:47:48.334Z,24.78
2023-05-05T09:50:18.690Z,24.94
2023-05-05T09:52:59.623Z,25.12
2023-05-05T09:55:26.360Z,25.17
2023-05-05T09:57:53.108Z,25.48
2023-05-05T10:00:20.724Z,25.42
2023-05-05T10:02:47.662Z,25.70
2023-05-05T10:05:19.209Z,25.63
2023-05-05T10:07:47.784Z,25.51
2023-05-05T10:10:16.805Z,25.62
2023-05-05T10:12:46.662Z,25.48
2023-05-05T10:15:15.761Z,25.46
2023-05-05T10:20:19.356Z,25.48
2023-05-05T10:22:54.695Z,25.65
2023-05-05T10:25:31.278Z,25.93
2023-05-05T10:28:01.514Z,25.41
2023-05-05T10:30:32.711Z,25.76
2023-05-05T10:33:31.667Z,26.19
2023-05-05T10:36:02.586Z,26.29
2023-05-05T10:38:31.107Z,26.52
2023-05-05T10:41:00.088Z,26.77
2023-05-05T10:43:31.612Z,26.47
2023-05-05T10:45:59.208Z,25.65
2023-05-05T10:48:47.160Z,26.16
2023-05-05T10:51:40.009Z,25.83
2023-05-05T10:54:43.289Z,26.05
2023-05-05T10:57:11.240Z,26.08
2023-05-05T10:59:38.103Z,25.69
2023-05-05T11:02:31.872Z,26.02
2023-05-05T11:05:05.734Z,26.10
2023-05-05T11:07:34.493Z,26.11
2023-05-05T11:10:02.893Z,26.41
2023-05-05T11:12:31.112Z,26.14
2023-05-05T11:15:26.155Z,26.28
2023-05-05T11:17:53.291Z,25.88
2023-05-05T11:20:49.134Z,25.41
2023-05-05T11:23:22.075Z,25.22
2023-05-05T11:25:48.685Z,26.02
2023-05-05T11:28:25.619Z,26.55
2023-05-05T11:30:55.777Z,26.45
2023-05-05T11:33:32.790Z,26.48
2023-05-05T11:36:01.846Z,26.72
2023-05-05T11:38:40.690Z,26.87
2023-05-05T11:41:17.323Z,26.83
2023-05-05T11:43:43.995Z,27.12
2023-05-05T11:46:12.859Z,27.28
2023-05-05T11:48:47.366Z,27.39
2023-05-05T11:51:15.120Z,26.94
2023-05-05T11:53:51.085Z,26.68
2023-05-05T11:56:19.709Z,27.00
2023-05-05T11:58:47.145Z,26.34
2023-05-05T12:01:14.015Z,26.02
2023-05-05T12:03:41.114Z,26.32
2023-05-05T12:06:08.698Z,26.73
2023-05-05T12:08:39.763Z,26.47
2023-05-05T12:11:11.079Z,26.45
2023-05-05T12:13:37.697Z,26.50
2023-05-05T12:16:14.914Z,26.50
2023-05-05T12:18:42.057Z,26.92
2023-05-05T12:21:19.399Z,27.40
2023-05-05T12:23:46.585Z,27.12
2023-05-05T12:26:30.534Z,27.04
2023-05-05T12:28:58.360Z,27.04
2023-05-05T12:31:38.771Z,26.55
2023-05-05T12:34:06.775Z,26.93
2023-05-05T12:36:34.691Z,26.42
2023-05-05T12:39:01.654Z,27.08
2023-05-05T12:41:28.505Z,27.21
2023-05-05T12:43:59.370Z,27.39
2023-05-05T12:46:27.163Z,27.20
2023-05-05T12:49:04.829Z,27.67
2023-05-05T12:51:36.113Z,27.81
2023-05-05T12:54:09.871Z,27.35
2023-05-05T12:56:44.949Z,27.03
2023-05-05T12:59:23.490Z,27.67
