createdAt,value
2023-05-07T00:00:26.859Z,100.00
2023-05-07T00:02:54.032Z,100.00
2023-05-07T00:05:21.176Z,100.00
2023-05-07T00:07:48.368Z,100.00
2023-05-07T00:10:15.037Z,100.00
2023-05-07T00:12:41.992Z,100.00
2023-05-07T00:15:09.633Z,100.00
2023-05-07T00:17:36.914Z,100.00
2023-05-07T00:20:04.991Z,100.00
2023-05-07T00:22:33.295Z,100.00
2023-05-07T00:25:00.164Z,100.00
2023-05-07T00:27:27.137Z,100.00
2023-05-07T00:29:53.761Z,100.00
2023-05-07T00:32:20.693Z,100.00
2023-05-07T00:34:47.314Z,100.00
2023-05-07T00:37:14.088Z,100.00
2023-05-07T00:39:40.825Z,100.00
2023-05-07T00:42:07.690Z,100.00
2023-05-07T00:44:34.280Z,100.00
2023-05-07T00:47:03.376Z,100.00
2023-05-07T00:49:58.085Z,100.00
2023-05-07T00:52:27.146Z,100.00
2023-05-07T00:54:56.282Z,100.00
2023-05-07T00:57:29.622Z,100.00
2023-05-07T01:02:27.868Z,100.00
2023-05-07T01:04:56.677Z,100.00
2023-05-07T01:07:24.590Z,100.00
2023-05-07T01:09:51.282Z,100.00
2023-05-07T01:12:18.263Z,100.00
2023-05-07T01:14:45.083Z,100.00
2023-05-07T01:17:11.789Z,100.00
2023-05-07T01:19:38.523Z,100.00
2023-05-07T01:22:09.520Z,100.00
2023-05-07T01:24:37.950Z,100.00
2023-05-07T01:27:05.479Z,100.00
2023-05-07T01:29:32.132Z,100.00
2023-05-07T01:32:00.955Z,100.00
2023-05-07T01:34:31.445Z,100.00
2023-05-07T01:37:00.587Z,100.00
2023-05-07T01:39:29.623Z,100.00
2023-05-07T01:41:57.255Z,100.00
2023-05-07T01:44:24.747Z,100.00
2023-05-07T01:46:51.608Z,100.00
2023-05-07T01:49:19.193Z,100.00
2023-05-07T01:51:46.134Z,100.00
2023-05-07T01:54:12.751Z,100.00
2023-05-07T01:56:39.508Z,100.00
2023-05-07T01:59:06.256Z,100.00
2023-05-07T02:01:32.893Z,100.00
2023-05-07T02:03:59.876Z,100.00
2023-05-07T02:06:26.589Z,100.00
2023-05-07T02:08:53.240Z,100.00
2023-05-07T02:11:19.905Z,100.00
2023-05-07T02:13:46.620Z,100.00
2023-05-07T02:16:15.545Z,100.00
2023-05-07T02:18:42.628Z,100.00
2023-05-07T02:21:09.235Z,100.00
2023-05-07T02:23:35.862Z,100.00
2023-05-07T02:26:02.600Z,100.00
2023-05-07T02:28:29.212Z,100.00
2023-05-07T02:33:21.339Z,100.00
2023-05-07T02:35:47.961Z,100.00
2023-05-07T02:38:14.530Z,100.00
2023-05-07T02:40:41.333Z,100.00
2023-05-07T02:43:08.189Z,100.00
2023-05-07T02:45:34.934Z,100.00
2023-05-07T02:48:01.767Z,100.00
2023-05-07T02:50:28.700Z,100.00
2023-05-07T02:52:55.704Z,100.00
2023-05-07T02:55:22.555Z,100.00
2023-05-07T02:57:49.308Z,100.00
2023-05-07T03:00:18.839Z,100.00
2023-05-07T03:02:46.353Z,100.00
2023-05-07T03:05:13.666Z,100.00
2023-05-07T03:07:40.357Z,100.00
2023-05-07T03:10:07.375Z,100.00
2023-05-07T03:12:34.206Z,100.00
2023-05-07T03:15:00.858Z,100.00
2023-05-07T03:17:27.560Z,100.00
2023-05-07T03:19:54.165Z,100.00
2023-05-07T03:22:21.586Z,100.00
2023-05-07T03:24:48.164Z,100.00
2023-05-07T03:27:14.860Z,100.00
2023-05-07T03:29:41.479Z,100.00
2023-05-07T03:32:08.194Z,100.00
2023-05-07T03:34:34.866Z,100.00
2023-05-07T03:37:01.967Z,100.00
2023-05-07T03:39:28.669Z,100.00
2023-05-07T03:41:55.506Z,100.00
2023-05-07T03:44:22.103Z,100.00
2023-05-07T03:46:48.742Z,100.00
2023-05-07T03:49:15.347Z,100.00
2023-05-07T03:51:42.276Z,100.00
2023-05-07T03:54:09.018Z,100.00
2023-05-07T03:56:35.730Z,100.00
2023-05-07T03:59:02.709Z,100.00
2023-05-07T04:01:29.483Z,100.00
2023-05-07T04:03:56.743Z,100.00
2023-05-07T04:06:23.712Z,100.00
2023-05-07T04:08:50.297Z,100.00
2023-05-07T04:11:17.085Z,100.00
2023-05-07T04:13:43.826Z,100.00
2023-05-07T04:16:10.431Z,100.00
2023-05-07T04:18:37.092Z,100.00
2023-05-07T04:21:03.945Z,100.00
2023-05-07T04:23:30.925Z,100.00
2023-05-07T04:25:58.391Z,100.00
2023-05-07T04:28:25.413Z,100.00
2023-05-07T04:30:52.528Z,100.00
2023-05-07T04:33:19.395Z,100.00
2023-05-07T04:35:46.030Z,100.00
2023-05-07T04:38:12.812Z,100.00
2023-05-07T04:40:42.633Z,100.00
2023-05-07T04:43:10.191Z,100.00
2023-05-07T04:45:41.145Z,100.00
2023-05-07T04:48:08.463Z,97.85
2023-05-07T04:50:35.094Z,88.22
2023-05-07T04:53:02.198Z,80.99
2023-05-07T04:55:28.789Z,80.10
2023-05-07T04:57:55.546Z,78.57
2023-05-07T05:00:22.382Z,70.98
2023-05-07T05:02:49.110Z,68.77
2023-05-07T05:05:16.460Z,65.24
2023-05-07T05:07:43.058Z,64.43
2023-05-07T05:10:14.342Z,64.48
2023-05-07T05:12:41.311Z,61.65
2023-05-07T05:15:08.892Z,63.22
2023-05-07T05:17:36.885Z,62.31
2023-05-07T05:20:03.950Z,65.09
2023-05-07T05:22:32.089Z,67.02
2023-05-07T05:24:58.720Z,62.71
2023-05-07T05:27:25.366Z,66.58
2023-05-07T05:29:51.968Z,67.28
2023-05-07T05:32:18.754Z,66.51
2023-05-07T05:34:45.601Z,65.73
2023-05-07T05:37:12.396Z,66.37
2023-05-07T05:39:38.992Z,66.65
2023-05-07T05:42:06.919Z,66.91
2023-05-07T05:44:33.596Z,69.20
2023-05-07T05:47:00.431Z,71.83
2023-05-07T05:49:27.301Z,73.03
2023-05-07T05:51:53.999Z,72.94
2023-05-07T05:54:20.793Z,72.76
2023-05-07T05:56:47.513Z,71.96
2023-05-07T05:59:14.270Z,71.71
2023-05-07T06:01:41.042Z,73.73
2023-05-07T06:04:07.804Z,72.32
2023-05-07T06:06:34.422Z,71.50
2023-05-07T06:09:01.040Z,71.32
2023-05-07T06:11:27.772Z,73.17
2023-05-07T06:13:54.380Z,71.55
2023-05-07T06:16:21.097Z,69.77
2023-05-07T06:18:47.923Z,69.58
2023-05-07T06:21:15.581Z,66.48
2023-05-07T06:23:42.383Z,64.32
2023-05-07T06:26:09.131Z,64.64
2023-05-07T06:28:37.004Z,64.39
2023-05-07T06:31:14.411Z,64.73
2023-05-07T06:33:41.902Z,64.32
2023-05-07T06:36:08.827Z,63.27
2023-05-07T06:38:35.463Z,64.65
2023-05-07T06:41:02.235Z,65.86
2023-05-07T06:43:28.851Z,69.22
2023-05-07T06:46:02.793Z,68.95
2023-05-07T06:48:29.885Z,70.53
2023-05-07T06:50:58.966Z,69.26
2023-05-07T06:53:26.887Z,66.44
2023-05-07T06:55:53.725Z,69.15
2023-05-07T06:58:20.499Z,69.47
2023-05-07T07:00:47.678Z,69.64
2023-05-07T07:03:15.080Z,70.53
2023-05-07T07:05:44.096Z,69.17
2023-05-07T07:08:11.281Z,65.43
2023-05-07T07:10:39.881Z,63.66
2023-05-07T07:13:06.915Z,64.95
2023-05-07T07:15:34.159Z,64.43
2023-05-07T07:18:01.503Z,62.39
2023-05-07T07:20:38.319Z,61.71
2023-05-07T07:23:06.322Z,63.18
2023-05-07T07:25:33.542Z,61.27
2023-05-07T07:28:00.345Z,59.68
2023-05-07T07:30:28.685Z,59.91
2023-05-07T07:32:56.378Z,59.79
2023-05-07T07:35:23.372Z,57.14
2023-05-07T07:37:51.633Z,55.23
2023-05-07T07:40:23.679Z,56.70
2023-05-07T07:42:50.609Z,56.02
2023-05-07T07:45:17.665Z,53.00
2023-05-07T07:47:44.621Z,52.44
2023-05-07T07:50:14.819Z,55.23
2023-05-07T07:52:47.210Z,54.89
2023-05-07T07:55:14.123Z,53.07
2023-05-07T07:57:41.309Z,53.34
2023-05-07T08:00:09.153Z,53.94
2023-05-07T08:02:38.734Z,52.23
2023-05-07T08:05:05.910Z,52.52
2023-05-07T08:07:33.067Z,53.61
2023-05-07T08:09:59.995Z,53.11
2023-05-07T08:12:26.861Z,52.32
2023-05-07T08:14:53.737Z,52.80
2023-05-07T08:17:23.422Z,52.28
2023-05-07T08:19:50.479Z,50.64
2023-05-07T08:22:19.333Z,49.49
2023-05-07T08:24:46.275Z,48.86
2023-05-07T08:27:13.203Z,48.27
2023-05-07T08:29:42.055Z,49.14
2023-05-07T08:32:09.397Z,48.38
2023-05-07T08:34:36.456Z,49.44
2023-05-07T08:37:06.269Z,48.39
2023-05-07T08:39:33.057Z,47.42
2023-05-07T08:42:03.569Z,47.04
2023-05-07T08:44:36.572Z,47.64
2023-05-07T08:47:03.816Z,48.19
2023-05-07T08:49:30.933Z,49.00
2023-05-07T08:51:57.784Z,48.79
2023-05-07T08:54:26.330Z,47.62
2023-05-07T08:56:55.531Z,44.91
2023-05-07T08:59:22.507Z,45.68
2023-05-07T09:01:49.786Z,45.29
2023-05-07T09:04:17.047Z,44.45
2023-05-07T09:06:48.179Z,43.26
2023-05-07T09:09:25.623Z,43.36
2023-05-07T09:12:03.712Z,43.89
2023-05-07T09:14:31.731Z,44.10
2023-05-07T09:17:06.367Z,44.35
2023-05-07T09:19:33.170Z,43.75
2023-05-07T09:22:05.341Z,43.66
2023-05-07T09:24:36.171Z,42.88
2023-05-07T09:27:03.973Z,43.08
2023-05-07T09:29:31.404Z,42.33
2023-05-07T09:32:01.070Z,42.50
2023-05-07T09:34:28.317Z,41.39
2023-05-07T09:37:00.730Z,41.22
2023-05-07T09:39:27.599Z,41.38
2023-05-07T09:41:56.042Z,41.96
2023-05-07T09:44:23.332Z,40.90
2023-05-07T09:47:01.973Z,39.42
2023-05-07T09:49:31.853Z,38.97
2023-05-07T09:52:01.108Z,40.39
2023-05-07T09:54:31.974Z,38.19
2023-05-07T09:56:59.850Z,38.02
2023-05-07T09:59:30.155Z,38.38
2023-05-07T10:02:00.103Z,38.82
2023-05-07T10:04:28.489Z,37.55
2023-05-07T10:06:56.870Z,37.89
2023-05-07T10:09:24.310Z,37.92
2023-05-07T10:11:52.271Z,37.95
2023-05-07T10:14:24.219Z,37.11
2023-05-07T10:16:51.142Z,38.21
2023-05-07T10:19:19.036Z,40.25
2023-05-07T10:21:55.266Z,40.77
2023-05-07T10:24:35.203Z,38.44
2023-05-07T10:27:04.192Z,35.93
2023-05-07T10:29:46.750Z,37.17
2023-05-07T10:32:36.648Z,35.71
2023-05-07T10:35:07.683Z,35.01
2023-05-07T10:37:35.508Z,31.90
2023-05-07T10:40:03.073Z,32.53
2023-05-07T10:42:29.959Z,32.21
2023-05-07T10:44:58.681Z,32.38
2023-05-07T10:47:25.583Z,32.09
2023-05-07T10:49:53.677Z,31.47
2023-05-07T10:52:27.280Z,32.43
2023-05-07T10:55:16.456Z,34.60
2023-05-07T10:57:43.430Z,32.98
2023-05-07T11:00:39.128Z,33.09
2023-05-07T11:03:08.428Z,34.49
2023-05-07T11:05:38.301Z,36.06
2023-05-07T11:08:06.582Z,33.84
2023-05-07T11:10:53.818Z,34.99
2023-05-07T11:13:50.605Z,35.04
2023-05-07T11:16:24.901Z,35.55
2023-05-07T11:18:58.172Z,34.66
2023-05-07T11:21:35.318Z,33.67
2023-05-07T11:24:03.273Z,33.51
2023-05-07T11:26:33.515Z,31.97
2023-05-07T11:29:01.648Z,32.56
2023-05-07T11:31:30.746Z,32.58
2023-05-07T11:33:59.031Z,33.58
2023-05-07T11:36:27.244Z,33.94
2023-05-07T11:38:54.491Z,33.14
2023-05-07T11:41:21.965Z,32.44
2023-05-07T11:43:58.883Z,31.94
2023-05-07T11:46:26.272Z,32.42
2023-05-07T11:48:53.464Z,34.38
2023-05-07T11:51:22.207Z,33.46
2023-05-07T11:53:50.048Z,35.24
2023-05-07T11:56:19.179Z,32.45
2023-05-07T11:58:47.693Z,31.28
2023-05-07T12:01:16.258Z,30.87
2023-05-07T12:03:49.026Z,30.80
2023-05-07T12:06:21.122Z,31.28
2023-05-07T12:08:48.707Z,30.92
2023-05-07T12:11:24.753Z,31.33
2023-05-07T12:13:54.612Z,30.22
2023-05-07T12:16:22.933Z,31.54
2023-05-07T12:18:54.134Z,32.86
2023-05-07T12:21:21.306Z,34.18
2023-05-07T12:23:49.067Z,33.16
2023-05-07T12:26:16.556Z,32.13
2023-05-07T12:28:45.607Z,31.14
2023-05-07T12:31:12.823Z,29.55
2023-05-07T12:33:41.490Z,29.97
2023-05-07T12:36:09.582Z,29.48
2023-05-07T12:38:38.315Z,30.01
2023-05-07T12:41:06.093Z,29.60
2023-05-07T12:43:33.262Z,29.69
2023-05-07T12:46:07.050Z,30.39
2023-05-07T12:48:34.308Z,30.20
2023-05-07T12:51:03.178Z,29.55
2023-05-07T12:53:31.523Z,29.23
2023-05-07T12:56:02.847Z,29.42
2023-05-07T12:58:32.863Z,29.48
2023-05-07T13:01:02.889Z,29.32
2023-05-07T13:03:38.472Z,30.60
2023-05-07T13:06:07.790Z,30.02
2023-05-07T13:08:41.589Z,30.11
2023-05-07T13:11:09.538Z,30.48
2023-05-07T13:13:37.841Z,29.53
2023-05-07T13:16:06.379Z,30.16
2023-05-07T13:18:35.268Z,30.72
2023-05-07T13:21:02.814Z,30.17
2023-05-07T13:23:30.262Z,29.16
2023-05-07T13:26:00.117Z,28.70
2023-05-07T13:28:28.662Z,28.99
2023-05-07T13:30:55.934Z,30.07
2023-05-07T13:33:23.373Z,29.25
2023-05-07T13:35:50.212Z,29.89
2023-05-07T13:38:17.405Z,29.62
2023-05-07T13:40:44.251Z,30.07
2023-05-07T13:43:11.798Z,29.55
2023-05-07T13:45:38.710Z,30.61
2023-05-07T13:48:05.983Z,29.75
2023-05-07T13:50:32.750Z,30.77
2023-05-07T13:52:59.941Z,30.26
2023-05-07T13:55:27.223Z,28.99
2023-05-07T13:58:01.075Z,29.27
2023-05-07T14:00:29.113Z,29.59
2023-05-07T14:02:57.285Z,29.35
2023-05-07T14:05:24.688Z,30.78
2023-05-07T14:07:52.990Z,31.19
2023-05-07T14:10:20.724Z,31.34
2023-05-07T14:12:48.213Z,30.96
2023-05-07T14:15:15.784Z,30.57
2023-05-07T14:17:42.924Z,29.91
2023-05-07T14:20:11.894Z,29.79
2023-05-07T14:22:38.776Z,29.91
2023-05-07T14:25:07.085Z,30.68
2023-05-07T14:27:34.219Z,31.42
2023-05-07T14:30:01.106Z,31.63
2023-05-07T14:32:27.974Z,32.79
2023-05-07T14:34:54.828Z,31.29
2023-05-07T14:37:21.739Z,31.46
2023-05-07T14:39:51.070Z,31.64
2023-05-07T14:42:19.065Z,30.80
2023-05-07T14:44:46.707Z,31.61
2023-05-07T14:47:14.046Z,31.70
2023-05-07T14:49:42.119Z,31.35
2023-05-07T14:52:11.449Z,30.79
2023-05-07T14:54:39.608Z,32.67
2023-05-07T14:57:08.119Z,31.53
2023-05-07T14:59:35.214Z,31.99
2023-05-07T15:02:05.280Z,32.62
2023-05-07T15:07:00.970Z,31.22
2023-05-07T15:09:27.887Z,32.08
2023-05-07T15:11:58.405Z,31.73
2023-05-07T15:14:25.232Z,31.48
2023-05-07T15:16:51.888Z,32.27
2023-05-07T15:19:18.592Z,32.40
2023-05-07T15:21:45.376Z,30.72
2023-05-07T15:24:12.142Z,30.17
2023-05-07T15:26:38.778Z,30.44
2023-05-07T15:29:11.341Z,32.27
2023-05-07T15:31:41.544Z,33.09
2023-05-07T15:34:09.334Z,33.75
2023-05-07T15:36:50.604Z,32.15
2023-05-07T15:39:34.563Z,33.31
2023-05-07T15:42:02.334Z,31.63
2023-05-07T15:44:32.081Z,30.96
2023-05-07T15:47:00.643Z,31.95
2023-05-07T15:49:27.412Z,31.48
2023-05-07T15:51:55.639Z,31.23
2023-05-07T15:54:24.062Z,30.72
2023-05-07T15:56:51.181Z,31.25
2023-05-07T15:59:18.019Z,31.18
2023-05-07T16:01:45.725Z,32.40
2023-05-07T16:04:12.706Z,31.61
2023-05-07T16:06:39.713Z,31.96
2023-05-07T16:09:06.477Z,31.96
2023-05-07T16:11:34.287Z,32.90
2023-05-07T16:14:01.595Z,32.65
2023-05-07T16:16:30.174Z,33.03
2023-05-07T16:18:57.278Z,32.75
2023-05-07T16:21:24.829Z,33.26
2023-05-07T16:23:52.035Z,34.66
2023-05-07T16:26:19.090Z,36.13
2023-05-07T16:28:45.823Z,37.11
2023-05-07T16:31:12.646Z,38.26
2023-05-07T16:33:39.355Z,38.83
2023-05-07T16:36:07.000Z,39.68
2023-05-07T16:38:34.811Z,40.34
2023-05-07T16:41:05.989Z,40.95
2023-05-07T16:43:33.234Z,41.32
2023-05-07T16:46:00.533Z,41.57
2023-05-07T16:48:27.293Z,41.95
2023-05-07T16:50:53.954Z,42.49
2023-05-07T16:53:20.953Z,42.52
2023-05-07T16:55:47.826Z,43.07
2023-05-07T16:58:15.443Z,43.22
2023-05-07T17:00:50.733Z,43.86
2023-05-07T17:03:22.369Z,44.01
2023-05-07T17:05:49.427Z,44.40
2023-05-07T17:08:17.269Z,44.99
2023-05-07T17:10:45.880Z,45.12
2023-05-07T17:13:13.268Z,45.58
2023-05-07T17:15:41.402Z,45.80
2023-05-07T17:18:08.121Z,46.24
2023-05-07T17:20:44.733Z,46.74
2023-05-07T17:23:11.588Z,46.66
2023-05-07T17:25:38.577Z,47.10
2023-05-07T17:28:20.891Z,47.48
2023-05-07T17:30:48.823Z,47.92
2023-05-07T17:33:21.419Z,48.20
2023-05-07T17:35:49.474Z,48.79
2023-05-07T17:38:16.152Z,49.04
2023-05-07T17:40:42.909Z,49.71
2023-05-07T17:43:09.669Z,49.85
2023-05-07T17:45:36.476Z,50.66
2023-05-07T17:48:03.690Z,50.96
2023-05-07T17:50:30.489Z,51.22
2023-05-07T17:52:57.197Z,51.81
2023-05-07T17:55:23.992Z,51.87
2023-05-07T17:57:50.839Z,51.23
2023-05-07T18:00:17.732Z,51.33
2023-05-07T18:02:44.617Z,51.99
2023-05-07T18:05:11.524Z,51.88
2023-05-07T18:07:38.428Z,52.04
2023-05-07T18:10:05.941Z,52.61
2023-05-07T18:12:32.721Z,53.03
2023-05-07T18:14:59.582Z,52.96
2023-05-07T18:17:26.894Z,53.23
2023-05-07T18:19:55.177Z,54.01
2023-05-07T18:22:22.754Z,54.67
2023-05-07T18:24:51.119Z,55.23
2023-05-07T18:27:19.348Z,55.43
2023-05-07T18:29:46.784Z,56.34
2023-05-07T18:32:13.943Z,56.32
2023-05-07T18:34:41.554Z,57.22
2023-05-07T18:37:08.444Z,57.00
2023-05-07T18:39:39.211Z,57.50
2023-05-07T18:42:06.895Z,58.03
2023-05-07T18:44:37.519Z,59.15
2023-05-07T18:47:06.009Z,60.17
2023-05-07T18:49:36.583Z,60.50
2023-05-07T18:52:03.728Z,61.76
2023-05-07T18:54:30.756Z,62.22
2023-05-07T18:56:58.406Z,62.86
2023-05-07T18:59:25.458Z,63.75
2023-05-07T19:01:52.172Z,63.90
2023-05-07T19:04:22.269Z,64.87
2023-05-07T19:06:49.133Z,66.66
2023-05-07T19:09:15.806Z,67.36
2023-05-07T19:11:42.902Z,67.41
2023-05-07T19:14:11.185Z,67.74
2023-05-07T19:16:38.280Z,67.94
2023-05-07T19:19:05.693Z,68.33
2023-05-07T19:21:32.600Z,68.79
2023-05-07T19:23:59.385Z,68.84
2023-05-07T19:26:26.258Z,68.71
2023-05-07T19:31:23.991Z,69.43
2023-05-07T19:33:50.917Z,69.96
2023-05-07T19:36:17.897Z,70.77
2023-05-07T19:38:49.991Z,71.45
2023-05-07T19:41:20.664Z,72.08
2023-05-07T19:43:48.014Z,72.71
2023-05-07T19:46:17.084Z,73.28
2023-05-07T19:48:49.317Z,74.06
2023-05-07T19:51:16.418Z,74.38
2023-05-07T19:53:44.991Z,74.94
2023-05-07T19:56:13.065Z,75.96
2023-05-07T19:58:39.944Z,77.60
2023-05-07T20:01:06.835Z,78.42
2023-05-07T20:03:37.769Z,77.78
2023-05-07T20:06:04.861Z,78.38
2023-05-07T20:08:31.942Z,79.28
2023-05-07T20:11:00.073Z,79.89
2023-05-07T20:13:27.599Z,80.96
2023-05-07T20:16:01.412Z,81.57
2023-05-07T20:18:29.361Z,81.81
2023-05-07T20:20:56.505Z,82.28
2023-05-07T20:23:30.691Z,84.19
2023-05-07T20:25:58.348Z,83.54
2023-05-07T20:28:25.710Z,82.89
2023-05-07T20:31:00.525Z,82.58
2023-05-07T20:33:43.487Z,83.13
2023-05-07T20:36:16.823Z,83.87
2023-05-07T20:38:53.488Z,84.10
2023-05-07T20:41:21.910Z,84.99
2023-05-07T20:43:48.680Z,87.18
2023-05-07T20:46:15.406Z,86.72
2023-05-07T20:48:42.355Z,86.46
2023-05-07T20:51:15.838Z,86.81
2023-05-07T20:53:45.473Z,86.42
2023-05-07T20:56:14.517Z,86.94
2023-05-07T20:58:41.387Z,86.24
2023-05-07T21:01:08.627Z,86.50
2023-05-07T21:03:35.388Z,87.11
2023-05-07T21:06:03.250Z,87.90
2023-05-07T21:08:30.491Z,87.93
2023-05-07T21:10:57.453Z,88.61
2023-05-07T21:13:24.269Z,88.24
2023-05-07T21:15:51.380Z,87.53
2023-05-07T21:18:19.070Z,88.06
2023-05-07T21:20:45.980Z,88.26
2023-05-07T21:23:12.816Z,88.54
2023-05-07T21:25:41.462Z,88.25
2023-05-07T21:28:09.392Z,87.67
2023-05-07T21:30:37.338Z,87.79
2023-05-07T21:33:06.278Z,87.94
2023-05-07T21:35:36.108Z,88.13
2023-05-07T21:38:03.378Z,88.46
2023-05-07T21:40:30.376Z,88.26
2023-05-07T21:42:57.983Z,89.54
2023-05-07T21:45:24.604Z,88.77
2023-05-07T21:47:51.489Z,88.68
2023-05-07T21:50:18.455Z,88.11
2023-05-07T21:52:45.161Z,88.22
2023-05-07T21:55:12.374Z,87.40
2023-05-07T21:57:43.515Z,86.58
2023-05-07T22:00:13.030Z,87.78
2023-05-07T22:02:40.232Z,87.79
2023-05-07T22:05:07.297Z,88.52
2023-05-07T22:07:34.226Z,88.54
2023-05-07T22:10:01.575Z,87.57
2023-05-07T22:12:30.039Z,87.96
2023-05-07T22:14:57.218Z,88.98
2023-05-07T22:17:24.717Z,90.55
2023-05-07T22:19:51.956Z,89.26
2023-05-07T22:22:19.360Z,88.07
2023-05-07T22:24:46.468Z,88.24
2023-05-07T22:27:13.460Z,88.16
2023-05-07T22:29:40.137Z,86.93
2023-05-07T22:32:06.957Z,86.78
2023-05-07T22:34:33.721Z,87.88
2023-05-07T22:37:00.697Z,87.93
2023-05-07T22:39:27.423Z,86.74
2023-05-07T22:41:54.060Z,87.16
2023-05-07T22:44:20.706Z,87.96
2023-05-07T22:46:47.522Z,86.64
2023-05-07T22:49:14.902Z,85.12
2023-05-07T22:51:41.709Z,85.38
2023-05-07T22:54:09.067Z,84.00
2023-05-07T22:56:35.735Z,85.26
2023-05-07T22:59:03.196Z,87.51
2023-05-07T23:01:29.968Z,88.06
2023-05-07T23:03:56.770Z,88.06
2023-05-07T23:06:23.607Z,88.25
2023-05-07T23:08:50.548Z,87.91
2023-05-07T23:11:17.693Z,88.05
2023-05-07T23:13:44.799Z,88.31
2023-05-07T23:16:11.729Z,89.46
2023-05-07T23:18:38.566Z,88.87
2023-05-07T23:21:06.655Z,90.14
2023-05-07T23:23:35.211Z,89.87
2023-05-07T23:26:01.975Z,93.53
2023-05-07T23:28:29.025Z,100.00
2023-05-07T23:30:56.506Z,95.45
2023-05-07T23:33:23.406Z,95.54
2023-05-07T23:35:50.352Z,98.94
2023-05-07T23:38:17.079Z,100.00
2023-05-07T23:40:44.376Z,100.00
2023-05-07T23:43:11.136Z,100.00
2023-05-07T23:45:41.908Z,100.00
2023-05-07T23:48:08.718Z,100.00
2023-05-07T23:50:37.969Z,100.00
2023-05-07T23:53:05.147Z,100.00
2023-05-07T23:55:32.260Z,100.00
2023-05-07T23:57:59.005Z,100.00
