createdAt,value
2018-11-11T00:00:08.499Z,11.40
2018-11-11T00:01:08.470Z,11.42
2018-11-11T00:02:08.472Z,11.39
2018-11-11T00:03:08.448Z,11.43
2018-11-11T00:04:08.439Z,11.35
2018-11-11T00:05:08.426Z,11.39
2018-11-11T00:06:08.415Z,11.36
2018-11-11T00:07:08.441Z,11.36
2018-11-11T00:08:08.393Z,11.39
2018-11-11T00:09:08.381Z,11.42
2018-11-11T00:10:08.372Z,11.29
2018-11-11T00:11:08.360Z,11.28
2018-11-11T00:12:08.351Z,11.32
2018-11-11T00:13:08.351Z,11.35
2018-11-11T00:14:08.326Z,11.39
2018-11-11T00:15:08.317Z,11.36
2018-11-11T00:16:08.342Z,11.35
2018-11-11T00:17:08.297Z,11.36
2018-11-11T00:18:08.284Z,11.35
2018-11-11T00:19:08.277Z,11.29
2018-11-11T00:20:08.261Z,11.40
2018-11-11T00:21:08.250Z,11.35
2018-11-11T00:22:08.253Z,11.40
2018-11-11T00:23:08.228Z,11.37
2018-11-11T00:24:08.232Z,11.22
2018-11-11T00:25:08.208Z,11.32
2018-11-11T00:26:08.197Z,11.37
2018-11-11T00:27:08.185Z,11.28
2018-11-11T00:28:08.174Z,11.25
2018-11-11T00:29:08.178Z,11.29
2018-11-11T00:30:08.152Z,11.24
2018-11-11T00:31:08.141Z,11.28
2018-11-11T00:32:08.130Z,11.28
2018-11-11T00:33:08.133Z,11.25
2018-11-11T00:34:08.108Z,11.32
2018-11-11T00:35:08.097Z,11.32
2018-11-11T00:36:08.090Z,11.33
2018-11-11T00:37:08.076Z,11.36
2018-11-11T00:38:08.078Z,11.36
2018-11-11T00:39:08.067Z,11.33
2018-11-11T00:40:08.044Z,11.39
2018-11-11T00:41:08.032Z,11.27
2018-11-11T00:42:08.020Z,11.28
2018-11-11T00:43:08.011Z,11.37
2018-11-11T00:44:08.014Z,11.32
2018-11-11T00:45:07.991Z,11.36
2018-11-11T00:46:07.978Z,11.43
2018-11-11T00:47:07.980Z,11.28
2018-11-11T00:48:07.955Z,11.46
2018-11-11T00:49:07.950Z,11.33
2018-11-11T00:50:07.933Z,11.25
2018-11-11T00:51:07.936Z,11.42
2018-11-11T00:52:07.912Z,11.35
2018-11-11T00:53:07.900Z,11.40
2018-11-11T00:54:07.892Z,11.40
2018-11-11T00:55:07.951Z,11.37
2018-11-11T00:56:07.872Z,11.35
2018-11-11T00:57:07.857Z,11.35
2018-11-11T00:58:07.854Z,11.35
2018-11-11T00:59:07.834Z,11.40
2018-11-11T01:00:07.829Z,11.24
2018-11-11T01:01:07.827Z,11.33
2018-11-11T01:02:07.804Z,11.32
2018-11-11T01:03:07.809Z,11.28
2018-11-11T01:04:07.781Z,11.29
2018-11-11T01:05:07.771Z,11.32
2018-11-11T01:06:07.776Z,11.33
2018-11-11T01:07:07.748Z,11.33
2018-11-11T01:08:07.738Z,11.35
2018-11-11T01:09:07.728Z,11.33
2018-11-11T01:10:07.716Z,11.33
2018-11-11T01:11:07.719Z,11.39
2018-11-11T01:12:07.752Z,11.33
2018-11-11T01:13:07.681Z,11.40
2018-11-11T01:14:07.670Z,11.39
2018-11-11T01:15:07.665Z,11.43
2018-11-11T01:16:07.663Z,11.36
2018-11-11T01:17:07.637Z,11.42
2018-11-11T01:18:07.631Z,11.47
2018-11-11T01:19:07.619Z,11.43
2018-11-11T01:20:07.620Z,11.43
2018-11-11T01:21:07.608Z,11.43
2018-11-11T01:22:07.583Z,11.47
2018-11-11T01:23:07.573Z,11.49
2018-11-11T01:24:07.562Z,11.47
2018-11-11T01:25:07.551Z,11.43
2018-11-11T01:26:07.566Z,11.49
2018-11-11T01:27:07.528Z,11.47
2018-11-11T01:28:07.519Z,11.46
2018-11-11T01:29:07.507Z,11.44
2018-11-11T01:30:07.496Z,11.51
2018-11-11T01:31:07.485Z,11.43
2018-11-11T01:32:07.514Z,11.40
2018-11-11T01:33:07.469Z,11.47
2018-11-11T01:34:07.453Z,11.49
2018-11-11T01:35:07.440Z,11.49
2018-11-11T01:36:07.444Z,11.54
2018-11-11T01:37:07.425Z,11.49
2018-11-11T01:38:07.420Z,11.49
2018-11-11T01:39:07.397Z,11.55
2018-11-11T01:40:07.401Z,11.46
2018-11-11T01:41:07.376Z,11.49
2018-11-11T01:42:07.365Z,11.46
2018-11-11T01:43:07.384Z,11.46
2018-11-11T01:44:07.340Z,11.46
2018-11-11T01:45:07.330Z,11.49
2018-11-11T01:46:07.320Z,11.43
2018-11-11T01:47:07.309Z,11.46
2018-11-11T01:48:07.299Z,11.46
2018-11-11T01:49:07.303Z,11.46
2018-11-11T01:50:07.276Z,11.46
2018-11-11T01:51:07.267Z,11.43
2018-11-11T01:52:07.255Z,11.47
2018-11-11T01:53:07.243Z,11.51
2018-11-11T01:54:07.274Z,11.58
2018-11-11T01:55:07.223Z,11.61
2018-11-11T01:56:07.210Z,11.60
2018-11-11T01:57:07.200Z,11.49
2018-11-11T01:58:07.188Z,11.47
2018-11-11T01:59:07.177Z,11.54
2018-11-11T02:00:07.180Z,11.57
2018-11-11T02:01:07.155Z,11.51
2018-11-11T02:02:07.144Z,11.52
2018-11-11T02:03:07.134Z,11.62
2018-11-11T02:04:07.122Z,11.43
2018-11-11T02:05:07.125Z,11.49
2018-11-11T02:06:07.100Z,11.57
2018-11-11T02:07:07.090Z,11.52
2018-11-11T02:08:07.079Z,11.42
2018-11-11T02:09:07.068Z,11.42
2018-11-11T02:10:07.071Z,11.42
2018-11-11T02:11:07.048Z,11.43
2018-11-11T02:12:07.034Z,11.44
2018-11-11T02:13:07.038Z,11.46
2018-11-11T02:14:07.013Z,11.47
2018-11-11T02:15:07.002Z,11.40
2018-11-11T02:16:06.991Z,11.44
2018-11-11T02:17:06.982Z,11.40
2018-11-11T02:18:06.991Z,11.49
2018-11-11T02:19:06.989Z,11.49
2018-11-11T02:20:06.947Z,11.46
2018-11-11T02:21:06.977Z,11.52
2018-11-11T02:22:06.925Z,11.62
2018-11-11T02:23:06.917Z,11.55
2018-11-11T02:24:06.903Z,11.57
2018-11-11T02:25:06.920Z,11.49
2018-11-11T02:26:06.881Z,11.43
2018-11-11T02:27:06.870Z,11.61
2018-11-11T02:28:06.860Z,11.51
2018-11-11T02:29:06.848Z,11.54
2018-11-11T02:30:06.843Z,11.46
2018-11-11T02:31:06.846Z,11.49
2018-11-11T02:32:06.830Z,11.47
2018-11-11T02:33:06.812Z,11.49
2018-11-11T02:34:06.793Z,11.46
2018-11-11T02:35:06.796Z,11.46
2018-11-11T02:36:06.773Z,11.44
2018-11-11T02:37:06.774Z,11.44
2018-11-11T02:38:06.750Z,11.51
2018-11-11T02:39:06.740Z,11.46
2018-11-11T02:40:06.728Z,11.42
2018-11-11T02:41:06.737Z,11.39
2018-11-11T02:42:06.723Z,11.36
2018-11-11T02:43:06.715Z,11.33
2018-11-11T02:44:06.684Z,11.44
2018-11-11T02:45:06.673Z,11.36
2018-11-11T02:46:06.676Z,11.43
2018-11-11T02:47:06.655Z,11.47
2018-11-11T02:48:06.639Z,11.46
2018-11-11T02:49:06.629Z,11.49
2018-11-11T02:50:06.618Z,11.61
2018-11-11T02:51:06.622Z,11.52
2018-11-11T02:52:07.602Z,11.55
2018-11-11T02:53:06.617Z,11.51
2018-11-11T02:54:06.572Z,11.51
2018-11-11T02:55:06.564Z,11.43
2018-11-11T02:56:06.552Z,11.40
2018-11-11T02:57:06.543Z,11.36
2018-11-11T02:58:06.530Z,11.42
2018-11-11T02:59:06.529Z,11.46
2018-11-11T03:00:06.509Z,11.43
2018-11-11T03:01:06.497Z,11.51
2018-11-11T03:02:06.488Z,11.51
2018-11-11T03:03:06.492Z,11.47
2018-11-11T03:04:06.579Z,11.51
2018-11-11T03:05:06.452Z,11.52
2018-11-11T03:06:06.447Z,11.49
2018-11-11T03:07:06.445Z,11.51
2018-11-11T03:08:06.423Z,11.57
2018-11-11T03:09:06.410Z,11.64
2018-11-11T03:10:06.403Z,11.61
2018-11-11T03:11:06.387Z,11.58
2018-11-11T03:12:06.389Z,11.55
2018-11-11T03:13:06.364Z,11.49
2018-11-11T03:14:06.371Z,11.43
2018-11-11T03:15:06.348Z,11.43
2018-11-11T03:16:06.335Z,11.54
2018-11-11T03:17:06.321Z,11.49
2018-11-11T03:18:06.313Z,11.60
2018-11-11T03:19:06.314Z,11.55
2018-11-11T03:20:06.290Z,11.60
2018-11-11T03:21:06.281Z,11.54
2018-11-11T03:22:06.268Z,11.62
2018-11-11T03:23:06.258Z,11.57
2018-11-11T03:24:06.291Z,11.52
2018-11-11T03:25:06.234Z,11.54
2018-11-11T03:26:06.224Z,11.49
2018-11-11T03:27:06.215Z,11.51
2018-11-11T03:28:06.201Z,11.44
2018-11-11T03:29:06.190Z,11.47
2018-11-11T03:30:06.193Z,11.51
2018-11-11T03:31:06.185Z,11.44
2018-11-11T03:32:06.157Z,11.47
2018-11-11T03:33:06.146Z,11.37
2018-11-11T03:34:06.137Z,11.29
2018-11-11T03:35:06.124Z,11.24
2018-11-11T03:36:06.128Z,11.33
2018-11-11T03:37:06.106Z,11.36
2018-11-11T03:38:06.092Z,11.39
2018-11-11T03:39:06.083Z,11.46
2018-11-11T03:40:06.070Z,11.42
2018-11-11T03:41:06.072Z,11.42
2018-11-11T03:42:06.049Z,11.39
2018-11-11T03:43:06.037Z,11.44
2018-11-11T03:44:06.026Z,11.37
2018-11-11T03:45:06.016Z,11.37
2018-11-11T03:46:06.023Z,11.32
2018-11-11T03:47:05.994Z,11.29
2018-11-11T03:48:05.986Z,11.33
2018-11-11T03:49:05.973Z,11.32
2018-11-11T03:50:05.960Z,11.32
2018-11-11T03:51:05.965Z,11.28
2018-11-11T03:52:05.939Z,11.22
2018-11-11T03:53:05.928Z,11.27
2018-11-11T03:54:05.917Z,11.25
2018-11-11T03:55:05.908Z,11.19
2018-11-11T03:56:05.909Z,11.18
2018-11-11T03:57:05.881Z,11.04
2018-11-11T03:58:05.913Z,11.04
2018-11-11T03:59:05.862Z,11.10
2018-11-11T04:00:05.852Z,11.09
2018-11-11T04:01:05.841Z,11.10
2018-11-11T04:02:05.834Z,11.07
2018-11-11T04:03:05.820Z,11.03
2018-11-11T04:04:05.821Z,11.04
2018-11-11T04:05:05.796Z,11.04
2018-11-11T04:06:05.803Z,11.03
2018-11-11T04:07:05.791Z,11.00
2018-11-11T04:08:05.795Z,11.03
2018-11-11T04:09:05.753Z,11.00
2018-11-11T04:10:05.773Z,11.00
2018-11-11T04:11:05.733Z,10.99
2018-11-11T04:12:05.732Z,10.94
2018-11-11T04:13:05.708Z,10.94
2018-11-11T04:14:05.697Z,10.88
2018-11-11T04:15:05.687Z,10.94
2018-11-11T04:16:05.677Z,10.86
2018-11-11T04:17:05.679Z,10.85
2018-11-11T04:18:05.653Z,10.89
2018-11-11T04:19:05.649Z,10.86
2018-11-11T04:20:05.633Z,10.94
2018-11-11T04:21:05.620Z,10.99
2018-11-11T04:22:05.637Z,11.15
2018-11-11T04:23:05.598Z,11.11
2018-11-11T04:24:05.590Z,11.21
2018-11-11T04:25:05.578Z,11.18
2018-11-11T04:26:05.568Z,11.17
2018-11-11T04:27:05.591Z,11.17
2018-11-11T04:28:05.545Z,11.21
2018-11-11T04:29:05.538Z,11.25
2018-11-11T04:30:05.525Z,11.21
2018-11-11T04:31:05.514Z,11.18
2018-11-11T04:32:05.503Z,11.14
2018-11-11T04:33:05.511Z,11.27
2018-11-11T04:34:05.478Z,11.22
2018-11-11T04:35:05.486Z,11.24
2018-11-11T04:36:05.458Z,11.35
2018-11-11T04:37:05.447Z,11.28
2018-11-11T04:38:05.452Z,11.28
2018-11-11T04:39:05.430Z,11.33
2018-11-11T04:40:05.413Z,11.33
2018-11-11T04:41:05.402Z,11.21
2018-11-11T04:42:05.391Z,11.24
2018-11-11T04:43:05.395Z,11.22
2018-11-11T04:44:05.369Z,11.19
2018-11-11T04:45:05.358Z,11.22
2018-11-11T04:46:05.351Z,11.24
2018-11-11T04:47:05.335Z,11.25
2018-11-11T04:48:05.343Z,11.18
2018-11-11T04:49:05.316Z,11.24
2018-11-11T04:50:05.321Z,11.24
2018-11-11T04:51:05.296Z,11.25
2018-11-11T04:52:05.282Z,11.32
2018-11-11T04:53:05.272Z,11.21
2018-11-11T04:54:05.260Z,11.21
2018-11-11T04:55:05.264Z,11.25
2018-11-11T04:56:05.239Z,11.28
2018-11-11T04:57:05.229Z,11.25
2018-11-11T04:58:05.217Z,11.28
2018-11-11T04:59:05.208Z,11.33
2018-11-11T05:00:05.212Z,11.24
2018-11-11T05:01:05.184Z,11.33
2018-11-11T05:02:05.189Z,11.32
2018-11-11T05:03:05.162Z,11.27
2018-11-11T05:04:05.152Z,11.37
2018-11-11T05:05:05.154Z,11.24
2018-11-11T05:06:05.130Z,11.21
2018-11-11T05:07:05.132Z,11.24
2018-11-11T05:08:05.108Z,11.28
2018-11-11T05:09:05.100Z,11.27
2018-11-11T05:10:05.148Z,11.35
2018-11-11T05:11:05.074Z,11.22
2018-11-11T05:12:05.065Z,11.32
2018-11-11T05:13:05.051Z,11.21
2018-11-11T05:14:05.041Z,11.25
2018-11-11T05:15:05.031Z,11.19
2018-11-11T05:16:05.051Z,11.25
2018-11-11T05:17:05.009Z,11.27
2018-11-11T05:18:04.997Z,11.27
2018-11-11T05:19:04.986Z,11.24
2018-11-11T05:20:04.976Z,11.24
2018-11-11T05:21:04.965Z,11.22
2018-11-11T05:22:05.045Z,11.25
2018-11-11T05:23:04.943Z,11.32
2018-11-11T05:24:04.932Z,11.27
2018-11-11T05:25:04.921Z,11.27
2018-11-11T05:26:04.911Z,11.29
2018-11-11T05:27:04.899Z,11.24
2018-11-11T05:28:04.905Z,11.24
2018-11-11T05:29:04.877Z,11.33
2018-11-11T05:30:04.867Z,11.40
2018-11-11T05:31:04.855Z,11.32
2018-11-11T05:32:04.876Z,11.33
2018-11-11T05:33:04.833Z,11.39
2018-11-11T05:34:04.823Z,11.35
2018-11-11T05:35:04.811Z,11.29
2018-11-11T05:36:04.800Z,11.39
2018-11-11T05:37:04.791Z,11.29
2018-11-11T05:38:04.794Z,11.32
2018-11-11T05:39:04.807Z,11.40
2018-11-11T05:40:04.757Z,11.28
2018-11-11T05:41:04.746Z,11.35
2018-11-11T05:42:04.735Z,11.25
2018-11-11T05:43:04.724Z,11.29
2018-11-11T05:44:04.713Z,11.43
2018-11-11T05:45:04.716Z,11.42
2018-11-11T05:46:04.692Z,11.36
2018-11-11T05:47:04.690Z,11.33
2018-11-11T05:48:04.671Z,11.37
2018-11-11T05:49:04.659Z,11.39
2018-11-11T05:50:04.663Z,11.46
2018-11-11T05:51:04.637Z,11.39
2018-11-11T05:52:04.625Z,11.40
2018-11-11T05:53:04.617Z,11.44
2018-11-11T05:54:04.608Z,11.37
2018-11-11T05:55:04.608Z,11.37
2018-11-11T05:56:04.582Z,11.46
2018-11-11T05:57:04.571Z,11.44
2018-11-11T05:58:04.563Z,11.33
2018-11-11T05:59:04.548Z,11.36
2018-11-11T06:00:04.552Z,11.25
2018-11-11T06:01:04.528Z,11.37
2018-11-11T06:02:04.517Z,11.32
2018-11-11T06:03:04.507Z,11.39
2018-11-11T06:04:04.507Z,11.39
2018-11-11T06:05:04.485Z,11.39
2018-11-11T06:06:04.486Z,11.35
2018-11-11T06:07:04.461Z,11.36
2018-11-11T06:08:04.451Z,11.32
2018-11-11T06:09:04.447Z,11.32
2018-11-11T06:10:04.429Z,11.32
2018-11-11T06:11:04.464Z,11.35
2018-11-11T06:12:04.410Z,11.24
2018-11-11T06:13:04.397Z,11.24
2018-11-11T06:14:04.384Z,11.21
2018-11-11T06:15:04.375Z,11.21
2018-11-11T06:16:04.362Z,11.19
2018-11-11T06:17:04.366Z,11.22
2018-11-11T06:18:04.370Z,11.27
2018-11-11T06:19:04.329Z,11.28
2018-11-11T06:20:04.319Z,11.19
2018-11-11T06:21:04.307Z,11.25
2018-11-11T06:22:04.296Z,11.29
2018-11-11T06:23:04.287Z,11.22
2018-11-11T06:24:04.284Z,11.25
2018-11-11T06:25:04.263Z,11.24
2018-11-11T06:26:04.253Z,11.27
2018-11-11T06:27:04.245Z,11.17
2018-11-11T06:28:04.244Z,11.27
2018-11-11T06:29:04.236Z,11.25
2018-11-11T06:30:04.208Z,11.24
2018-11-11T06:31:04.200Z,11.33
2018-11-11T06:32:04.187Z,11.33
2018-11-11T06:33:04.176Z,11.29
2018-11-11T06:34:04.207Z,11.33
2018-11-11T06:35:04.157Z,11.27
2018-11-11T06:36:04.142Z,11.24
2018-11-11T06:37:04.132Z,11.33
2018-11-11T06:38:04.120Z,11.32
2018-11-11T06:39:04.124Z,11.32
2018-11-11T06:40:04.102Z,11.29
2018-11-11T06:41:04.090Z,11.35
2018-11-11T06:42:04.077Z,11.33
2018-11-11T06:43:04.066Z,11.28
2018-11-11T06:44:04.070Z,11.33
2018-11-11T06:45:04.049Z,11.32
2018-11-11T06:46:04.033Z,11.33
2018-11-11T06:47:04.021Z,11.33
2018-11-11T06:48:04.014Z,11.28
2018-11-11T06:49:04.015Z,11.32
2018-11-11T06:50:03.989Z,11.27
2018-11-11T06:51:03.978Z,11.28
2018-11-11T06:52:03.969Z,11.33
2018-11-11T06:53:03.958Z,11.18
2018-11-11T06:54:03.976Z,11.24
2018-11-11T06:55:03.935Z,11.32
2018-11-11T06:56:03.923Z,11.33
2018-11-11T06:57:03.912Z,11.33
2018-11-11T06:58:03.952Z,11.28
2018-11-11T06:59:03.891Z,11.33
2018-11-11T07:00:03.892Z,11.42
2018-11-11T07:01:03.877Z,11.37
2018-11-11T07:02:03.858Z,11.42
2018-11-11T07:03:03.847Z,11.42
2018-11-11T07:04:03.837Z,11.40
2018-11-11T07:05:03.839Z,11.47
2018-11-11T07:06:03.827Z,11.51
2018-11-11T07:07:03.803Z,11.57
2018-11-11T07:08:03.792Z,11.54
2018-11-11T07:09:03.784Z,11.57
2018-11-11T07:10:03.784Z,11.47
2018-11-11T07:11:03.764Z,11.46
2018-11-11T07:12:03.761Z,11.44
2018-11-11T07:13:03.736Z,11.47
2018-11-11T07:14:03.767Z,11.52
2018-11-11T07:15:03.715Z,11.44
2018-11-11T07:16:03.704Z,11.44
2018-11-11T07:17:03.706Z,11.64
2018-11-11T07:18:03.682Z,11.58
2018-11-11T07:19:03.670Z,11.64
2018-11-11T07:20:03.660Z,11.57
2018-11-11T07:21:03.650Z,11.65
2018-11-11T07:22:03.653Z,11.58
2018-11-11T07:23:03.652Z,11.64
2018-11-11T07:24:03.691Z,11.64
2018-11-11T07:25:03.605Z,11.64
2018-11-11T07:26:03.593Z,11.69
2018-11-11T07:27:03.586Z,11.67
2018-11-11T07:28:03.589Z,11.67
2018-11-11T07:29:03.562Z,11.65
2018-11-11T07:30:03.551Z,11.58
2018-11-11T07:31:03.567Z,11.67
2018-11-11T07:32:03.528Z,11.67
2018-11-11T07:33:03.517Z,11.70
2018-11-11T07:34:03.507Z,11.76
2018-11-11T07:35:03.496Z,11.75
2018-11-11T07:36:03.611Z,11.70
2018-11-11T07:37:03.488Z,11.69
2018-11-11T07:38:03.503Z,11.70
2018-11-11T07:39:03.452Z,11.67
2018-11-11T07:40:03.441Z,11.65
2018-11-11T07:41:03.443Z,11.64
2018-11-11T07:42:03.418Z,11.70
2018-11-11T07:43:03.407Z,11.65
2018-11-11T07:44:03.409Z,11.67
2018-11-11T07:45:03.399Z,11.72
2018-11-11T07:46:03.430Z,11.72
2018-11-11T07:47:03.363Z,11.72
2018-11-11T07:48:03.492Z,11.70
2018-11-11T07:49:03.341Z,11.69
2018-11-11T07:50:03.356Z,11.76
2018-11-11T07:51:03.319Z,11.70
2018-11-11T07:52:03.460Z,11.67
2018-11-11T07:53:03.297Z,11.64
2018-11-11T07:54:03.285Z,11.65
2018-11-11T07:55:03.300Z,11.61
2018-11-11T07:56:03.277Z,11.65
2018-11-11T07:57:03.253Z,11.58
2018-11-11T07:58:03.241Z,11.61
2018-11-11T07:59:03.231Z,11.64
2018-11-11T08:00:03.221Z,11.60
2018-11-11T08:01:03.243Z,11.61
2018-11-11T08:02:03.239Z,11.64
2018-11-11T08:03:03.187Z,11.64
2018-11-11T08:04:03.176Z,11.65
2018-11-11T08:05:03.164Z,11.60
2018-11-11T08:06:03.167Z,11.60
2018-11-11T08:07:03.143Z,11.64
2018-11-11T08:08:03.135Z,11.61
2018-11-11T08:09:03.120Z,11.67
2018-11-11T08:10:03.108Z,11.58
2018-11-11T08:11:03.182Z,11.58
2018-11-11T08:12:03.100Z,11.67
2018-11-11T08:13:03.115Z,11.64
2018-11-11T08:14:03.067Z,11.60
2018-11-11T08:15:03.054Z,11.75
2018-11-11T08:16:03.045Z,11.60
2018-11-11T08:17:03.032Z,11.70
2018-11-11T08:18:03.020Z,11.72
2018-11-11T08:19:03.022Z,11.65
2018-11-11T08:20:02.998Z,11.69
2018-11-11T08:21:02.988Z,11.69
2018-11-11T08:22:02.977Z,11.75
2018-11-11T08:23:02.980Z,11.75
2018-11-11T08:24:02.956Z,11.73
2018-11-11T08:25:02.979Z,11.76
2018-11-11T08:26:02.932Z,11.78
2018-11-11T08:27:02.921Z,11.82
2018-11-11T08:28:02.909Z,11.91
2018-11-11T08:29:02.899Z,11.85
2018-11-11T08:30:02.891Z,11.83
2018-11-11T08:31:02.890Z,11.94
2018-11-11T08:32:02.893Z,12.01
2018-11-11T08:33:02.856Z,11.98
2018-11-11T08:34:02.883Z,11.98
2018-11-11T08:35:02.831Z,11.99
2018-11-11T08:36:02.820Z,11.99
2018-11-11T08:37:02.809Z,12.02
2018-11-11T08:38:02.799Z,12.04
2018-11-11T08:39:02.787Z,12.04
2018-11-11T08:40:02.791Z,12.16
2018-11-11T08:41:02.798Z,12.16
2018-11-11T08:42:02.754Z,12.10
2018-11-11T08:43:02.743Z,12.23
2018-11-11T08:44:02.733Z,12.19
2018-11-11T08:45:02.735Z,12.16
2018-11-11T08:46:02.710Z,12.28
2018-11-11T08:47:02.714Z,12.32
2018-11-11T08:48:02.698Z,12.29
2018-11-11T08:49:02.677Z,12.42
2018-11-11T08:50:02.665Z,12.47
2018-11-11T08:51:02.655Z,12.52
2018-11-11T08:52:02.656Z,12.49
2018-11-11T08:53:02.631Z,12.49
2018-11-11T08:54:02.620Z,12.50
2018-11-11T08:55:02.611Z,12.47
2018-11-11T08:56:02.600Z,12.56
2018-11-11T08:57:02.603Z,12.54
2018-11-11T08:58:02.627Z,12.56
2018-11-11T08:59:02.566Z,12.60
2018-11-11T09:00:02.563Z,12.59
2018-11-11T09:01:02.560Z,12.59
2018-11-11T09:02:02.571Z,12.57
2018-11-11T09:03:02.538Z,12.62
2018-11-11T09:04:02.510Z,12.57
2018-11-11T09:05:02.586Z,12.59
2018-11-11T09:06:02.488Z,12.77
2018-11-11T09:07:02.489Z,12.74
2018-11-11T09:08:02.467Z,12.74
2018-11-11T09:09:02.454Z,12.71
2018-11-11T09:10:02.444Z,12.72
2018-11-11T09:11:02.432Z,12.71
2018-11-11T09:12:02.437Z,12.68
2018-11-11T09:13:02.413Z,12.82
2018-11-11T09:14:02.413Z,12.86
2018-11-11T09:15:02.389Z,12.87
2018-11-11T09:16:02.397Z,12.82
2018-11-11T09:17:02.367Z,12.92
2018-11-11T09:18:02.368Z,12.85
2018-11-11T09:19:02.345Z,12.89
2018-11-11T09:20:02.334Z,12.82
2018-11-11T09:21:02.322Z,12.92
2018-11-11T09:22:02.344Z,12.82
2018-11-11T09:23:02.308Z,12.79
2018-11-11T09:24:02.291Z,12.78
2018-11-11T09:25:02.281Z,12.77
2018-11-11T09:26:02.269Z,12.78
2018-11-11T09:27:02.258Z,12.90
2018-11-11T09:28:02.285Z,12.85
2018-11-11T09:29:02.246Z,12.90
2018-11-11T09:30:02.227Z,13.12
2018-11-11T09:31:02.214Z,13.17
2018-11-11T09:32:02.204Z,13.45
2018-11-11T09:33:02.193Z,13.63
2018-11-11T09:34:02.197Z,13.78
2018-11-11T09:35:02.229Z,14.03
2018-11-11T09:36:02.160Z,14.22
2018-11-11T09:37:02.146Z,14.17
2018-11-11T09:38:02.143Z,14.22
2018-11-11T09:39:02.174Z,14.21
2018-11-11T09:40:02.116Z,14.12
2018-11-11T09:41:02.102Z,14.04
2018-11-11T09:42:02.092Z,13.99
2018-11-11T09:43:02.080Z,13.95
2018-11-11T09:44:02.106Z,14.00
2018-11-11T09:45:02.061Z,13.99
2018-11-11T09:46:02.045Z,13.92
2018-11-11T09:47:02.035Z,14.07
2018-11-11T09:48:02.133Z,14.20
2018-11-11T09:49:02.012Z,14.29
2018-11-11T09:50:02.015Z,14.50
2018-11-11T09:51:01.990Z,14.51
2018-11-11T09:52:01.979Z,14.46
2018-11-11T09:53:01.979Z,14.43
2018-11-11T09:54:02.032Z,14.37
2018-11-11T09:55:01.962Z,14.42
2018-11-11T09:56:01.949Z,14.33
2018-11-11T09:57:01.923Z,14.18
2018-11-11T09:58:01.911Z,14.18
2018-11-11T09:59:01.900Z,14.15
2018-11-11T10:00:01.904Z,13.99
2018-11-11T10:01:01.876Z,14.02
2018-11-11T10:02:01.866Z,14.00
2018-11-11T10:03:01.853Z,13.97
2018-11-11T10:04:01.860Z,13.91
2018-11-11T10:05:01.831Z,14.00
2018-11-11T10:06:01.863Z,13.97
2018-11-11T10:07:01.864Z,13.89
2018-11-11T10:08:01.804Z,13.85
2018-11-11T10:09:01.786Z,13.87
2018-11-11T10:10:01.776Z,13.81
2018-11-11T10:11:01.764Z,13.85
2018-11-11T10:12:01.782Z,13.91
2018-11-11T10:13:01.744Z,13.82
2018-11-11T10:14:01.731Z,13.82
2018-11-11T10:15:01.759Z,13.96
2018-11-11T10:16:01.708Z,14.09
2018-11-11T10:17:01.697Z,14.21
2018-11-11T10:18:01.686Z,14.51
2018-11-11T10:19:01.675Z,14.69
2018-11-11T10:20:01.676Z,14.75
2018-11-11T10:21:01.722Z,14.78
2018-11-11T10:22:01.641Z,14.73
2018-11-11T10:23:01.651Z,14.75
2018-11-11T10:24:01.619Z,14.70
2018-11-11T10:25:01.639Z,14.69
2018-11-11T10:26:01.598Z,14.64
2018-11-11T10:27:01.606Z,14.54
2018-11-11T10:28:01.578Z,14.47
2018-11-11T10:29:01.584Z,14.46
2018-11-11T10:30:01.554Z,14.50
2018-11-11T10:31:01.556Z,14.55
2018-11-11T10:32:01.559Z,14.70
2018-11-11T10:33:01.519Z,14.73
2018-11-11T10:34:01.510Z,14.75
2018-11-11T10:35:01.501Z,14.73
2018-11-11T10:36:01.488Z,14.80
2018-11-11T10:37:01.517Z,14.78
2018-11-11T10:38:01.466Z,14.78
2018-11-11T10:39:01.519Z,14.77
2018-11-11T10:40:01.444Z,14.72
2018-11-11T10:41:01.437Z,14.72
2018-11-11T10:42:01.422Z,14.94
2018-11-11T10:43:01.427Z,14.98
2018-11-11T10:44:01.404Z,15.03
2018-11-11T10:45:01.405Z,15.10
2018-11-11T10:46:01.381Z,15.19
2018-11-11T10:47:01.369Z,15.38
2018-11-11T10:48:01.399Z,15.25
2018-11-11T10:49:01.347Z,15.23
2018-11-11T10:50:01.336Z,15.21
2018-11-11T10:51:01.324Z,15.17
2018-11-11T10:52:01.313Z,15.19
2018-11-11T10:53:01.302Z,15.01
2018-11-11T10:54:01.308Z,15.07
2018-11-11T10:55:01.280Z,14.99
2018-11-11T10:56:01.279Z,15.02
2018-11-11T10:57:01.259Z,15.02
2018-11-11T10:58:01.261Z,15.19
2018-11-11T10:59:01.242Z,15.21
2018-11-11T11:00:01.313Z,15.07
2018-11-11T11:01:01.215Z,15.03
2018-11-11T11:02:01.205Z,15.03
2018-11-11T11:03:01.208Z,15.06
2018-11-11T11:04:01.196Z,15.07
2018-11-11T11:05:01.170Z,14.94
2018-11-11T11:06:01.255Z,14.91
2018-11-11T11:07:01.148Z,14.78
2018-11-11T11:08:01.149Z,14.78
2018-11-11T11:09:01.125Z,14.81
2018-11-11T11:10:01.113Z,14.83
2018-11-11T11:11:01.117Z,14.89
2018-11-11T11:12:01.097Z,14.83
2018-11-11T11:13:01.083Z,14.86
2018-11-11T11:14:01.182Z,14.83
2018-11-11T11:15:01.076Z,14.70
2018-11-11T11:16:01.044Z,14.70
2018-11-11T11:17:01.035Z,14.73
2018-11-11T11:18:01.024Z,14.70
2018-11-11T11:19:01.014Z,14.77
2018-11-11T11:20:01.012Z,14.73
2018-11-11T11:21:00.990Z,14.73
2018-11-11T11:22:00.975Z,14.70
2018-11-11T11:23:01.042Z,14.68
2018-11-11T11:24:00.954Z,14.68
2018-11-11T11:25:00.956Z,14.72
2018-11-11T11:26:00.946Z,14.73
2018-11-11T11:27:00.973Z,14.61
2018-11-11T11:28:00.910Z,14.64
2018-11-11T11:29:00.898Z,14.62
2018-11-11T11:30:00.887Z,14.55
2018-11-11T11:31:00.894Z,14.58
2018-11-11T11:32:00.953Z,14.58
2018-11-11T11:33:00.856Z,14.58
2018-11-11T11:34:00.848Z,14.61
2018-11-11T11:35:00.847Z,14.54
2018-11-11T11:36:00.838Z,14.45
2018-11-11T11:37:00.814Z,14.45
2018-11-11T11:38:00.886Z,14.51
2018-11-11T11:39:00.791Z,14.36
2018-11-11T11:40:00.781Z,14.39
2018-11-11T11:41:00.770Z,14.36
2018-11-11T11:42:00.757Z,14.33
2018-11-11T11:43:00.750Z,14.33
2018-11-11T11:44:00.811Z,14.36
2018-11-11T11:45:00.726Z,14.35
2018-11-11T11:46:00.716Z,14.24
2018-11-11T11:47:00.707Z,14.28
2018-11-11T11:48:00.698Z,14.28
2018-11-11T11:49:00.684Z,14.25
2018-11-11T11:50:00.739Z,14.29
2018-11-11T11:51:00.662Z,14.24
2018-11-11T11:52:00.706Z,14.20
2018-11-11T11:53:00.658Z,14.15
2018-11-11T11:54:00.645Z,14.20
2018-11-11T11:55:00.645Z,14.15
2018-11-11T11:56:00.608Z,14.17
2018-11-11T11:57:00.601Z,14.20
2018-11-11T11:58:00.641Z,14.10
2018-11-11T11:59:00.576Z,14.07
2018-11-11T12:00:00.569Z,14.09
2018-11-11T12:01:00.588Z,14.18
2018-11-11T12:02:00.572Z,14.12
2018-11-11T12:03:00.534Z,14.12
2018-11-11T12:04:00.524Z,14.12
2018-11-11T12:05:00.513Z,14.06
2018-11-11T12:06:00.503Z,14.02
2018-11-11T12:07:00.519Z,14.07
2018-11-11T12:08:00.480Z,14.03
2018-11-11T12:09:00.486Z,14.03
2018-11-11T12:10:00.458Z,14.02
2018-11-11T12:11:00.451Z,14.04
2018-11-11T12:12:00.436Z,14.07
2018-11-11T12:13:00.441Z,14.02
2018-11-11T12:14:00.417Z,14.03
2018-11-11T12:15:00.419Z,14.00
2018-11-11T12:16:00.394Z,14.02
2018-11-11T12:17:00.427Z,13.92
2018-11-11T12:18:00.373Z,13.97
2018-11-11T12:19:00.365Z,13.95
2018-11-11T12:20:00.365Z,13.91
2018-11-11T12:21:00.341Z,13.99
2018-11-11T12:22:00.331Z,14.00
2018-11-11T12:23:00.342Z,14.06
2018-11-11T12:24:00.308Z,14.10
2018-11-11T12:25:00.313Z,14.03
2018-11-11T12:26:00.286Z,14.07
2018-11-11T12:27:00.276Z,14.02
2018-11-11T12:28:00.270Z,14.18
2018-11-11T12:29:00.255Z,14.10
2018-11-11T12:30:00.276Z,14.10
2018-11-11T12:31:00.320Z,14.10
2018-11-11T12:32:00.224Z,14.14
2018-11-11T12:33:00.213Z,14.10
2018-11-11T12:34:00.204Z,14.15
2018-11-11T12:35:00.233Z,14.22
2018-11-11T12:36:00.218Z,14.15
2018-11-11T12:37:00.170Z,14.10
2018-11-11T12:38:00.159Z,14.14
2018-11-11T12:39:00.198Z,14.18
2018-11-11T12:40:00.417Z,14.20
2018-11-11T12:41:00.128Z,14.18
2018-11-11T12:42:00.146Z,14.20
2018-11-11T12:43:00.106Z,14.29
2018-11-11T12:44:00.100Z,14.36
2018-11-11T12:45:00.086Z,14.37
2018-11-11T12:46:00.075Z,14.29
2018-11-11T12:47:00.174Z,14.32
2018-11-11T12:48:00.067Z,14.33
2018-11-11T12:49:00.070Z,14.37
2018-11-11T12:50:00.032Z,14.33
2018-11-11T12:51:00.021Z,14.36
2018-11-11T12:52:00.010Z,14.29