createdAt,value
2023-07-09T00:01:52.403Z,74.80
2023-07-09T00:04:21.384Z,75.13
2023-07-09T00:06:50.462Z,75.36
2023-07-09T00:09:22.820Z,75.67
2023-07-09T00:11:52.378Z,76.07
2023-07-09T00:14:21.284Z,75.64
2023-07-09T00:16:51.601Z,75.76
2023-07-09T00:19:25.333Z,75.71
2023-07-09T00:21:55.544Z,75.83
2023-07-09T00:24:24.334Z,75.63
2023-07-09T00:26:53.246Z,76.02
2023-07-09T00:29:22.030Z,76.20
2023-07-09T00:31:51.999Z,76.43
2023-07-09T00:34:23.149Z,76.24
2023-07-09T00:36:52.026Z,76.69
2023-07-09T00:39:21.649Z,76.97
2023-07-09T00:41:51.204Z,77.30
2023-07-09T00:44:32.700Z,77.15
2023-07-09T00:47:31.403Z,77.01
2023-07-09T00:50:10.435Z,77.09
2023-07-09T00:52:46.747Z,77.08
2023-07-09T00:55:18.865Z,77.45
2023-07-09T00:57:57.270Z,77.02
2023-07-09T01:00:31.044Z,77.52
2023-07-09T01:03:02.262Z,78.09
2023-07-09T01:05:31.265Z,77.75
2023-07-09T01:07:59.838Z,77.99
2023-07-09T01:10:28.221Z,77.91
2023-07-09T01:12:56.613Z,77.88
2023-07-09T01:15:26.409Z,78.43
2023-07-09T01:17:55.352Z,79.21
2023-07-09T01:20:25.640Z,78.81
2023-07-09T01:22:58.372Z,78.63
2023-07-09T01:25:29.089Z,78.35
2023-07-09T01:27:57.800Z,79.22
2023-07-09T01:30:30.937Z,78.76
2023-07-09T01:33:02.348Z,79.12
2023-07-09T01:35:32.944Z,79.28
2023-07-09T01:38:03.502Z,79.26
2023-07-09T01:40:33.585Z,79.47
2023-07-09T01:43:07.302Z,79.59
2023-07-09T01:45:36.016Z,79.83
2023-07-09T01:48:04.924Z,78.97
2023-07-09T01:50:33.371Z,78.66
2023-07-09T01:53:03.852Z,78.35
2023-07-09T01:55:32.367Z,77.86
2023-07-09T01:58:00.909Z,78.06
2023-07-09T02:00:29.410Z,77.96
2023-07-09T02:02:59.361Z,78.07
2023-07-09T02:05:28.166Z,77.97
2023-07-09T02:07:56.348Z,78.00
2023-07-09T02:10:26.281Z,77.90
2023-07-09T02:12:54.624Z,77.99
2023-07-09T02:15:23.165Z,77.92
2023-07-09T02:17:53.693Z,78.25
2023-07-09T02:20:21.989Z,78.66
2023-07-09T02:22:52.781Z,78.59
2023-07-09T02:25:20.991Z,78.61
2023-07-09T02:27:50.767Z,78.56
2023-07-09T02:30:20.059Z,78.40
2023-07-09T02:32:48.437Z,78.74
2023-07-09T02:35:18.847Z,78.58
2023-07-09T02:37:47.099Z,79.07
2023-07-09T02:40:16.206Z,78.51
2023-07-09T02:42:44.562Z,78.44
2023-07-09T02:45:14.415Z,78.79
2023-07-09T02:47:42.843Z,79.16
2023-07-09T02:50:12.763Z,79.41
2023-07-09T02:52:43.498Z,79.62
2023-07-09T02:55:12.074Z,79.25
2023-07-09T02:57:40.405Z,79.25
2023-07-09T03:00:10.169Z,79.06
2023-07-09T03:02:40.190Z,79.05
2023-07-09T03:05:10.833Z,79.05
2023-07-09T03:07:39.090Z,78.72
2023-07-09T03:10:08.260Z,78.95
2023-07-09T03:12:36.544Z,79.20
2023-07-09T03:15:04.839Z,78.99
2023-07-09T03:17:33.112Z,79.12
2023-07-09T03:20:02.834Z,79.18
2023-07-09T03:22:31.150Z,78.90
2023-07-09T03:24:59.497Z,79.00
2023-07-09T03:27:27.897Z,79.10
2023-07-09T03:29:56.058Z,79.25
2023-07-09T03:32:24.534Z,78.75
2023-07-09T03:34:54.298Z,78.77
2023-07-09T03:37:23.960Z,78.85
2023-07-09T03:39:52.196Z,79.22
2023-07-09T03:42:20.392Z,79.41
2023-07-09T03:44:48.653Z,79.45
2023-07-09T03:47:17.323Z,79.64
2023-07-09T03:49:45.615Z,79.55
2023-07-09T03:52:14.041Z,79.26
2023-07-09T03:54:43.762Z,79.12
2023-07-09T03:57:11.974Z,78.98
2023-07-09T03:59:41.028Z,79.04
2023-07-09T04:02:09.383Z,78.99
2023-07-09T04:04:37.598Z,79.00
2023-07-09T04:07:06.231Z,78.91
2023-07-09T04:09:34.612Z,79.07
2023-07-09T04:12:04.432Z,79.10
2023-07-09T04:14:32.664Z,78.92
2023-07-09T04:17:00.851Z,78.92
2023-07-09T04:19:29.583Z,78.72
2023-07-09T04:21:57.843Z,78.86
2023-07-09T04:24:26.077Z,78.79
2023-07-09T04:26:57.546Z,78.64
2023-07-09T04:29:27.344Z,78.54
2023-07-09T04:31:55.853Z,78.96
2023-07-09T04:34:24.774Z,78.96
2023-07-09T04:36:52.929Z,79.08
2023-07-09T04:39:21.933Z,79.02
2023-07-09T04:41:50.716Z,79.23
2023-07-09T04:44:19.303Z,79.04
2023-07-09T04:46:50.506Z,79.07
2023-07-09T04:49:18.801Z,79.23
2023-07-09T04:51:46.978Z,79.41
2023-07-09T04:54:16.257Z,79.19
2023-07-09T04:56:45.447Z,79.29
2023-07-09T04:59:14.006Z,79.73
2023-07-09T05:01:42.452Z,79.67
2023-07-09T05:04:12.653Z,79.56
2023-07-09T05:06:41.557Z,79.48
2023-07-09T05:09:10.466Z,79.69
2023-07-09T05:11:38.831Z,79.58
2023-07-09T05:14:07.141Z,79.75
2023-07-09T05:16:35.412Z,79.62
2023-07-09T05:19:03.766Z,79.50
2023-07-09T05:21:33.584Z,79.59
2023-07-09T05:24:01.810Z,79.66
2023-07-09T05:26:30.007Z,79.63
2023-07-09T05:28:59.096Z,79.38
2023-07-09T05:31:27.617Z,79.09
2023-07-09T05:33:55.914Z,79.24
2023-07-09T05:36:24.104Z,79.14
2023-07-09T05:38:53.811Z,78.84
2023-07-09T05:41:22.150Z,78.42
2023-07-09T05:43:52.146Z,78.19
2023-07-09T05:46:21.648Z,77.66
2023-07-09T05:48:51.205Z,77.48
2023-07-09T05:51:19.484Z,77.21
2023-07-09T05:53:47.667Z,77.28
2023-07-09T05:56:17.558Z,77.32
2023-07-09T05:58:45.722Z,76.83
2023-07-09T06:01:13.991Z,76.66
2023-07-09T06:03:42.353Z,76.36
2023-07-09T06:06:10.607Z,75.77
2023-07-09T06:08:40.471Z,76.11
2023-07-09T06:11:08.938Z,76.31
2023-07-09T06:13:38.686Z,75.98
2023-07-09T06:16:07.785Z,76.08
2023-07-09T06:18:36.210Z,76.17
2023-07-09T06:21:05.354Z,75.67
2023-07-09T06:23:33.770Z,73.95
2023-07-09T06:26:02.629Z,70.53
2023-07-09T06:28:31.164Z,70.35
2023-07-09T06:31:01.056Z,68.59
2023-07-09T06:33:30.430Z,68.19
2023-07-09T06:36:00.652Z,64.19
2023-07-09T06:38:30.182Z,64.64
2023-07-09T06:40:59.063Z,64.85
2023-07-09T06:43:27.459Z,63.77
2023-07-09T06:45:58.329Z,60.74
2023-07-09T06:48:29.721Z,58.34
2023-07-09T06:50:59.456Z,56.96
2023-07-09T06:53:28.858Z,57.63
2023-07-09T06:56:00.067Z,53.64
2023-07-09T06:58:29.914Z,55.23
2023-07-09T07:00:58.660Z,53.66
2023-07-09T07:03:28.466Z,52.99
2023-07-09T07:05:57.138Z,51.01
2023-07-09T07:08:27.652Z,50.44
2023-07-09T07:11:02.993Z,49.13
2023-07-09T07:13:31.631Z,48.93
2023-07-09T07:15:59.959Z,49.11
2023-07-09T07:18:30.435Z,48.92
2023-07-09T07:20:59.181Z,50.45
2023-07-09T07:23:27.475Z,51.10
2023-07-09T07:25:55.980Z,52.90
2023-07-09T07:28:24.934Z,53.00
2023-07-09T07:31:01.149Z,50.26
2023-07-09T07:33:30.944Z,48.69
2023-07-09T07:38:31.355Z,46.71
2023-07-09T07:40:59.629Z,46.07
2023-07-09T07:43:27.835Z,45.11
2023-07-09T07:45:56.477Z,44.75
2023-07-09T07:48:24.840Z,44.86
2023-07-09T07:51:01.147Z,44.47
2023-07-09T07:53:30.626Z,44.55
2023-07-09T07:55:59.039Z,45.53
2023-07-09T07:58:27.361Z,45.45
2023-07-09T08:00:58.610Z,44.66
2023-07-09T08:03:27.419Z,45.54
2023-07-09T08:05:58.095Z,46.10
2023-07-09T08:08:28.194Z,45.80
2023-07-09T08:11:06.202Z,45.16
2023-07-09T08:13:35.481Z,45.13
2023-07-09T08:16:04.405Z,45.52
2023-07-09T08:18:33.463Z,45.06
2023-07-09T08:21:03.877Z,44.19
2023-07-09T08:23:32.359Z,44.33
2023-07-09T08:26:04.831Z,42.42
2023-07-09T08:28:34.212Z,41.28
2023-07-09T08:31:02.839Z,41.37
2023-07-09T08:33:31.771Z,40.96
2023-07-09T08:36:00.353Z,40.77
2023-07-09T08:38:30.333Z,40.81
2023-07-09T08:41:01.778Z,41.14
2023-07-09T08:43:46.290Z,41.34
2023-07-09T08:46:22.636Z,41.37
2023-07-09T08:48:54.592Z,42.37
2023-07-09T08:51:30.792Z,42.28
2023-07-09T08:54:02.659Z,41.16
2023-07-09T08:56:34.476Z,41.12
2023-07-09T08:59:05.105Z,41.94
2023-07-09T09:01:41.463Z,42.52
2023-07-09T09:04:21.820Z,41.19
2023-07-09T09:06:59.554Z,41.59
2023-07-09T09:09:36.060Z,41.27
2023-07-09T09:12:15.063Z,42.25
2023-07-09T09:14:46.295Z,42.24
2023-07-09T09:17:16.879Z,42.08
2023-07-09T09:19:50.658Z,41.61
2023-07-09T09:22:25.779Z,40.57
2023-07-09T09:25:03.887Z,40.59
2023-07-09T09:27:32.210Z,41.38
2023-07-09T09:30:01.153Z,42.14
2023-07-09T09:32:32.942Z,42.27
2023-07-09T09:35:01.292Z,41.91
2023-07-09T09:37:32.218Z,41.89
2023-07-09T09:40:16.928Z,42.88
2023-07-09T09:42:46.667Z,43.54
2023-07-09T09:45:19.312Z,45.04
2023-07-09T09:47:48.483Z,44.65
2023-07-09T09:50:17.865Z,45.11
2023-07-09T09:52:48.035Z,46.68
2023-07-09T09:55:21.971Z,46.43
2023-07-09T09:57:51.651Z,46.50
2023-07-09T10:00:21.713Z,46.83
2023-07-09T10:02:50.458Z,46.63
2023-07-09T10:05:23.604Z,48.05
2023-07-09T10:08:02.570Z,48.33
2023-07-09T10:10:36.030Z,48.43
2023-07-09T10:13:13.766Z,48.99
2023-07-09T10:15:47.528Z,48.68
2023-07-09T10:18:31.270Z,49.04
2023-07-09T10:21:08.148Z,49.50
2023-07-09T10:23:46.898Z,48.45
2023-07-09T10:26:24.172Z,48.86
2023-07-09T10:29:24.626Z,48.91
2023-07-09T10:31:58.779Z,49.85
2023-07-09T10:34:34.476Z,50.87
2023-07-09T10:37:23.409Z,50.85
2023-07-09T10:39:54.510Z,49.43
2023-07-09T10:42:29.018Z,49.92
2023-07-09T10:45:02.358Z,49.37
2023-07-09T10:47:35.020Z,49.67
2023-07-09T10:50:07.436Z,48.79
2023-07-09T10:52:39.977Z,49.20
2023-07-09T10:55:18.067Z,49.31
2023-07-09T10:57:54.562Z,49.55
2023-07-09T11:00:26.149Z,48.29
2023-07-09T11:03:02.431Z,48.00
2023-07-09T11:05:31.599Z,48.89
2023-07-09T11:08:05.618Z,49.46
2023-07-09T11:10:36.859Z,48.40
2023-07-09T11:13:12.814Z,48.99
2023-07-09T11:15:49.350Z,49.05
2023-07-09T11:18:24.575Z,49.78
2023-07-09T11:21:01.245Z,49.57
2023-07-09T11:23:45.987Z,51.63
2023-07-09T11:26:17.018Z,51.33
2023-07-09T11:28:54.021Z,49.73
2023-07-09T11:31:25.933Z,51.03
2023-07-09T11:34:09.802Z,49.61
2023-07-09T11:36:50.007Z,51.12
2023-07-09T11:39:21.975Z,51.37
2023-07-09T11:41:50.676Z,51.83
2023-07-09T11:44:22.878Z,51.78
2023-07-09T11:47:12.985Z,50.86
2023-07-09T11:49:49.851Z,49.91
2023-07-09T11:52:24.590Z,48.20
2023-07-09T11:54:52.915Z,49.00
2023-07-09T11:57:21.395Z,50.13
2023-07-09T11:59:51.121Z,49.94
2023-07-09T12:02:21.892Z,49.32
2023-07-09T12:04:52.602Z,48.83
2023-07-09T12:07:27.003Z,50.45
2023-07-09T12:09:56.171Z,50.22
2023-07-09T12:12:27.554Z,49.12
2023-07-09T12:14:57.640Z,49.31
2023-07-09T12:17:30.353Z,50.25
2023-07-09T12:19:58.688Z,49.73
2023-07-09T12:22:28.404Z,49.32
2023-07-09T12:24:57.810Z,49.75
2023-07-09T12:27:27.931Z,49.69
2023-07-09T12:29:59.615Z,48.32
2023-07-09T12:32:29.716Z,49.13
2023-07-09T12:34:59.416Z,49.85
2023-07-09T12:37:33.342Z,49.55
2023-07-09T12:40:03.880Z,50.29
2023-07-09T12:42:35.254Z,50.72
2023-07-09T12:45:05.604Z,51.56
2023-07-09T12:47:34.123Z,51.42
2023-07-09T12:50:05.228Z,50.51
2023-07-09T12:52:33.535Z,48.28
2023-07-09T12:55:04.315Z,48.77
2023-07-09T12:57:33.096Z,47.38
2023-07-09T13:00:01.420Z,47.46
2023-07-09T13:02:31.652Z,46.56
2023-07-09T13:05:04.808Z,46.70
2023-07-09T13:07:36.754Z,47.77
2023-07-09T13:10:17.991Z,47.82
2023-07-09T13:12:49.678Z,46.31
2023-07-09T13:15:32.346Z,45.87
2023-07-09T13:18:04.283Z,47.04
2023-07-09T13:20:34.950Z,48.11
2023-07-09T13:23:03.432Z,48.96
2023-07-09T13:25:44.821Z,49.61
2023-07-09T13:28:20.699Z,49.71
2023-07-09T13:30:49.416Z,50.15
2023-07-09T13:33:19.255Z,50.31
2023-07-09T13:35:47.995Z,50.38
2023-07-09T13:38:17.311Z,51.04
2023-07-09T13:40:47.686Z,50.79
2023-07-09T13:43:18.486Z,51.50
2023-07-09T13:45:46.694Z,51.05
2023-07-09T13:48:19.558Z,50.62
2023-07-09T13:50:49.732Z,49.54
2023-07-09T13:53:20.391Z,49.71
2023-07-09T13:55:50.558Z,49.10
2023-07-09T13:58:21.331Z,48.85
2023-07-09T14:00:52.010Z,48.97
2023-07-09T14:03:25.061Z,47.84
2023-07-09T14:05:54.136Z,48.84
2023-07-09T14:08:23.204Z,47.82
2023-07-09T14:10:52.052Z,48.00
2023-07-09T14:13:23.627Z,47.45
2023-07-09T14:15:52.024Z,46.66
2023-07-09T14:18:23.668Z,46.20
2023-07-09T14:20:52.761Z,44.91
2023-07-09T14:23:21.288Z,44.91
2023-07-09T14:25:49.807Z,46.13
2023-07-09T14:28:20.772Z,46.20
2023-07-09T14:30:52.231Z,46.97
2023-07-09T14:33:23.552Z,47.23
2023-07-09T14:35:52.428Z,48.63
2023-07-09T14:38:24.066Z,48.27
2023-07-09T14:40:55.128Z,48.63
2023-07-09T14:43:24.030Z,48.86
2023-07-09T14:45:53.054Z,48.95
2023-07-09T14:48:23.375Z,50.29
2023-07-09T14:50:51.717Z,50.08
2023-07-09T14:53:27.554Z,49.83
2023-07-09T14:55:56.687Z,49.34
2023-07-09T14:58:26.301Z,48.65
2023-07-09T15:00:56.499Z,48.84
2023-07-09T15:03:27.971Z,49.42
2023-07-09T15:05:56.639Z,49.96
2023-07-09T15:08:26.758Z,50.22
2023-07-09T15:10:56.901Z,49.34
2023-07-09T15:13:32.718Z,48.83
2023-07-09T15:16:01.604Z,49.22
2023-07-09T15:18:34.652Z,49.99
2023-07-09T15:21:06.051Z,50.29
2023-07-09T15:23:38.987Z,50.29
2023-07-09T15:26:14.594Z,50.06
2023-07-09T15:28:43.119Z,50.36
2023-07-09T15:31:13.132Z,51.37
2023-07-09T15:33:42.964Z,51.81
2023-07-09T15:36:13.901Z,51.36
2023-07-09T15:38:43.324Z,52.37
2023-07-09T15:41:14.420Z,52.07
2023-07-09T15:43:44.477Z,52.43
2023-07-09T15:46:19.514Z,52.05
2023-07-09T15:48:50.375Z,53.18
2023-07-09T15:51:18.802Z,53.67
2023-07-09T15:53:47.227Z,53.33
2023-07-09T15:56:24.951Z,54.09
2023-07-09T15:58:53.562Z,54.48
2023-07-09T16:01:23.691Z,54.55
2023-07-09T16:04:01.406Z,55.27
2023-07-09T16:06:29.890Z,55.40
2023-07-09T16:08:58.380Z,55.51
2023-07-09T16:11:26.741Z,56.04
2023-07-09T16:13:56.164Z,55.86
2023-07-09T16:16:27.633Z,56.25
2023-07-09T16:18:57.360Z,56.77
2023-07-09T16:21:28.584Z,56.81
2023-07-09T16:23:59.768Z,57.08
2023-07-09T16:26:28.299Z,57.44
2023-07-09T16:28:56.758Z,56.57
2023-07-09T16:31:26.367Z,56.47
2023-07-09T16:33:57.341Z,55.54
2023-07-09T16:36:25.787Z,55.42
2023-07-09T16:38:55.868Z,55.19
2023-07-09T16:41:24.102Z,54.78
2023-07-09T16:43:52.326Z,55.80
2023-07-09T16:46:25.430Z,56.03
2023-07-09T16:48:55.977Z,55.78
2023-07-09T16:51:26.796Z,55.00
2023-07-09T16:53:55.117Z,55.39
2023-07-09T16:56:24.462Z,55.67
2023-07-09T16:58:53.066Z,56.27
2023-07-09T17:01:21.535Z,56.38
2023-07-09T17:03:49.929Z,56.37
2023-07-09T17:06:18.172Z,56.66
2023-07-09T17:08:48.042Z,56.98
2023-07-09T17:11:17.576Z,56.28
2023-07-09T17:13:47.342Z,56.42
2023-07-09T17:16:15.607Z,56.43
2023-07-09T17:18:43.802Z,56.82
2023-07-09T17:21:12.117Z,56.63
2023-07-09T17:23:40.535Z,57.16
2023-07-09T17:26:10.511Z,57.33
2023-07-09T17:28:38.842Z,58.12
2023-07-09T17:31:07.284Z,58.21
2023-07-09T17:33:35.786Z,58.73
2023-07-09T17:36:04.065Z,58.59
2023-07-09T17:38:36.131Z,58.76
2023-07-09T17:41:04.842Z,58.57
2023-07-09T17:43:35.015Z,58.76
2023-07-09T17:46:04.788Z,59.78
2023-07-09T17:48:37.402Z,60.11
2023-07-09T17:51:06.327Z,59.91
2023-07-09T17:53:37.326Z,60.22
2023-07-09T17:56:11.901Z,60.63
2023-07-09T17:58:42.625Z,60.29
2023-07-09T18:01:10.966Z,60.34
2023-07-09T18:03:39.363Z,60.29
2023-07-09T18:06:08.013Z,60.26
2023-07-09T18:08:36.613Z,60.48
2023-07-09T18:11:04.835Z,60.00
2023-07-09T18:13:33.361Z,60.20
2023-07-09T18:16:04.398Z,60.37
2023-07-09T18:18:33.000Z,60.12
2023-07-09T18:21:01.402Z,60.19
2023-07-09T18:23:29.572Z,60.22
2023-07-09T18:25:57.744Z,59.94
2023-07-09T18:28:32.375Z,60.02
2023-07-09T18:31:15.850Z,60.28
2023-07-09T18:33:47.329Z,60.88
2023-07-09T18:36:15.612Z,60.82
2023-07-09T18:38:43.819Z,61.31
2023-07-09T18:41:16.561Z,61.80
2023-07-09T18:43:46.306Z,62.19
2023-07-09T18:46:15.419Z,62.37
2023-07-09T18:48:43.973Z,63.04
2023-07-09T18:51:14.907Z,62.82
2023-07-09T18:53:44.365Z,63.03
2023-07-09T18:56:12.874Z,63.28
2023-07-09T18:58:41.088Z,63.73
2023-07-09T19:01:20.261Z,63.88
2023-07-09T19:03:48.742Z,64.40
2023-07-09T19:06:18.416Z,64.65
2023-07-09T19:08:46.625Z,64.54
2023-07-09T19:11:14.809Z,65.00
2023-07-09T19:13:42.973Z,65.16
2023-07-09T19:16:23.867Z,65.21
2023-07-09T19:18:51.989Z,65.82
2023-07-09T19:21:21.646Z,66.45
2023-07-09T19:23:49.853Z,66.52
2023-07-09T19:26:18.102Z,66.75
2023-07-09T19:28:46.795Z,66.52
2023-07-09T19:31:15.605Z,66.96
2023-07-09T19:33:43.987Z,67.05
2023-07-09T19:36:25.916Z,66.84
2023-07-09T19:38:56.047Z,67.14
2023-07-09T19:41:25.859Z,67.41
2023-07-09T19:43:54.442Z,67.46
2023-07-09T19:46:24.649Z,67.41
2023-07-09T19:48:52.938Z,67.47
2023-07-09T19:51:21.207Z,67.38
2023-07-09T19:53:51.029Z,67.68
2023-07-09T19:56:19.538Z,67.85
2023-07-09T19:58:48.273Z,68.32
2023-07-09T20:01:16.641Z,68.18
2023-07-09T20:03:45.145Z,68.49
2023-07-09T20:06:17.045Z,68.25
2023-07-09T20:08:45.520Z,69.03
2023-07-09T20:11:15.468Z,69.26
2023-07-09T20:13:44.879Z,69.28
2023-07-09T20:16:24.541Z,69.51
2023-07-09T20:18:54.500Z,70.12
2023-07-09T20:21:26.201Z,70.16
2023-07-09T20:23:55.117Z,70.33
2023-07-09T20:26:24.793Z,70.30
2023-07-09T20:28:52.949Z,70.97
2023-07-09T20:31:23.998Z,70.93
2023-07-09T20:34:01.797Z,71.26
2023-07-09T20:36:30.604Z,71.77
2023-07-09T20:38:58.765Z,71.77
2023-07-09T20:41:31.405Z,71.52
2023-07-09T20:43:59.820Z,71.77
2023-07-09T20:46:27.955Z,71.86
2023-07-09T20:48:56.514Z,72.36
2023-07-09T20:51:24.768Z,72.50
2023-07-09T20:53:53.263Z,72.32
2023-07-09T20:56:21.860Z,72.15
2023-07-09T20:58:52.424Z,72.10
2023-07-09T21:01:20.670Z,72.39
2023-07-09T21:03:49.127Z,72.42
2023-07-09T21:06:19.236Z,72.67
2023-07-09T21:08:47.713Z,72.41
2023-07-09T21:11:15.915Z,72.97
2023-07-09T21:13:44.460Z,72.77
2023-07-09T21:16:21.820Z,72.93
2023-07-09T21:18:50.331Z,72.94
2023-07-09T21:21:19.727Z,73.10
2023-07-09T21:23:47.942Z,73.16
2023-07-09T21:26:18.191Z,73.26
2023-07-09T21:28:47.629Z,73.66
2023-07-09T21:31:21.916Z,73.46
2023-07-09T21:33:50.726Z,73.38
2023-07-09T21:36:18.878Z,73.70
2023-07-09T21:38:47.065Z,73.83
2023-07-09T21:41:15.478Z,73.91
2023-07-09T21:43:43.724Z,74.15
2023-07-09T21:46:28.033Z,73.82
2023-07-09T21:48:56.771Z,73.84
2023-07-09T21:51:24.906Z,73.55
2023-07-09T21:56:24.269Z,73.96
2023-07-09T21:58:52.908Z,73.90
2023-07-09T22:01:21.687Z,74.10
2023-07-09T22:03:51.364Z,74.14
2023-07-09T22:06:19.647Z,74.19
2023-07-09T22:08:48.344Z,74.48
2023-07-09T22:11:23.606Z,74.13
2023-07-09T22:13:55.242Z,74.36
2023-07-09T22:16:23.748Z,74.22
2023-07-09T22:18:53.370Z,74.08
2023-07-09T22:21:21.685Z,74.48
2023-07-09T22:23:49.958Z,74.52
2023-07-09T22:26:20.186Z,74.48
2023-07-09T22:28:48.987Z,74.44
2023-07-09T22:31:17.250Z,74.88
2023-07-09T22:33:45.512Z,74.52
2023-07-09T22:36:15.504Z,74.55
2023-07-09T22:38:43.724Z,74.94
2023-07-09T22:41:12.168Z,75.04
2023-07-09T22:43:40.827Z,74.86
2023-07-09T22:46:16.237Z,75.14
2023-07-09T22:48:45.158Z,75.09
2023-07-09T22:51:15.326Z,75.02
2023-07-09T22:53:43.833Z,75.19
2023-07-09T22:56:12.389Z,75.49
2023-07-09T22:58:40.598Z,75.57
2023-07-09T23:01:15.911Z,75.71
2023-07-09T23:03:46.257Z,75.45
2023-07-09T23:06:23.830Z,75.65
2023-07-09T23:08:53.323Z,75.43
2023-07-09T23:11:25.034Z,75.26
2023-07-09T23:13:53.922Z,75.43
2023-07-09T23:16:26.375Z,75.29
2023-07-09T23:18:55.678Z,75.34
2023-07-09T23:21:26.048Z,75.40
2023-07-09T23:24:00.532Z,75.25
2023-07-09T23:26:29.544Z,75.38
2023-07-09T23:28:58.033Z,75.44
2023-07-09T23:31:28.460Z,75.63
2023-07-09T23:33:57.658Z,75.74
2023-07-09T23:36:28.484Z,75.70
2023-07-09T23:38:56.682Z,75.79
2023-07-09T23:41:28.729Z,76.24
2023-07-09T23:43:59.415Z,76.49
2023-07-09T23:46:32.020Z,76.37
2023-07-09T23:49:10.238Z,76.16
2023-07-09T23:51:40.764Z,76.35
2023-07-09T23:54:11.365Z,76.23
2023-07-09T23:56:40.051Z,76.29
2023-07-09T23:59:09.235Z,76.24
