createdAt,value
2022-12-14T00:03:09.779Z,4.7
2022-12-14T00:08:15.753Z,4.7
2022-12-14T00:13:21.827Z,4.7
2022-12-14T00:18:30.034Z,4.7
2022-12-14T00:23:39.159Z,4.7
2022-12-14T00:28:41.878Z,4.7
2022-12-14T00:33:49.805Z,4.7
2022-12-14T00:38:57.729Z,4.7
2022-12-14T00:44:05.700Z,4.7
2022-12-14T00:49:13.624Z,4.7
2022-12-14T00:54:21.582Z,4.7
2022-12-14T00:59:29.554Z,4.7
2022-12-14T01:04:37.475Z,4.7
2022-12-14T01:09:45.421Z,4.7
2022-12-14T01:14:53.413Z,4.7
2022-12-14T01:20:01.308Z,4.6
2022-12-14T01:25:09.262Z,4.6
2022-12-14T01:30:17.237Z,4.6
2022-12-14T01:35:25.198Z,4.6
2022-12-14T01:40:33.093Z,4.6
2022-12-14T01:45:41.074Z,4.6
2022-12-14T01:50:49.028Z,4.6
2022-12-14T01:55:56.961Z,4.6
2022-12-14T02:01:04.947Z,4.6
2022-12-14T02:06:12.898Z,4.6
2022-12-14T02:11:20.780Z,4.6
2022-12-14T02:16:29.006Z,4.6
2022-12-14T02:21:36.679Z,4.6
2022-12-14T02:26:44.632Z,4.6
2022-12-14T02:31:52.614Z,4.5
2022-12-14T02:37:00.540Z,4.5
2022-12-14T02:42:08.486Z,4.5
2022-12-14T02:47:16.490Z,4.5
2022-12-14T02:52:24.382Z,4.5
2022-12-14T02:57:32.335Z,4.5
2022-12-14T03:02:40.503Z,4.5
2022-12-14T03:07:48.943Z,4.5
2022-12-14T03:12:56.171Z,4.5
2022-12-14T03:18:02.254Z,4.5
2022-12-14T03:23:10.167Z,4.5
2022-12-14T03:28:16.235Z,4.5
2022-12-14T03:33:24.429Z,4.5
2022-12-14T03:38:32.102Z,4.4
2022-12-14T03:43:40.045Z,4.5
2022-12-14T03:48:48.035Z,4.5
2022-12-14T03:53:54.105Z,4.5
2022-12-14T03:59:00.127Z,4.5
2022-12-14T04:04:06.239Z,4.5
2022-12-14T04:09:12.246Z,4.4
2022-12-14T04:14:18.312Z,4.4
2022-12-14T04:19:26.268Z,4.5
2022-12-14T04:24:32.312Z,4.4
2022-12-14T04:29:41.522Z,4.4
2022-12-14T04:34:46.332Z,4.3
2022-12-14T04:39:54.267Z,4.3
2022-12-14T04:45:02.201Z,4.3
2022-12-14T04:50:10.180Z,4.4
2022-12-14T04:55:18.118Z,4.4
2022-12-14T05:00:26.052Z,4.6
2022-12-14T05:05:34.028Z,4.4
2022-12-14T05:10:41.961Z,4.5
2022-12-14T05:15:49.898Z,4.6
2022-12-14T05:20:57.863Z,4.6
2022-12-14T05:26:05.771Z,4.7
2022-12-14T05:31:13.790Z,4.7
2022-12-14T05:36:21.715Z,4.7
2022-12-14T05:41:29.641Z,4.7
2022-12-14T05:46:37.576Z,4.7
2022-12-14T05:51:45.568Z,4.7
2022-12-14T05:56:53.480Z,4.8
2022-12-14T06:02:01.584Z,4.7
2022-12-14T06:07:09.397Z,4.7
2022-12-14T06:12:17.315Z,4.7
2022-12-14T06:17:25.297Z,4.9
2022-12-14T06:22:33.256Z,4.9
2022-12-14T06:27:41.174Z,4.7
2022-12-14T06:32:49.110Z,4.7
2022-12-14T06:37:57.094Z,4.8
2022-12-14T06:43:05.013Z,4.8
2022-12-14T06:48:12.972Z,4.8
2022-12-14T06:53:20.935Z,4.8
2022-12-14T06:58:32.494Z,4.8
2022-12-14T07:03:36.887Z,5.2
2022-12-14T07:08:44.754Z,5.2
2022-12-14T07:13:52.692Z,5
2022-12-14T07:19:00.649Z,5
2022-12-14T07:24:08.623Z,5.1
2022-12-14T07:29:16.524Z,5.1
2022-12-14T07:34:22.590Z,5.2
2022-12-14T07:39:28.688Z,5.2
2022-12-14T07:44:36.599Z,5.3
2022-12-14T07:49:42.642Z,5.3
2022-12-14T07:54:48.731Z,5.2
2022-12-14T07:59:57.516Z,5.2
2022-12-14T08:05:00.888Z,5.2
2022-12-14T08:10:06.913Z,5.2
2022-12-14T08:15:12.940Z,5.3
2022-12-14T08:20:19.003Z,5.3
2022-12-14T08:30:33.044Z,5.3
2022-12-14T08:35:41.040Z,5.3
2022-12-14T08:40:48.910Z,5.3
2022-12-14T08:45:56.873Z,5.3
2022-12-14T08:51:04.793Z,5.3
2022-12-14T08:56:12.754Z,5.3
2022-12-14T09:01:20.807Z,5.3
2022-12-14T09:06:28.629Z,5.3
2022-12-14T09:11:36.594Z,5.4
2022-12-14T09:16:44.586Z,5.6
2022-12-14T09:21:52.479Z,5.6
2022-12-14T09:27:00.435Z,5.5
2022-12-14T09:32:08.374Z,5.6
2022-12-14T09:37:16.319Z,5.6
2022-12-14T09:42:24.281Z,5.6
2022-12-14T09:47:32.262Z,5.6
2022-12-14T09:52:40.192Z,5.6
2022-12-14T09:57:48.145Z,5.6
2022-12-14T10:02:59.253Z,5.6
2022-12-14T10:08:04.042Z,5.6
2022-12-14T10:13:11.964Z,5.7
2022-12-14T10:18:49.454Z,5.7
2022-12-14T10:23:27.875Z,5.7
2022-12-14T10:28:35.813Z,5.7
2022-12-14T10:33:43.753Z,5.7
2022-12-14T10:38:51.706Z,5.7
2022-12-14T10:43:59.670Z,5.7
2022-12-14T10:49:07.601Z,5.8
2022-12-14T10:54:15.553Z,5.7
2022-12-14T10:59:23.608Z,5.7
2022-12-14T11:04:31.466Z,5.9
2022-12-14T11:09:39.409Z,6
2022-12-14T11:14:47.348Z,5.9
2022-12-14T11:19:55.287Z,6
2022-12-14T11:25:03.241Z,6
2022-12-14T11:30:11.192Z,6
2022-12-14T11:35:19.138Z,6
2022-12-14T11:40:27.082Z,6.1
2022-12-14T11:45:35.188Z,6.1
2022-12-14T11:50:41.080Z,6.1
2022-12-14T11:55:49.039Z,5.9
2022-12-14T12:00:55.106Z,5.9
2022-12-14T12:06:01.148Z,5.9
2022-12-14T12:11:07.216Z,5.9
2022-12-14T12:16:13.370Z,5.9
2022-12-14T12:21:21.210Z,5.7
2022-12-14T12:26:27.289Z,5.6
2022-12-14T12:31:35.297Z,5.6
2022-12-14T12:37:02.776Z,5.6
2022-12-14T12:41:51.112Z,5.6
2022-12-14T13:02:23.134Z,5.7
2022-12-14T13:07:30.838Z,5.9
2022-12-14T13:12:38.784Z,6
2022-12-14T13:17:46.741Z,6
2022-12-14T13:22:54.696Z,6
2022-12-14T13:28:02.648Z,5.9
2022-12-14T13:33:10.579Z,6
2022-12-14T13:38:18.596Z,6
2022-12-14T13:43:26.489Z,6
2022-12-14T13:48:34.511Z,6.1
2022-12-14T13:53:42.422Z,6.2
2022-12-14T13:58:50.360Z,6
2022-12-14T14:03:58.399Z,6
2022-12-14T14:09:06.275Z,6.1
2022-12-14T14:14:14.174Z,6.1
2022-12-14T14:19:22.128Z,6.1
2022-12-14T14:24:30.119Z,6
2022-12-14T14:29:37.995Z,6
2022-12-14T14:34:45.979Z,5.9
2022-12-14T14:39:59.010Z,5.9
2022-12-14T14:45:01.895Z,5.8
2022-12-14T14:50:09.799Z,5.8
2022-12-14T14:55:50.692Z,5.9
2022-12-14T15:00:25.707Z,5.8
2022-12-14T15:05:41.948Z,5.8
2022-12-14T15:10:41.625Z,5.7
2022-12-14T15:15:49.546Z,5.6
2022-12-14T15:20:57.526Z,5.6
2022-12-14T15:26:05.474Z,5.6
2022-12-14T15:31:13.418Z,5.6
2022-12-14T15:36:21.350Z,5.6
2022-12-14T15:41:29.314Z,5.6
2022-12-14T15:46:37.252Z,5.6
2022-12-14T15:51:45.193Z,5.6
2022-12-14T15:56:53.164Z,5.6
2022-12-14T16:02:06.680Z,5.5
2022-12-14T16:07:09.450Z,5.5
2022-12-14T16:12:15.109Z,5.5
2022-12-14T16:17:23.044Z,5.5
2022-12-14T16:22:29.125Z,5.5
2022-12-14T16:27:35.197Z,5.5
2022-12-14T16:32:41.213Z,5.5
2022-12-14T16:37:47.301Z,5.5
2022-12-14T16:42:55.258Z,5.5
2022-12-14T16:48:03.164Z,5.5
2022-12-14T16:53:11.107Z,5.5
2022-12-14T16:58:19.081Z,5.5
2022-12-14T17:03:27.358Z,5.5
2022-12-14T17:08:34.973Z,5.5
2022-12-14T17:13:42.949Z,5.5
2022-12-14T17:18:50.847Z,5.5
2022-12-14T17:23:58.789Z,5.5
2022-12-14T17:29:06.767Z,5.5
2022-12-14T17:34:14.697Z,5.5
2022-12-14T17:39:22.642Z,5.5
2022-12-14T17:44:30.618Z,5.4
2022-12-14T17:49:38.548Z,5.4
2022-12-14T17:54:46.494Z,5.4
2022-12-14T17:59:54.480Z,5.4
2022-12-14T18:05:02.377Z,5.4
2022-12-14T18:10:10.350Z,5.4
2022-12-14T18:15:18.342Z,5.4
2022-12-14T18:20:26.232Z,5.4
2022-12-14T18:25:34.180Z,5.4
2022-12-14T18:30:47.679Z,5.3
2022-12-14T18:35:50.064Z,5.3
2022-12-14T18:40:58.037Z,5.3
2022-12-14T18:46:06.064Z,5.3
2022-12-14T18:51:13.928Z,5.3
2022-12-14T18:56:21.882Z,5.3
2022-12-14T19:01:30.025Z,5.3
2022-12-14T19:06:45.809Z,5.1
2022-12-14T19:11:45.722Z,5.1
2022-12-14T19:16:53.690Z,5.1
2022-12-14T19:22:01.600Z,5.1
2022-12-14T19:27:09.577Z,5.1
2022-12-14T19:32:17.536Z,5.1
2022-12-14T19:37:25.444Z,5.1
2022-12-14T19:42:33.403Z,5.1
2022-12-14T19:47:41.358Z,5.1
2022-12-14T19:52:49.312Z,5.1
2022-12-14T19:57:57.249Z,5.1
2022-12-14T20:03:05.420Z,5
2022-12-14T20:08:13.162Z,5
2022-12-14T20:13:21.081Z,5
2022-12-14T20:18:29.150Z,5
2022-12-14T20:23:35.104Z,5
2022-12-14T20:28:43.029Z,5
2022-12-14T20:33:49.141Z,5
2022-12-14T20:38:55.165Z,5
2022-12-14T20:44:03.131Z,5
2022-12-14T20:49:11.085Z,5
2022-12-14T20:54:18.988Z,5
2022-12-14T20:59:26.945Z,5
2022-12-14T21:04:34.919Z,5
2022-12-14T21:09:42.839Z,4.9
2022-12-14T21:14:50.787Z,4.9
2022-12-14T21:19:58.774Z,4.9
2022-12-14T21:25:07.441Z,4.9
2022-12-14T21:30:14.639Z,4.9
2022-12-14T21:35:22.717Z,4.9
2022-12-14T21:40:30.731Z,4.7
2022-12-14T21:45:38.551Z,4.7
2022-12-14T21:50:46.443Z,4.7
2022-12-14T21:55:54.369Z,4.7
2022-12-14T22:01:02.385Z,4.7
2022-12-14T22:06:10.308Z,4.7
2022-12-14T22:11:18.215Z,4.7
2022-12-14T22:16:26.202Z,4.7
2022-12-14T22:21:34.133Z,4.7
2022-12-14T22:26:42.062Z,4.7
2022-12-14T22:31:50.148Z,4.7
2022-12-14T22:36:58.104Z,4.7
2022-12-14T22:42:05.915Z,4.7
2022-12-14T22:47:13.873Z,4.7
2022-12-14T22:52:24.902Z,4.7
2022-12-14T22:57:29.769Z,4.7
2022-12-14T23:02:37.848Z,4.7
2022-12-14T23:07:45.688Z,4.7
2022-12-14T23:18:01.546Z,4.7
2022-12-14T23:23:09.508Z,4.7
2022-12-14T23:28:17.451Z,4.7
2022-12-14T23:33:25.375Z,4.7
2022-12-14T23:38:33.357Z,4.6
2022-12-14T23:43:41.264Z,4.6
2022-12-14T23:48:49.237Z,4.4
2022-12-14T23:53:57.210Z,4.4
2022-12-14T23:59:07.254Z,4.4
