createdAt,value
2023-05-22T00:01:56.848Z,7.43
2023-05-22T00:04:23.653Z,8.10
2023-05-22T00:06:50.424Z,7.68
2023-05-22T00:09:17.239Z,8.40
2023-05-22T00:11:43.974Z,8.07
2023-05-22T00:14:10.840Z,8.45
2023-05-22T00:16:37.775Z,8.18
2023-05-22T00:19:04.700Z,8.38
2023-05-22T00:21:35.193Z,8.02
2023-05-22T00:24:02.373Z,7.80
2023-05-22T00:26:29.121Z,7.55
2023-05-22T00:28:55.981Z,8.05
2023-05-22T00:31:23.636Z,7.70
2023-05-22T00:33:50.568Z,8.50
2023-05-22T00:36:18.818Z,7.63
2023-05-22T00:38:45.563Z,8.30
2023-05-22T01:15:44.654Z,9.15
2023-05-22T01:18:37.700Z,8.70
2023-05-22T01:21:26.567Z,8.20
2023-05-22T01:24:18.225Z,9.05
2023-05-22T01:27:18.405Z,9.77
2023-05-22T01:30:04.305Z,9.30
2023-05-22T01:32:38.615Z,9.70
2023-05-22T01:35:15.550Z,9.00
2023-05-22T01:37:49.022Z,9.70
2023-05-22T01:42:58.691Z,9.38
2023-05-22T01:45:26.580Z,9.73
2023-05-22T01:47:53.330Z,8.70
2023-05-22T01:50:21.301Z,7.95
2023-05-22T01:53:28.600Z,8.40
2023-05-22T01:56:01.985Z,8.75
2023-05-22T01:58:49.696Z,8.40
2023-05-22T02:01:19.829Z,9.52
2023-05-22T02:03:51.938Z,9.20
2023-05-22T02:06:20.061Z,8.85
2023-05-22T02:08:47.642Z,8.02
2023-05-22T02:11:16.786Z,8.77
2023-05-22T02:13:43.517Z,8.93
2023-05-22T02:16:10.260Z,9.45
2023-05-22T02:21:15.526Z,9.37
2023-05-22T02:23:42.266Z,9.20
2023-05-22T02:26:08.953Z,9.77
2023-05-22T02:28:35.698Z,8.05
2023-05-22T02:31:04.042Z,8.85
2023-05-22T02:33:31.135Z,8.73
2023-05-22T02:35:57.898Z,8.88
2023-05-22T02:38:24.559Z,9.50
2023-05-22T02:40:51.425Z,9.25
2023-05-22T02:43:18.123Z,10.43
2023-05-22T02:45:44.805Z,9.50
2023-05-22T02:48:11.599Z,9.45
2023-05-22T02:50:38.452Z,9.57
2023-05-22T02:53:05.361Z,9.27
2023-05-22T02:55:32.139Z,9.95
2023-05-22T02:57:58.818Z,9.40
2023-05-22T03:00:25.581Z,9.25
2023-05-22T03:02:52.334Z,9.15
2023-05-22T03:05:19.130Z,9.15
2023-05-22T03:07:48.365Z,9.35
2023-05-22T03:10:16.063Z,9.00
2023-05-22T03:15:20.914Z,9.10
2023-05-22T03:17:47.672Z,9.75
2023-05-22T03:20:17.319Z,9.25
2023-05-22T03:22:44.857Z,9.75
2023-05-22T03:25:11.911Z,10.00
2023-05-22T03:27:41.197Z,10.23
2023-05-22T03:30:09.189Z,8.80
2023-05-22T03:32:37.944Z,9.37
2023-05-22T03:35:05.590Z,9.17
2023-05-22T03:37:32.354Z,8.90
2023-05-22T03:39:59.086Z,9.40
2023-05-22T03:42:25.748Z,9.32
2023-05-22T03:44:52.463Z,9.67
2023-05-22T03:47:19.302Z,9.80
2023-05-22T03:49:46.074Z,9.05
2023-05-22T03:52:12.758Z,9.30
2023-05-22T03:57:10.799Z,9.13
2023-05-22T03:59:37.528Z,9.43
2023-05-22T04:02:04.494Z,8.95
2023-05-22T04:04:32.586Z,9.48
2023-05-22T04:06:59.541Z,9.15
2023-05-22T04:09:32.181Z,9.82
2023-05-22T04:11:59.062Z,8.60
2023-05-22T04:14:26.380Z,9.07
2023-05-22T04:16:53.062Z,9.93
2023-05-22T04:19:20.141Z,9.55
2023-05-22T04:24:19.121Z,9.05
2023-05-22T04:26:45.837Z,9.60
2023-05-22T04:29:14.776Z,9.00
2023-05-22T04:31:42.322Z,9.07
2023-05-22T04:34:15.068Z,9.45
2023-05-22T04:39:14.202Z,9.63
2023-05-22T04:41:41.504Z,10.07
2023-05-22T04:44:08.364Z,9.83
2023-05-22T04:46:36.204Z,10.07
2023-05-22T04:49:03.612Z,9.43
2023-05-22T04:51:31.469Z,9.23
2023-05-22T04:53:58.754Z,9.27
2023-05-22T04:56:36.120Z,9.43
2023-05-22T04:59:04.982Z,9.55
2023-05-22T05:01:33.245Z,8.98
2023-05-22T05:04:00.866Z,8.70
2023-05-22T05:06:27.693Z,8.52
2023-05-22T05:08:55.185Z,8.68
2023-05-22T05:11:21.890Z,9.00
2023-05-22T05:13:48.632Z,8.50
2023-05-22T05:16:15.395Z,24.60
2023-05-22T05:21:15.413Z,11.98
2023-05-22T05:23:42.825Z,9.35
2023-05-22T05:26:09.688Z,8.55
2023-05-22T05:28:37.364Z,8.43
2023-05-22T05:31:04.231Z,8.38
2023-05-22T05:33:31.019Z,8.70
2023-05-22T05:35:57.732Z,7.90
2023-05-22T05:38:24.383Z,7.85
2023-05-22T05:40:51.606Z,8.68
2023-05-22T05:43:18.506Z,8.30
2023-05-22T05:45:45.291Z,7.53
2023-05-22T05:48:12.306Z,8.35
2023-05-22T05:50:39.482Z,8.20
2023-05-22T05:55:39.648Z,10.00
2023-05-22T05:58:06.366Z,9.32
2023-05-22T06:00:33.074Z,8.02
2023-05-22T06:02:59.969Z,7.53
2023-05-22T06:05:27.225Z,8.38
2023-05-22T06:07:54.790Z,7.97
2023-05-22T06:10:21.699Z,8.10
2023-05-22T06:12:48.429Z,8.50
2023-05-22T06:15:15.139Z,8.82
2023-05-22T06:17:43.207Z,8.40
2023-05-22T06:20:10.361Z,8.25
2023-05-22T06:22:37.749Z,8.30
2023-05-22T06:25:05.591Z,7.53
2023-05-22T06:27:32.312Z,7.90
2023-05-22T06:30:00.426Z,8.20
2023-05-22T06:32:27.301Z,7.88
2023-05-22T06:34:54.233Z,7.82
2023-05-22T06:37:20.970Z,8.40
2023-05-22T06:39:47.614Z,8.63
2023-05-22T06:42:14.354Z,8.75
2023-05-22T06:44:41.078Z,8.30
2023-05-22T06:47:08.107Z,8.30
2023-05-22T06:49:34.811Z,8.90
2023-05-22T06:52:03.892Z,8.15
2023-05-22T06:54:31.806Z,7.50
2023-05-22T06:56:59.708Z,8.20
2023-05-22T06:59:26.557Z,8.32
2023-05-22T07:01:53.311Z,8.38
2023-05-22T07:04:20.050Z,8.15
2023-05-22T07:09:21.239Z,7.85
2023-05-22T07:11:47.957Z,7.30
2023-05-22T07:14:14.731Z,7.88
2023-05-22T07:16:41.804Z,8.25
2023-05-22T07:19:08.992Z,8.40
2023-05-22T07:21:36.165Z,7.70
2023-05-22T07:24:08.290Z,8.25
2023-05-22T07:26:36.216Z,8.27
2023-05-22T07:29:03.358Z,8.80
2023-05-22T07:31:31.823Z,8.38
2023-05-22T07:33:58.490Z,9.45
2023-05-22T07:36:25.173Z,8.63
2023-05-22T07:38:51.880Z,8.63
2023-05-22T07:43:50.464Z,9.80
2023-05-22T07:46:17.340Z,8.88
2023-05-22T07:48:44.122Z,8.93
2023-05-22T07:51:10.932Z,8.55
2023-05-22T07:53:37.767Z,8.55
2023-05-22T07:56:04.558Z,8.85
2023-05-22T07:58:31.253Z,8.15
2023-05-22T08:00:58.250Z,8.43
2023-05-22T08:03:25.181Z,8.00
2023-05-22T08:05:52.079Z,8.15
2023-05-22T08:08:18.814Z,8.27
2023-05-22T08:11:02.475Z,8.75
2023-05-22T08:13:30.887Z,8.75
2023-05-22T08:16:00.110Z,8.77
2023-05-22T08:18:29.769Z,8.40
2023-05-22T08:20:56.892Z,8.00
2023-05-22T08:23:23.686Z,8.65
2023-05-22T08:28:21.814Z,8.45
2023-05-22T08:30:48.555Z,9.55
2023-05-22T08:33:15.301Z,8.48
2023-05-22T08:35:42.077Z,7.90
2023-05-22T08:38:08.797Z,8.55
2023-05-22T08:40:42.569Z,8.05
2023-05-22T08:43:11.299Z,9.27
2023-05-22T08:45:38.031Z,9.98
2023-05-22T08:48:06.429Z,8.32
2023-05-22T08:50:37.821Z,8.27
2023-05-22T08:53:08.381Z,8.90
2023-05-22T08:55:35.175Z,9.38
2023-05-22T08:58:02.542Z,8.30
2023-05-22T09:00:30.127Z,8.45
2023-05-22T09:02:58.124Z,8.75
2023-05-22T09:05:26.986Z,8.52
2023-05-22T09:07:56.524Z,9.10
2023-05-22T09:10:25.833Z,8.80
2023-05-22T09:13:28.566Z,8.65
2023-05-22T09:15:59.969Z,8.73
2023-05-22T09:18:32.507Z,8.25
2023-05-22T09:20:59.701Z,8.73
2023-05-22T09:26:02.914Z,8.07
2023-05-22T09:28:35.536Z,7.05
2023-05-22T09:31:04.491Z,7.10
2023-05-22T09:33:32.493Z,8.00
2023-05-22T09:35:59.499Z,6.38
2023-05-22T09:38:29.115Z,6.65
2023-05-22T09:40:56.854Z,6.63
2023-05-22T09:43:27.676Z,7.07
2023-05-22T09:48:34.887Z,7.03
2023-05-22T09:51:02.575Z,6.50
2023-05-22T09:53:32.507Z,6.50
2023-05-22T09:56:00.473Z,7.38
2023-05-22T09:58:31.082Z,6.55
2023-05-22T10:00:58.915Z,7.35
2023-05-22T10:03:27.322Z,6.90
2023-05-22T10:05:58.033Z,6.93
2023-05-22T10:08:27.809Z,7.28
2023-05-22T10:10:54.606Z,7.25
2023-05-22T10:13:22.261Z,7.55
2023-05-22T10:15:50.017Z,7.43
2023-05-22T10:18:17.699Z,6.75
2023-05-22T10:20:47.250Z,7.18
2023-05-22T10:23:18.249Z,7.45
2023-05-22T10:25:46.252Z,7.05
2023-05-22T10:28:21.741Z,7.30
2023-05-22T10:30:53.806Z,7.07
2023-05-22T10:33:32.105Z,7.22
2023-05-22T10:36:04.211Z,7.30
2023-05-22T10:39:02.073Z,7.00
2023-05-22T10:41:28.956Z,7.38
2023-05-22T10:43:57.591Z,7.40
2023-05-22T10:46:24.321Z,7.60
2023-05-22T10:48:55.846Z,7.82
2023-05-22T10:51:23.912Z,7.00
2023-05-22T10:53:59.109Z,6.82
2023-05-22T10:56:34.309Z,7.43
2023-05-22T10:59:03.056Z,7.00
2023-05-22T11:01:29.782Z,7.60
2023-05-22T11:04:16.243Z,7.18
2023-05-22T11:06:46.845Z,7.32
2023-05-22T11:09:19.209Z,7.28
2023-05-22T11:11:47.006Z,7.13
2023-05-22T11:14:17.385Z,6.78
2023-05-22T11:16:44.128Z,6.40
2023-05-22T11:19:22.729Z,7.32
2023-05-22T11:21:50.847Z,7.07
2023-05-22T11:24:20.660Z,7.60
2023-05-22T11:27:07.636Z,7.05
2023-05-22T11:29:35.238Z,6.97
2023-05-22T11:32:02.491Z,7.03
2023-05-22T11:37:03.162Z,6.95
2023-05-22T11:39:32.783Z,6.93
2023-05-22T11:41:59.481Z,6.72
2023-05-22T11:44:28.015Z,6.68
2023-05-22T11:46:54.862Z,6.78
2023-05-22T11:49:25.478Z,7.00
2023-05-22T11:51:52.439Z,7.25
2023-05-22T11:54:19.355Z,7.07
2023-05-22T11:56:46.712Z,7.22
2023-05-22T11:59:13.442Z,6.90
2023-05-22T12:01:40.136Z,6.93
2023-05-22T12:04:06.957Z,6.78
2023-05-22T12:06:34.073Z,6.90
2023-05-22T12:11:37.511Z,6.78
2023-05-22T12:14:05.032Z,6.50
2023-05-22T12:16:38.911Z,6.28
2023-05-22T12:19:07.369Z,6.55
2023-05-22T12:21:35.715Z,5.95
2023-05-22T12:24:06.478Z,6.35
2023-05-22T12:26:33.449Z,6.78
2023-05-22T12:29:00.726Z,6.10
2023-05-22T12:31:27.600Z,5.97
2023-05-22T12:33:57.897Z,6.30
2023-05-22T12:36:39.933Z,5.80
2023-05-22T12:39:11.306Z,5.95
2023-05-22T12:41:38.762Z,5.50
2023-05-22T12:44:05.847Z,6.40
2023-05-22T12:46:33.088Z,6.38
2023-05-22T12:49:01.351Z,6.22
2023-05-22T12:51:31.391Z,5.80
2023-05-22T12:56:31.390Z,5.75
2023-05-22T12:58:58.713Z,5.43
2023-05-22T13:01:26.447Z,5.70
2023-05-22T13:03:53.330Z,5.75
2023-05-22T13:06:20.966Z,5.47
2023-05-22T13:08:47.827Z,6.47
2023-05-22T13:11:14.750Z,7.35
2023-05-22T13:13:41.526Z,6.78
2023-05-22T13:16:09.863Z,6.00
2023-05-22T13:18:36.611Z,6.47
2023-05-22T13:21:03.413Z,6.82
2023-05-22T13:23:30.127Z,6.60
2023-05-22T13:25:56.905Z,6.90
2023-05-22T13:28:23.822Z,6.40
2023-05-22T13:30:50.537Z,6.43
2023-05-22T13:33:17.328Z,6.03
2023-05-22T13:38:18.815Z,6.78
2023-05-22T13:40:48.188Z,5.75
2023-05-22T13:43:15.291Z,6.45
2023-05-22T13:45:42.126Z,5.95
2023-05-22T13:50:46.194Z,6.68
2023-05-22T13:53:12.985Z,6.35
2023-05-22T13:55:39.916Z,6.60
2023-05-22T13:58:06.910Z,6.20
2023-05-22T14:00:33.616Z,6.40
2023-05-22T14:03:00.510Z,6.78
2023-05-22T14:05:27.437Z,6.53
2023-05-22T14:07:54.480Z,6.90
2023-05-22T14:10:21.176Z,6.57
2023-05-22T14:12:47.946Z,7.03
2023-05-22T14:15:16.315Z,6.72
2023-05-22T14:17:43.055Z,6.32
2023-05-22T14:20:10.301Z,6.50
2023-05-22T14:22:48.004Z,5.90
2023-05-22T14:25:23.109Z,6.70
2023-05-22T14:27:49.783Z,6.72
2023-05-22T14:30:16.590Z,7.10
2023-05-22T14:32:43.650Z,7.03
2023-05-22T14:35:10.378Z,6.53
2023-05-22T14:37:37.128Z,6.03
2023-05-22T14:40:04.500Z,6.60
2023-05-22T14:42:31.276Z,7.20
2023-05-22T14:44:58.311Z,6.60
2023-05-22T14:47:25.092Z,6.85
2023-05-22T14:49:57.698Z,6.20
2023-05-22T14:52:29.770Z,6.50
2023-05-22T14:54:56.462Z,6.25
2023-05-22T14:57:23.191Z,6.50
2023-05-22T14:59:49.839Z,6.20
2023-05-22T15:02:16.530Z,6.72
2023-05-22T15:04:44.931Z,7.13
2023-05-22T15:07:12.046Z,6.80
2023-05-22T15:09:38.837Z,6.38
2023-05-22T15:12:06.057Z,6.18
2023-05-22T15:14:32.795Z,6.43
2023-05-22T15:17:00.063Z,6.63
2023-05-22T15:19:26.871Z,6.55
2023-05-22T15:21:55.272Z,6.00
2023-05-22T15:24:23.900Z,6.43
2023-05-22T15:26:50.903Z,6.40
2023-05-22T15:29:18.061Z,6.95
2023-05-22T15:31:44.825Z,6.78
2023-05-22T15:34:11.656Z,6.85
2023-05-22T15:36:38.506Z,7.03
2023-05-22T15:39:05.248Z,7.07
2023-05-22T15:41:32.073Z,5.72
2023-05-22T15:43:58.761Z,6.43
2023-05-22T15:46:25.509Z,6.00
2023-05-22T15:48:52.230Z,6.32
2023-05-22T15:51:18.978Z,6.00
2023-05-22T15:53:45.800Z,5.35
2023-05-22T15:56:12.469Z,5.90
2023-05-22T15:58:39.297Z,5.10
2023-05-22T16:01:07.973Z,5.90
2023-05-22T16:03:34.767Z,6.47
2023-05-22T16:06:01.585Z,6.78
2023-05-22T16:08:28.347Z,7.40
2023-05-22T16:10:56.900Z,4.55
2023-05-22T16:13:23.698Z,4.65
2023-05-22T16:15:50.403Z,7.60
2023-05-22T16:18:17.151Z,5.28
2023-05-22T16:20:43.884Z,4.03
2023-05-22T16:23:10.651Z,3.40
2023-05-22T16:25:37.455Z,3.95
2023-05-22T16:28:05.840Z,4.25
2023-05-22T16:30:32.579Z,4.53
2023-05-22T16:32:59.315Z,4.65
2023-05-22T16:35:26.168Z,4.65
2023-05-22T16:37:52.915Z,4.63
2023-05-22T16:40:19.877Z,5.38
2023-05-22T16:42:47.561Z,4.60
2023-05-22T16:45:14.457Z,4.45
2023-05-22T16:47:41.339Z,4.57
2023-05-22T16:50:08.850Z,4.78
2023-05-22T16:52:36.325Z,4.63
2023-05-22T16:55:03.054Z,4.72
2023-05-22T16:57:29.779Z,4.57
2023-05-22T16:59:57.917Z,5.45
2023-05-22T17:02:25.186Z,5.00
2023-05-22T17:04:52.334Z,4.72
2023-05-22T17:07:19.042Z,4.85
2023-05-22T17:09:45.777Z,4.57
2023-05-22T17:12:12.486Z,4.95
2023-05-22T17:14:39.226Z,4.78
2023-05-22T17:17:06.624Z,4.45
2023-05-22T17:19:33.434Z,4.93
2023-05-22T17:22:00.216Z,5.07
2023-05-22T17:24:28.036Z,4.95
2023-05-22T17:26:54.775Z,4.60
2023-05-22T17:29:21.495Z,4.72
2023-05-22T17:31:48.310Z,4.90
2023-05-22T17:34:15.049Z,4.65
2023-05-22T17:36:44.661Z,5.00
2023-05-22T17:39:11.689Z,5.53
2023-05-22T17:41:38.562Z,5.05
2023-05-22T17:44:05.286Z,5.22
2023-05-22T17:46:32.242Z,4.88
2023-05-22T17:48:59.127Z,5.22
2023-05-22T17:51:25.848Z,4.70
2023-05-22T17:53:56.316Z,5.13
2023-05-22T17:56:23.753Z,5.20
2023-05-22T17:58:51.120Z,4.40
2023-05-22T18:01:18.536Z,4.40
2023-05-22T18:03:46.168Z,4.75
2023-05-22T18:06:13.475Z,4.95
2023-05-22T18:11:17.299Z,5.00
2023-05-22T18:13:44.166Z,4.80
2023-05-22T18:16:10.944Z,5.20
2023-05-22T18:18:37.668Z,5.47
2023-05-22T18:21:04.731Z,5.57
2023-05-22T18:23:31.589Z,5.80
2023-05-22T18:25:58.315Z,5.65
2023-05-22T18:28:27.908Z,6.07
2023-05-22T18:30:55.139Z,6.13
2023-05-22T18:33:24.954Z,6.85
2023-05-22T18:35:51.675Z,5.90
2023-05-22T18:38:18.365Z,6.40
2023-05-22T18:40:45.142Z,6.63
2023-05-22T18:43:12.035Z,6.50
2023-05-22T18:45:38.787Z,5.93
2023-05-22T18:48:05.579Z,6.75
2023-05-22T18:50:32.558Z,5.95
2023-05-22T18:52:59.361Z,6.68
2023-05-22T18:57:57.300Z,6.50
2023-05-22T19:00:23.972Z,6.25
2023-05-22T19:02:50.687Z,6.15
2023-05-22T19:05:17.388Z,6.50
2023-05-22T19:10:15.353Z,6.78
2023-05-22T19:12:42.115Z,6.28
2023-05-22T19:15:09.503Z,6.28
2023-05-22T19:17:36.363Z,6.82
2023-05-22T19:20:06.654Z,6.55
2023-05-22T19:22:33.542Z,6.60
2023-05-22T19:25:00.430Z,6.60
2023-05-22T19:27:27.180Z,6.63
2023-05-22T19:29:53.878Z,6.57
2023-05-22T19:32:20.799Z,6.30
2023-05-22T19:34:47.710Z,6.32
2023-05-22T19:37:14.400Z,6.03
2023-05-22T19:39:41.232Z,6.55
2023-05-22T19:42:08.578Z,6.70
2023-05-22T19:44:35.313Z,6.30
2023-05-22T19:47:01.992Z,6.65
2023-05-22T19:49:31.730Z,6.68
2023-05-22T19:51:59.752Z,6.70
2023-05-22T19:54:26.624Z,6.57
2023-05-22T19:56:53.367Z,6.60
2023-05-22T19:59:20.164Z,7.00
2023-05-22T20:01:46.927Z,6.63
2023-05-22T20:04:14.305Z,6.78
2023-05-22T20:06:42.313Z,7.32
2023-05-22T20:09:09.235Z,7.05
2023-05-22T20:11:36.343Z,6.22
2023-05-22T20:14:03.680Z,6.78
2023-05-22T20:16:30.442Z,7.07
2023-05-22T20:18:57.306Z,6.82
2023-05-22T20:21:24.053Z,6.70
2023-05-22T20:23:51.567Z,7.50
2023-05-22T20:26:18.414Z,6.80
2023-05-22T20:28:45.070Z,7.00
2023-05-22T20:31:11.739Z,6.68
2023-05-22T20:33:38.441Z,6.90
2023-05-22T20:36:05.338Z,6.75
2023-05-22T20:38:34.823Z,7.00
2023-05-22T20:41:02.314Z,7.60
2023-05-22T20:43:31.002Z,7.93
2023-05-22T20:45:57.874Z,7.82
2023-05-22T20:48:24.626Z,7.20
2023-05-22T20:50:51.421Z,7.65
2023-05-22T20:53:18.420Z,7.85
2023-05-22T20:55:45.342Z,7.22
2023-05-22T20:58:12.045Z,8.00
2023-05-22T21:00:41.829Z,7.40
2023-05-22T21:03:08.856Z,7.32
2023-05-22T21:05:35.928Z,7.60
2023-05-22T21:08:02.663Z,8.13
2023-05-22T21:10:29.340Z,7.25
2023-05-22T21:12:56.086Z,7.47
2023-05-22T21:15:22.801Z,7.15
2023-05-22T21:17:49.570Z,7.03
2023-05-22T21:20:16.416Z,7.03
2023-05-22T21:22:43.205Z,7.20
2023-05-22T21:25:10.073Z,7.53
2023-05-22T21:27:36.740Z,6.53
2023-05-22T21:30:03.738Z,6.60
2023-05-22T21:32:30.427Z,6.63
2023-05-22T21:34:57.159Z,6.80
2023-05-22T21:37:23.884Z,6.82
2023-05-22T21:39:50.736Z,7.90
2023-05-22T21:42:17.962Z,7.60
2023-05-22T21:44:44.610Z,8.30
2023-05-22T21:47:11.715Z,7.30
2023-05-22T21:49:39.745Z,7.20
2023-05-22T21:52:06.692Z,7.00
2023-05-22T21:54:33.397Z,6.60
2023-05-22T21:57:00.221Z,7.03
2023-05-22T21:59:27.083Z,6.57
2023-05-22T22:04:32.091Z,6.88
2023-05-22T22:06:58.802Z,6.97
2023-05-22T22:09:25.484Z,6.60
2023-05-22T22:14:24.171Z,6.72
2023-05-22T22:16:54.601Z,6.93
2023-05-22T22:19:22.966Z,7.13
2023-05-22T22:21:50.651Z,6.90
2023-05-22T22:24:17.440Z,6.30
2023-05-22T22:26:49.539Z,6.60
2023-05-22T22:29:16.687Z,6.60
2023-05-22T22:31:43.663Z,6.47
2023-05-22T22:34:10.422Z,6.80
2023-05-22T22:36:37.156Z,6.55
2023-05-22T22:39:04.201Z,6.63
2023-05-22T22:41:30.971Z,6.00
2023-05-22T22:43:57.660Z,7.25
2023-05-22T22:46:24.458Z,6.95
2023-05-22T22:48:51.397Z,6.65
2023-05-22T22:53:55.752Z,6.80
2023-05-22T22:56:24.344Z,6.20
2023-05-22T22:58:51.404Z,6.70
2023-05-22T23:01:18.054Z,7.25
2023-05-22T23:03:44.844Z,6.07
2023-05-22T23:06:11.516Z,6.90
2023-05-22T23:08:38.301Z,6.88
2023-05-22T23:11:05.305Z,6.68
2023-05-22T23:13:32.065Z,6.05
2023-05-22T23:15:58.856Z,6.70
2023-05-22T23:18:25.903Z,7.10
2023-05-22T23:20:53.175Z,7.50
2023-05-22T23:23:20.038Z,8.10
2023-05-22T23:25:46.687Z,8.35
2023-05-22T23:28:13.359Z,8.85
2023-05-22T23:30:40.071Z,8.45
2023-05-22T23:33:06.735Z,8.50
2023-05-22T23:35:33.442Z,8.88
2023-05-22T23:38:00.539Z,9.20
2023-05-22T23:40:27.344Z,9.15
2023-05-22T23:42:54.019Z,9.85
2023-05-22T23:45:20.830Z,9.75
2023-05-22T23:47:47.494Z,10.38
2023-05-22T23:50:14.336Z,10.55
2023-05-22T23:52:41.079Z,10.60
2023-05-22T23:55:08.645Z,10.77
2023-05-22T23:57:35.299Z,10.30
