createdAt,value
2023-04-18T00:00:12.470Z,66.11
2023-04-18T00:02:41.298Z,67.52
2023-04-18T00:05:08.847Z,66.68
2023-04-18T00:07:35.838Z,66.95
2023-04-18T00:10:04.547Z,69.04
2023-04-18T00:12:32.159Z,67.90
2023-04-18T00:14:59.022Z,67.54
2023-04-18T00:17:28.763Z,67.59
2023-04-18T00:19:56.597Z,67.79
2023-04-18T00:22:23.713Z,67.80
2023-04-18T00:24:51.816Z,67.87
2023-04-18T00:27:19.020Z,68.62
2023-04-18T00:29:45.956Z,68.38
2023-04-18T00:32:16.933Z,69.01
2023-04-18T00:34:44.048Z,69.09
2023-04-18T00:37:12.864Z,68.30
2023-04-18T00:39:42.029Z,68.52
2023-04-18T00:42:08.964Z,69.10
2023-04-18T00:44:35.893Z,69.08
2023-04-18T00:47:02.841Z,69.58
2023-04-18T00:49:29.915Z,69.86
2023-04-18T00:51:57.107Z,70.24
2023-04-18T00:54:24.950Z,69.81
2023-04-18T00:56:51.881Z,70.38
2023-04-18T00:59:19.244Z,70.17
2023-04-18T01:01:46.387Z,70.27
2023-04-18T01:04:13.669Z,70.82
2023-04-18T01:06:41.937Z,71.21
2023-04-18T01:09:08.858Z,71.46
2023-04-18T01:11:36.222Z,71.18
2023-04-18T01:14:07.594Z,72.30
2023-04-18T01:16:37.297Z,71.73
2023-04-18T01:19:05.969Z,72.10
2023-04-18T01:21:37.579Z,72.30
2023-04-18T01:24:08.622Z,72.17
2023-04-18T01:26:35.472Z,72.65
2023-04-18T01:29:05.925Z,72.30
2023-04-18T01:31:37.401Z,72.86
2023-04-18T01:34:05.521Z,72.03
2023-04-18T01:36:33.257Z,72.55
2023-04-18T01:39:00.586Z,72.26
2023-04-18T01:41:32.719Z,71.93
2023-04-18T01:44:00.179Z,72.24
2023-04-18T01:46:27.795Z,71.79
2023-04-18T01:48:55.473Z,72.69
2023-04-18T01:51:22.613Z,71.93
2023-04-18T01:53:50.070Z,72.71
2023-04-18T01:56:17.176Z,72.32
2023-04-18T01:58:44.078Z,72.31
2023-04-18T02:01:12.701Z,71.26
2023-04-18T02:03:40.275Z,71.77
2023-04-18T02:06:07.575Z,71.68
2023-04-18T02:08:36.215Z,71.50
2023-04-18T02:11:06.175Z,71.64
2023-04-18T02:13:33.109Z,71.58
2023-04-18T02:16:00.015Z,71.47
2023-04-18T02:18:27.595Z,72.47
2023-04-18T02:20:54.560Z,71.53
2023-04-18T02:23:22.392Z,71.39
2023-04-18T02:25:49.367Z,71.51
2023-04-18T02:28:17.802Z,71.60
2023-04-18T02:30:44.778Z,71.49
2023-04-18T02:33:11.663Z,71.69
2023-04-18T02:35:38.933Z,71.62
2023-04-18T02:38:05.936Z,71.39
2023-04-18T02:40:32.766Z,72.25
2023-04-18T02:42:59.834Z,72.39
2023-04-18T02:45:26.772Z,71.94
2023-04-18T02:47:56.836Z,73.28
2023-04-18T02:50:25.068Z,72.72
2023-04-18T02:52:53.934Z,72.96
2023-04-18T02:55:24.635Z,73.46
2023-04-18T02:57:53.544Z,73.04
2023-04-18T03:00:32.449Z,73.49
2023-04-18T03:03:13.075Z,73.29
2023-04-18T03:05:50.107Z,74.02
2023-04-18T03:08:17.010Z,73.53
2023-04-18T03:10:43.884Z,73.57
2023-04-18T03:13:10.855Z,73.88
2023-04-18T03:15:38.645Z,74.09
2023-04-18T03:18:07.150Z,74.32
2023-04-18T03:20:37.768Z,74.10
2023-04-18T03:23:06.924Z,74.03
2023-04-18T03:25:35.192Z,73.60
2023-04-18T03:28:03.275Z,73.74
2023-04-18T03:30:31.094Z,73.50
2023-04-18T03:32:59.815Z,73.08
2023-04-18T03:35:26.825Z,73.80
2023-04-18T03:37:54.566Z,73.46
2023-04-18T03:40:25.317Z,73.24
2023-04-18T03:42:55.074Z,73.22
2023-04-18T03:45:21.991Z,73.69
2023-04-18T03:47:50.227Z,73.33
2023-04-18T03:50:18.090Z,73.18
2023-04-18T03:52:47.197Z,73.42
2023-04-18T03:55:16.309Z,73.63
2023-04-18T03:57:43.151Z,73.72
2023-04-18T04:00:15.616Z,73.36
2023-04-18T04:02:42.554Z,74.03
2023-04-18T04:05:12.342Z,73.57
2023-04-18T04:07:39.273Z,73.53
2023-04-18T04:10:07.836Z,73.05
2023-04-18T04:12:34.741Z,73.46
2023-04-18T04:15:01.778Z,73.43
2023-04-18T04:17:29.665Z,72.95
2023-04-18T04:19:56.613Z,73.53
2023-04-18T04:22:23.581Z,73.77
2023-04-18T04:24:50.453Z,73.31
2023-04-18T04:27:22.975Z,73.70
2023-04-18T04:29:50.102Z,73.13
2023-04-18T04:32:20.482Z,73.27
2023-04-18T04:34:47.467Z,73.72
2023-04-18T04:37:14.432Z,73.88
2023-04-18T04:39:57.176Z,73.67
2023-04-18T04:42:39.007Z,73.51
2023-04-18T04:45:12.670Z,73.39
2023-04-18T04:47:39.762Z,73.26
2023-04-18T04:50:08.580Z,73.31
2023-04-18T04:52:35.634Z,73.99
2023-04-18T04:55:03.383Z,72.73
2023-04-18T04:57:30.257Z,73.01
2023-04-18T04:59:57.389Z,72.83
2023-04-18T05:02:24.424Z,72.94
2023-04-18T05:04:51.508Z,72.21
2023-04-18T05:07:18.406Z,72.03
2023-04-18T05:09:45.345Z,72.61
2023-04-18T05:12:12.158Z,71.82
2023-04-18T05:14:39.116Z,72.38
2023-04-18T05:17:07.827Z,71.89
2023-04-18T05:19:35.069Z,71.45
2023-04-18T05:22:01.979Z,72.34
2023-04-18T05:24:28.824Z,71.36
2023-04-18T05:26:56.202Z,70.94
2023-04-18T05:29:23.015Z,70.83
2023-04-18T05:31:49.827Z,72.09
2023-04-18T05:34:16.888Z,70.58
2023-04-18T05:36:43.866Z,70.73
2023-04-18T05:39:10.719Z,70.23
2023-04-18T05:41:37.492Z,69.69
2023-04-18T05:44:05.904Z,69.69
2023-04-18T05:46:33.347Z,70.93
2023-04-18T05:49:00.275Z,68.81
2023-04-18T05:51:28.671Z,69.77
2023-04-18T05:53:55.810Z,68.19
2023-04-18T05:56:22.772Z,67.72
2023-04-18T05:58:51.508Z,68.44
2023-04-18T06:01:21.730Z,67.73
2023-04-18T06:03:48.815Z,67.02
2023-04-18T06:06:16.133Z,66.95
2023-04-18T06:08:42.990Z,66.95
2023-04-18T06:11:09.817Z,67.99
2023-04-18T06:13:37.493Z,65.53
2023-04-18T06:16:06.125Z,65.04
2023-04-18T06:18:33.079Z,65.34
2023-04-18T06:21:00.048Z,65.99
2023-04-18T06:23:26.841Z,65.24
2023-04-18T06:25:53.749Z,65.07
2023-04-18T06:28:20.740Z,64.61
2023-04-18T06:30:47.507Z,64.43
2023-04-18T06:33:14.341Z,65.04
2023-04-18T06:35:41.732Z,64.78
2023-04-18T06:38:09.056Z,64.85
2023-04-18T06:40:35.892Z,65.83
2023-04-18T06:43:02.807Z,64.24
2023-04-18T06:45:32.759Z,65.66
2023-04-18T06:48:02.500Z,64.30
2023-04-18T06:50:30.184Z,64.13
2023-04-18T06:52:57.048Z,64.11
2023-04-18T06:55:23.876Z,63.96
2023-04-18T06:57:50.732Z,63.64
2023-04-18T07:00:17.843Z,62.79
2023-04-18T07:02:44.888Z,62.65
2023-04-18T07:05:11.974Z,63.61
2023-04-18T07:07:39.390Z,63.41
2023-04-18T07:10:07.146Z,62.22
2023-04-18T07:12:34.115Z,63.58
2023-04-18T07:15:00.974Z,62.82
2023-04-18T07:17:27.953Z,60.94
2023-04-18T07:19:54.799Z,62.95
2023-04-18T07:22:21.667Z,61.23
2023-04-18T07:24:48.547Z,60.81
2023-04-18T07:27:15.672Z,60.83
2023-04-18T07:29:42.476Z,61.31
2023-04-18T07:32:09.348Z,61.22
2023-04-18T07:34:37.880Z,60.94
2023-04-18T07:37:04.879Z,59.89
2023-04-18T07:39:36.081Z,59.90
2023-04-18T07:42:06.371Z,60.52
2023-04-18T07:44:35.370Z,60.16
2023-04-18T07:47:02.346Z,60.74
2023-04-18T07:49:29.146Z,59.33
2023-04-18T07:51:56.218Z,58.18
2023-04-18T07:54:23.133Z,58.95
2023-04-18T07:56:49.939Z,59.69
2023-04-18T07:59:16.907Z,59.79
2023-04-18T08:01:43.858Z,59.68
2023-04-18T08:04:11.022Z,59.71
2023-04-18T08:06:38.010Z,57.36
2023-04-18T08:09:06.132Z,58.41
2023-04-18T08:11:34.423Z,56.22
2023-04-18T08:14:01.664Z,56.15
2023-04-18T08:16:28.862Z,57.64
2023-04-18T08:18:55.805Z,55.70
2023-04-18T08:21:22.707Z,56.03
2023-04-18T08:23:49.556Z,55.37
2023-04-18T08:26:16.364Z,54.57
2023-04-18T08:28:45.971Z,54.87
2023-04-18T08:31:14.838Z,53.92
2023-04-18T08:33:42.099Z,55.56
2023-04-18T08:36:09.654Z,55.73
2023-04-18T08:38:36.515Z,53.53
2023-04-18T08:41:03.482Z,52.87
2023-04-18T08:43:31.398Z,53.70
2023-04-18T08:46:00.211Z,53.88
2023-04-18T08:48:30.819Z,52.90
2023-04-18T08:50:59.411Z,52.04
2023-04-18T08:53:27.014Z,52.38
2023-04-18T08:55:56.403Z,52.44
2023-04-18T08:58:23.949Z,52.59
2023-04-18T09:00:52.696Z,50.27
2023-04-18T09:03:42.701Z,50.40
2023-04-18T09:06:19.523Z,50.90
2023-04-18T09:08:59.208Z,49.76
2023-04-18T09:11:31.903Z,51.10
2023-04-18T09:14:02.772Z,50.92
2023-04-18T09:16:45.373Z,49.42
2023-04-18T09:19:15.041Z,50.02
2023-04-18T09:21:43.031Z,49.88
2023-04-18T09:24:18.531Z,50.99
2023-04-18T09:26:45.440Z,50.69
2023-04-18T09:29:12.593Z,48.81
2023-04-18T09:31:57.957Z,48.45
2023-04-18T09:34:26.473Z,48.65
2023-04-18T09:37:19.654Z,49.63
2023-04-18T09:39:46.662Z,48.48
2023-04-18T09:42:14.169Z,48.30
2023-04-18T09:44:59.988Z,47.29
2023-04-18T09:47:28.329Z,48.65
2023-04-18T09:49:55.726Z,47.36
2023-04-18T09:52:27.915Z,48.03
2023-04-18T09:54:59.924Z,47.70
2023-04-18T09:57:28.991Z,49.08
2023-04-18T10:00:10.760Z,47.74
2023-04-18T10:02:49.797Z,46.66
2023-04-18T10:05:19.523Z,48.97
2023-04-18T10:07:49.948Z,46.63
2023-04-18T10:10:18.261Z,46.72
2023-04-18T10:12:48.168Z,46.34
2023-04-18T10:15:16.942Z,46.35
2023-04-18T10:18:05.427Z,45.57
2023-04-18T10:20:35.255Z,44.77
2023-04-18T10:23:31.256Z,47.49
2023-04-18T10:25:58.855Z,47.05
2023-04-18T10:28:27.693Z,43.68
2023-04-18T10:30:56.730Z,45.53
2023-04-18T10:33:32.354Z,46.21
2023-04-18T10:36:09.151Z,45.24
2023-04-18T10:38:38.982Z,45.19
2023-04-18T10:41:15.613Z,43.58
2023-04-18T10:44:08.465Z,45.26
2023-04-18T10:46:58.987Z,46.27
2023-04-18T10:49:27.947Z,44.77
2023-04-18T10:51:58.833Z,44.54
2023-04-18T10:54:51.432Z,46.44
2023-04-18T10:57:18.314Z,45.09
2023-04-18T10:59:49.443Z,45.11
2023-04-18T11:02:27.246Z,45.73
2023-04-18T11:04:55.981Z,46.23
2023-04-18T11:07:39.306Z,44.82
2023-04-18T11:10:08.302Z,46.48
2023-04-18T11:12:39.747Z,45.17
2023-04-18T11:15:12.220Z,44.74
2023-04-18T11:17:40.381Z,44.52
2023-04-18T11:20:15.503Z,44.64
2023-04-18T11:22:59.239Z,43.96
2023-04-18T11:25:32.104Z,42.57
2023-04-18T11:28:00.954Z,45.97
2023-04-18T11:30:29.475Z,41.88
2023-04-18T11:32:56.458Z,41.21
2023-04-18T11:35:23.417Z,43.71
2023-04-18T11:37:51.478Z,44.73
2023-04-18T11:40:18.552Z,44.09
2023-04-18T11:42:45.466Z,43.59
2023-04-18T11:45:16.204Z,42.74
2023-04-18T11:47:43.987Z,42.45
2023-04-18T11:50:12.902Z,42.17
2023-04-18T11:52:42.715Z,45.04
2023-04-18T11:55:17.925Z,44.03
2023-04-18T11:57:52.179Z,42.92
2023-04-18T12:00:22.040Z,43.62
2023-04-18T12:02:51.526Z,43.93
2023-04-18T12:05:32.853Z,44.42
2023-04-18T12:08:20.771Z,41.81
2023-04-18T12:10:51.994Z,41.83
2023-04-18T12:13:24.250Z,41.51
2023-04-18T12:15:51.206Z,40.54
2023-04-18T12:18:21.905Z,42.22
2023-04-18T12:20:50.845Z,42.39
2023-04-18T12:23:46.082Z,42.89
2023-04-18T12:26:15.241Z,42.80
2023-04-18T12:28:46.126Z,41.98
2023-04-18T12:31:13.115Z,42.32
2023-04-18T12:33:39.954Z,43.53
2023-04-18T12:36:08.698Z,42.93
2023-04-18T12:38:35.860Z,43.82
2023-04-18T12:41:02.707Z,45.84
2023-04-18T12:43:29.556Z,43.80
2023-04-18T12:45:56.667Z,42.87
2023-04-18T12:48:23.557Z,43.33
2023-04-18T12:50:50.368Z,44.18
2023-04-18T12:53:17.193Z,44.25
2023-04-18T12:55:44.127Z,44.51
2023-04-18T12:58:10.920Z,45.81
2023-04-18T13:00:37.849Z,44.71
2023-04-18T13:03:05.132Z,40.90
2023-04-18T13:05:33.902Z,38.87
2023-04-18T13:10:32.278Z,37.89
2023-04-18T13:12:59.063Z,39.98
2023-04-18T13:15:27.696Z,41.21
2023-04-18T13:17:56.335Z,39.63
2023-04-18T13:20:23.170Z,38.40
2023-04-18T13:22:50.006Z,34.73
2023-04-18T13:25:17.182Z,36.79
2023-04-18T13:27:45.361Z,35.81
2023-04-18T13:30:12.543Z,36.83
2023-04-18T13:32:40.977Z,36.04
2023-04-18T13:35:10.521Z,33.45
2023-04-18T13:37:38.391Z,35.13
2023-04-18T13:40:06.901Z,34.76
2023-04-18T13:42:34.214Z,32.82
2023-04-18T13:45:01.012Z,33.08
2023-04-18T13:47:29.370Z,31.89
2023-04-18T13:49:57.993Z,30.70
2023-04-18T13:52:25.996Z,31.04
2023-04-18T13:54:53.344Z,30.86
2023-04-18T13:57:20.508Z,36.80
2023-04-18T13:59:47.374Z,40.33
2023-04-18T14:02:14.602Z,40.60
2023-04-18T14:04:41.708Z,37.43
2023-04-18T14:07:09.355Z,39.26
2023-04-18T14:09:36.335Z,38.81
2023-04-18T14:12:03.380Z,39.44
2023-04-18T14:14:30.536Z,41.49
2023-04-18T14:16:57.440Z,41.51
2023-04-18T14:19:24.344Z,37.60
2023-04-18T14:21:51.232Z,36.12
2023-04-18T14:24:18.189Z,36.92
2023-04-18T14:26:45.034Z,35.20
2023-04-18T14:29:12.066Z,36.55
2023-04-18T14:31:38.998Z,37.08
2023-04-18T14:34:06.768Z,37.08
2023-04-18T14:36:33.577Z,36.05
2023-04-18T14:39:00.664Z,39.70
2023-04-18T14:41:27.781Z,40.26
2023-04-18T14:43:54.627Z,39.33
2023-04-18T14:46:21.682Z,40.86
2023-04-18T14:48:48.638Z,40.70
2023-04-18T14:51:16.891Z,43.03
2023-04-18T14:53:45.034Z,45.14
2023-04-18T14:56:12.145Z,43.03
2023-04-18T14:58:38.973Z,42.54
2023-04-18T15:01:05.977Z,43.41
2023-04-18T15:03:33.421Z,40.82
2023-04-18T15:06:00.473Z,41.24
2023-04-18T15:08:27.458Z,45.37
2023-04-18T15:10:54.258Z,46.60
2023-04-18T15:13:21.229Z,44.94
2023-04-18T15:15:55.392Z,39.48
2023-04-18T15:18:22.624Z,36.36
2023-04-18T15:20:49.513Z,36.15
2023-04-18T15:23:16.559Z,41.03
2023-04-18T15:25:44.945Z,39.66
2023-04-18T15:28:13.671Z,38.01
2023-04-18T15:30:40.672Z,38.10
2023-04-18T15:33:07.940Z,39.13
2023-04-18T15:35:35.017Z,38.48
2023-04-18T15:38:01.954Z,39.01
2023-04-18T15:40:29.010Z,37.14
2023-04-18T15:42:57.885Z,36.99
2023-04-18T15:45:24.748Z,36.37
2023-04-18T15:47:51.872Z,37.51
2023-04-18T15:50:18.977Z,37.57
2023-04-18T15:52:45.891Z,37.60
2023-04-18T15:55:13.401Z,37.62
2023-04-18T15:57:40.794Z,40.09
2023-04-18T16:00:18.142Z,39.74
2023-04-18T16:02:46.095Z,38.36
2023-04-18T16:05:13.555Z,39.63
2023-04-18T16:07:41.575Z,41.17
2023-04-18T16:10:10.836Z,43.43
2023-04-18T16:12:39.265Z,46.31
2023-04-18T16:15:08.773Z,47.92
2023-04-18T16:17:37.005Z,49.52
2023-04-18T16:20:06.365Z,49.09
2023-04-18T16:22:33.666Z,51.55
2023-04-18T16:25:00.566Z,50.23
2023-04-18T16:27:27.596Z,49.83
2023-04-18T16:29:54.704Z,51.08
2023-04-18T16:32:21.704Z,52.52
2023-04-18T16:34:50.780Z,51.71
2023-04-18T16:37:17.857Z,51.11
2023-04-18T16:39:44.872Z,52.97
2023-04-18T16:42:13.339Z,53.17
2023-04-18T16:44:41.862Z,51.79
2023-04-18T16:47:08.947Z,52.35
2023-04-18T16:49:35.961Z,52.95
2023-04-18T16:52:02.914Z,53.65
2023-04-18T16:54:29.836Z,53.04
2023-04-18T16:56:57.231Z,53.95
2023-04-18T16:59:24.247Z,53.81
2023-04-18T17:01:51.233Z,54.59
2023-04-18T17:04:18.328Z,53.99
2023-04-18T17:06:45.362Z,55.04
2023-04-18T17:09:13.980Z,53.76
2023-04-18T17:11:41.900Z,54.88
2023-04-18T17:14:09.043Z,54.60
2023-04-18T17:16:39.416Z,54.85
2023-04-18T17:19:06.442Z,55.91
2023-04-18T17:21:37.050Z,54.73
2023-04-18T17:24:06.934Z,55.14
2023-04-18T17:26:34.832Z,55.28
2023-04-18T17:29:03.392Z,55.15
2023-04-18T17:31:34.324Z,54.92
2023-04-18T17:34:01.307Z,56.14
2023-04-18T17:36:31.749Z,56.25
2023-04-18T17:39:06.593Z,56.37
2023-04-18T17:41:39.755Z,56.41
2023-04-18T17:44:10.619Z,56.41
2023-04-18T17:46:37.543Z,57.72
2023-04-18T17:49:04.981Z,58.05
2023-04-18T17:51:32.157Z,58.26
2023-04-18T17:53:59.074Z,58.25
2023-04-18T17:56:26.742Z,58.12
2023-04-18T17:58:55.943Z,57.64
2023-04-18T18:01:24.969Z,57.82
2023-04-18T18:03:54.484Z,58.02
2023-04-18T18:06:21.685Z,58.71
2023-04-18T18:08:48.845Z,58.63
2023-04-18T18:11:16.028Z,59.88
2023-04-18T18:13:42.884Z,60.04
2023-04-18T18:16:09.829Z,60.12
2023-04-18T18:18:37.472Z,60.54
2023-04-18T18:21:04.375Z,60.67
2023-04-18T18:23:31.618Z,60.42
2023-04-18T18:25:58.779Z,60.63
2023-04-18T18:28:25.692Z,60.85
2023-04-18T18:30:52.595Z,61.29
2023-04-18T18:33:19.598Z,61.20
2023-04-18T18:35:46.513Z,61.59
2023-04-18T18:38:14.161Z,61.84
2023-04-18T18:40:41.069Z,62.28
2023-04-18T18:43:07.939Z,64.43
2023-04-18T18:45:35.155Z,63.79
2023-04-18T18:48:04.149Z,63.65
2023-04-18T18:50:31.099Z,63.78
2023-04-18T18:52:58.024Z,63.62
2023-04-18T18:55:24.900Z,65.51
2023-04-18T18:57:51.767Z,64.29
2023-04-18T19:00:19.521Z,65.45
2023-04-18T19:02:46.690Z,65.77
2023-04-18T19:05:13.714Z,65.42
2023-04-18T19:07:43.611Z,65.95
2023-04-18T19:10:10.831Z,66.63
2023-04-18T19:12:38.539Z,66.09
2023-04-18T19:15:06.243Z,66.26
2023-04-18T19:17:33.353Z,66.74
2023-04-18T19:20:01.730Z,67.17
2023-04-18T19:22:29.149Z,67.72
2023-04-18T19:24:56.081Z,67.46
2023-04-18T19:27:23.260Z,67.26
2023-04-18T19:29:50.118Z,67.65
2023-04-18T19:32:16.945Z,67.94
2023-04-18T19:34:43.755Z,67.92
2023-04-18T19:37:10.622Z,68.56
2023-04-18T19:39:37.506Z,69.09
2023-04-18T19:42:05.314Z,69.08
2023-04-18T19:44:32.579Z,69.83
2023-04-18T19:46:59.483Z,70.36
2023-04-18T19:49:26.458Z,70.10
2023-04-18T19:51:53.310Z,70.51
2023-04-18T19:54:21.863Z,70.17
2023-04-18T19:56:49.307Z,70.17
2023-04-18T19:59:16.486Z,70.12
2023-04-18T20:01:43.525Z,69.69
2023-04-18T20:04:10.655Z,69.99
2023-04-18T20:06:38.123Z,69.99
2023-04-18T20:09:05.901Z,70.22
2023-04-18T20:11:32.983Z,70.25
2023-04-18T20:13:59.890Z,70.56
2023-04-18T20:16:27.008Z,70.19
2023-04-18T20:18:55.053Z,70.40
2023-04-18T20:21:22.044Z,70.00
2023-04-18T20:23:48.948Z,70.06
2023-04-18T20:26:15.927Z,69.89
2023-04-18T20:28:42.768Z,70.17
2023-04-18T20:31:11.524Z,69.85
2023-04-18T20:33:38.653Z,70.41
2023-04-18T20:36:06.723Z,70.48
2023-04-18T20:38:34.090Z,70.77
2023-04-18T20:41:01.020Z,70.23
2023-04-18T20:43:28.217Z,70.92
2023-04-18T20:45:57.924Z,70.73
2023-04-18T20:48:24.889Z,70.10
2023-04-18T20:50:51.930Z,70.04
2023-04-18T20:53:26.126Z,71.24
2023-04-18T20:55:53.164Z,71.31
2023-04-18T20:58:20.068Z,71.28
2023-04-18T21:00:48.474Z,70.17
2023-04-18T21:03:16.637Z,70.61
2023-04-18T21:05:44.803Z,70.88
2023-04-18T21:08:11.704Z,71.24
2023-04-18T21:10:38.991Z,71.67
2023-04-18T21:13:05.889Z,71.01
2023-04-18T21:15:32.913Z,70.74
2023-04-18T21:17:59.842Z,71.07
2023-04-18T21:20:26.796Z,71.13
2023-04-18T21:22:55.938Z,71.17
2023-04-18T21:25:22.807Z,70.75
2023-04-18T21:27:50.932Z,70.89
2023-04-18T21:30:18.219Z,70.89
2023-04-18T21:32:46.261Z,71.36
2023-04-18T21:35:13.457Z,71.27
2023-04-18T21:37:40.387Z,71.37
2023-04-18T21:40:07.895Z,71.84
2023-04-18T21:42:35.818Z,71.70
2023-04-18T21:45:02.842Z,72.08
2023-04-18T21:47:29.768Z,72.21
2023-04-18T21:49:56.802Z,71.84
2023-04-18T21:52:23.647Z,72.27
2023-04-18T21:54:50.553Z,72.95
2023-04-18T21:57:17.568Z,73.05
2023-04-18T21:59:44.456Z,73.18
2023-04-18T22:02:11.505Z,73.41
2023-04-18T22:04:42.904Z,73.19
2023-04-18T22:07:11.544Z,73.39
2023-04-18T22:09:38.603Z,73.09
2023-04-18T22:12:05.659Z,72.85
2023-04-18T22:14:32.493Z,73.01
2023-04-18T22:17:01.854Z,73.24
2023-04-18T22:19:29.636Z,72.85
2023-04-18T22:21:56.637Z,72.92
2023-04-18T22:24:24.938Z,73.25
2023-04-18T22:26:52.663Z,73.02
2023-04-18T22:29:19.579Z,73.12
2023-04-18T22:31:46.419Z,73.32
2023-04-18T22:34:13.421Z,73.38
2023-04-18T22:36:40.825Z,73.50
2023-04-18T22:39:07.715Z,73.25
2023-04-18T22:41:34.525Z,73.61
2023-04-18T22:44:01.498Z,73.97
2023-04-18T22:46:28.472Z,74.09
2023-04-18T22:48:55.448Z,74.37
2023-04-18T22:51:23.630Z,73.93
2023-04-18T22:53:50.592Z,74.68
2023-04-18T22:56:17.603Z,74.48
2023-04-18T22:58:44.470Z,74.17
2023-04-18T23:01:11.403Z,74.03
2023-04-18T23:03:38.459Z,74.66
2023-04-18T23:06:07.789Z,74.35
2023-04-18T23:08:34.807Z,74.83
2023-04-18T23:11:01.691Z,75.21
2023-04-18T23:13:28.557Z,74.58
2023-04-18T23:15:55.441Z,74.21
2023-04-18T23:18:22.347Z,74.22
2023-04-18T23:20:49.191Z,74.51
2023-04-18T23:23:16.062Z,74.46
2023-04-18T23:25:44.336Z,74.29
2023-04-18T23:28:11.283Z,74.34
2023-04-18T23:30:38.172Z,73.83
2023-04-18T23:33:05.350Z,73.79
2023-04-18T23:35:32.212Z,73.75
2023-04-18T23:37:59.094Z,73.85
2023-04-18T23:40:25.972Z,73.46
2023-04-18T23:42:52.827Z,73.70
2023-04-18T23:45:19.720Z,73.05
2023-04-18T23:47:46.692Z,73.64
2023-04-18T23:50:13.661Z,73.31
2023-04-18T23:52:40.732Z,72.67
2023-04-18T23:55:08.116Z,72.73
2023-04-18T23:57:34.981Z,73.68
