createdAt,value
2023-05-02T00:02:08.648Z,5.03
2023-05-02T00:04:38.087Z,5.22
2023-05-02T00:07:06.751Z,5.10
2023-05-02T00:09:34.684Z,5.00
2023-05-02T00:12:02.538Z,4.80
2023-05-02T00:14:30.379Z,4.78
2023-05-02T00:16:58.239Z,5.50
2023-05-02T00:19:26.093Z,4.72
2023-05-02T00:21:55.685Z,5.00
2023-05-02T00:24:23.466Z,5.15
2023-05-02T00:26:51.341Z,5.22
2023-05-02T00:29:19.430Z,4.80
2023-05-02T00:31:47.412Z,4.88
2023-05-02T00:34:15.255Z,5.32
2023-05-02T00:36:43.067Z,5.20
2023-05-02T00:39:12.321Z,5.28
2023-05-02T00:41:40.129Z,5.28
2023-05-02T00:44:08.484Z,5.32
2023-05-02T00:46:36.464Z,5.32
2023-05-02T00:49:04.401Z,5.03
2023-05-02T00:51:34.210Z,5.30
2023-05-02T00:54:02.395Z,6.15
2023-05-02T00:56:31.583Z,5.47
2023-05-02T00:59:01.471Z,5.27
2023-05-02T01:01:38.122Z,6.18
2023-05-02T01:04:18.459Z,6.43
2023-05-02T01:09:31.238Z,5.80
2023-05-02T01:12:04.318Z,6.40
2023-05-02T01:14:36.423Z,6.68
2023-05-02T01:17:08.656Z,6.85
2023-05-02T01:19:39.259Z,6.80
2023-05-02T01:22:10.011Z,6.30
2023-05-02T01:24:45.221Z,6.15
2023-05-02T01:27:24.662Z,6.78
2023-05-02T01:29:54.712Z,6.43
2023-05-02T01:32:24.833Z,6.55
2023-05-02T01:37:23.645Z,6.97
2023-05-02T01:39:53.269Z,6.60
2023-05-02T01:42:22.232Z,7.72
2023-05-02T01:44:51.546Z,8.00
2023-05-02T01:47:22.429Z,7.47
2023-05-02T01:49:51.126Z,7.90
2023-05-02T01:52:24.092Z,8.88
2023-05-02T01:54:54.312Z,8.48
2023-05-02T01:57:22.845Z,8.80
2023-05-02T01:59:51.683Z,9.82
2023-05-02T02:02:21.987Z,9.90
2023-05-02T02:07:17.888Z,10.10
2023-05-02T02:09:45.749Z,11.27
2023-05-02T02:12:24.312Z,13.13
2023-05-02T02:14:58.231Z,12.68
2023-05-02T02:17:33.468Z,11.98
2023-05-02T02:20:04.337Z,10.80
2023-05-02T02:22:36.923Z,12.52
2023-05-02T02:25:07.430Z,13.82
2023-05-02T02:27:35.907Z,13.45
2023-05-02T02:30:03.897Z,13.23
2023-05-02T02:32:33.153Z,13.32
2023-05-02T02:35:03.015Z,15.10
2023-05-02T02:37:33.576Z,15.60
2023-05-02T02:40:09.182Z,16.70
2023-05-02T02:42:44.838Z,17.05
2023-05-02T02:45:23.811Z,17.45
2023-05-02T02:48:01.717Z,15.75
2023-05-02T02:50:35.922Z,17.55
2023-05-02T02:53:06.739Z,15.98
2023-05-02T02:55:41.637Z,16.58
2023-05-02T02:58:31.603Z,16.27
2023-05-02T03:01:03.974Z,14.65
2023-05-02T03:03:34.087Z,15.02
2023-05-02T03:06:02.272Z,17.08
2023-05-02T03:08:40.373Z,18.15
2023-05-02T03:11:10.394Z,18.42
2023-05-02T03:13:38.557Z,18.98
2023-05-02T03:16:33.721Z,18.85
2023-05-02T03:19:04.032Z,18.85
2023-05-02T03:21:32.411Z,18.60
2023-05-02T03:24:07.259Z,19.20
2023-05-02T03:26:35.369Z,19.35
2023-05-02T03:29:03.624Z,20.48
2023-05-02T03:31:37.048Z,21.55
2023-05-02T03:34:07.102Z,19.70
2023-05-02T03:36:36.635Z,18.02
2023-05-02T03:39:04.491Z,18.45
2023-05-02T03:41:32.351Z,18.23
2023-05-02T03:44:06.313Z,17.15
2023-05-02T03:46:34.551Z,18.38
2023-05-02T03:49:06.593Z,17.77
2023-05-02T03:51:36.001Z,17.75
2023-05-02T03:54:04.138Z,19.17
2023-05-02T03:56:33.187Z,18.98
2023-05-02T03:59:18.552Z,19.23
2023-05-02T04:01:49.993Z,20.77
2023-05-02T04:04:21.320Z,22.80
2023-05-02T04:06:52.422Z,21.50
2023-05-02T04:09:25.117Z,23.38
2023-05-02T04:11:57.921Z,23.52
2023-05-02T04:14:25.997Z,25.00
2023-05-02T04:16:55.902Z,24.50
2023-05-02T04:19:35.132Z,24.05
2023-05-02T04:22:04.213Z,23.77
2023-05-02T04:24:35.920Z,23.23
2023-05-02T04:27:04.076Z,23.88
2023-05-02T04:29:32.705Z,24.80
2023-05-02T04:32:01.189Z,23.38
2023-05-02T04:34:30.809Z,22.20
2023-05-02T04:37:02.468Z,21.92
2023-05-02T04:39:31.504Z,22.23
2023-05-02T04:42:06.120Z,23.40
2023-05-02T04:44:40.099Z,21.90
2023-05-02T04:47:08.329Z,21.92
2023-05-02T04:49:36.410Z,22.52
2023-05-02T04:52:06.323Z,22.48
2023-05-02T04:54:35.626Z,22.92
2023-05-02T04:57:03.963Z,23.05
2023-05-02T04:59:35.249Z,22.50
2023-05-02T05:02:04.630Z,22.50
2023-05-02T05:04:32.548Z,23.55
2023-05-02T05:07:01.694Z,21.80
2023-05-02T05:09:31.883Z,21.63
2023-05-02T05:11:59.752Z,25.05
2023-05-02T05:14:27.797Z,24.67
2023-05-02T05:16:57.943Z,26.55
2023-05-02T05:19:26.209Z,24.30
2023-05-02T05:21:54.411Z,25.30
2023-05-02T05:24:23.097Z,24.92
2023-05-02T05:26:54.404Z,25.00
2023-05-02T05:29:23.060Z,24.92
2023-05-02T05:31:51.001Z,23.85
2023-05-02T05:34:21.063Z,24.30
2023-05-02T05:36:50.332Z,24.83
2023-05-02T05:39:19.558Z,27.60
2023-05-02T05:41:51.648Z,25.92
2023-05-02T05:44:22.050Z,26.05
2023-05-02T05:46:51.012Z,25.20
2023-05-02T05:49:21.994Z,24.27
2023-05-02T05:51:50.307Z,22.90
2023-05-02T05:54:19.417Z,21.00
2023-05-02T05:56:47.336Z,17.75
2023-05-02T05:59:18.628Z,17.15
2023-05-02T06:01:47.857Z,13.73
2023-05-02T06:04:17.612Z,12.02
2023-05-02T06:06:51.516Z,11.07
2023-05-02T06:09:19.497Z,10.73
2023-05-02T06:11:47.364Z,10.52
2023-05-02T06:14:15.315Z,12.18
2023-05-02T06:16:45.229Z,3.95
2023-05-02T06:19:15.772Z,3.53
2023-05-02T06:21:43.671Z,2.50
2023-05-02T06:24:11.519Z,2.65
2023-05-02T06:26:39.654Z,2.83
2023-05-02T06:29:07.440Z,3.67
2023-05-02T06:31:35.349Z,4.13
2023-05-02T06:34:03.637Z,4.50
2023-05-02T06:36:32.997Z,3.78
2023-05-02T06:39:01.496Z,3.42
2023-05-02T06:41:29.361Z,3.30
2023-05-02T06:43:57.575Z,3.97
2023-05-02T06:46:25.507Z,3.78
2023-05-02T06:48:53.366Z,4.07
2023-05-02T06:51:22.375Z,4.10
2023-05-02T06:53:51.917Z,4.78
2023-05-02T06:56:20.007Z,5.25
2023-05-02T06:58:47.821Z,5.68
2023-05-02T07:01:15.752Z,4.68
2023-05-02T07:03:43.774Z,5.03
2023-05-02T07:06:11.712Z,4.15
2023-05-02T07:08:39.530Z,5.43
2023-05-02T07:11:08.796Z,5.53
2023-05-02T07:13:36.619Z,5.68
2023-05-02T07:16:04.660Z,5.63
2023-05-02T07:18:32.560Z,5.43
2023-05-02T07:21:01.364Z,5.88
2023-05-02T07:23:29.208Z,4.65
2023-05-02T07:25:57.104Z,4.75
2023-05-02T07:28:26.464Z,4.75
2023-05-02T07:30:54.293Z,4.83
2023-05-02T07:33:22.304Z,4.78
2023-05-02T07:35:50.320Z,3.92
2023-05-02T07:38:18.200Z,4.40
2023-05-02T07:40:46.981Z,3.97
2023-05-02T07:43:16.201Z,3.65
2023-05-02T07:45:45.411Z,4.78
2023-05-02T07:48:13.372Z,3.75
2023-05-02T07:50:41.417Z,3.92
2023-05-02T07:53:09.254Z,4.40
2023-05-02T07:55:37.038Z,4.70
2023-05-02T07:58:04.962Z,4.53
2023-05-02T08:00:32.815Z,4.75
2023-05-02T08:03:02.218Z,5.10
2023-05-02T08:05:30.066Z,5.35
2023-05-02T08:07:57.994Z,5.60
2023-05-02T08:10:26.354Z,6.15
2023-05-02T08:12:54.188Z,6.47
2023-05-02T08:15:22.092Z,6.43
2023-05-02T08:17:49.993Z,6.90
2023-05-02T08:20:19.380Z,5.97
2023-05-02T08:22:47.298Z,6.45
2023-05-02T08:25:15.207Z,7.22
2023-05-02T08:27:43.015Z,6.60
2023-05-02T08:30:11.329Z,6.72
2023-05-02T08:32:39.182Z,6.57
2023-05-02T08:35:08.016Z,8.25
2023-05-02T08:37:37.408Z,6.78
2023-05-02T08:40:06.190Z,6.73
2023-05-02T08:42:34.573Z,6.53
2023-05-02T08:45:02.776Z,6.68
2023-05-02T08:47:32.929Z,6.70
2023-05-02T08:50:01.757Z,7.22
2023-05-02T08:52:30.662Z,6.57
2023-05-02T08:55:01.884Z,6.40
2023-05-02T08:57:30.928Z,6.25
2023-05-02T08:59:58.855Z,6.85
2023-05-02T09:02:49.184Z,5.45
2023-05-02T09:05:21.043Z,5.53
2023-05-02T09:07:50.314Z,5.60
2023-05-02T09:10:20.219Z,5.30
2023-05-02T09:12:48.396Z,5.45
2023-05-02T09:15:20.590Z,5.18
2023-05-02T09:17:49.550Z,4.85
2023-05-02T09:20:17.912Z,5.50
2023-05-02T09:22:54.664Z,5.80
2023-05-02T09:25:23.928Z,5.40
2023-05-02T09:27:53.589Z,7.10
2023-05-02T09:30:24.186Z,5.25
2023-05-02T09:32:53.904Z,5.13
2023-05-02T09:35:24.658Z,7.60
2023-05-02T09:37:53.919Z,6.50
2023-05-02T09:40:24.324Z,5.05
2023-05-02T09:42:52.609Z,5.32
2023-05-02T09:45:24.568Z,4.88
2023-05-02T09:47:53.869Z,4.90
2023-05-02T09:50:35.474Z,5.60
2023-05-02T09:53:04.893Z,5.72
2023-05-02T09:55:34.003Z,5.27
2023-05-02T09:58:02.151Z,5.20
2023-05-02T10:00:47.914Z,4.93
2023-05-02T10:03:18.226Z,5.35
2023-05-02T10:05:47.841Z,5.20
2023-05-02T10:08:17.609Z,4.68
2023-05-02T10:10:52.403Z,5.38
2023-05-02T10:13:22.316Z,4.95
2023-05-02T10:15:55.196Z,4.88
2023-05-02T10:18:28.717Z,4.68
2023-05-02T10:21:01.012Z,4.93
2023-05-02T10:23:30.959Z,4.57
2023-05-02T10:26:00.784Z,5.03
2023-05-02T10:28:29.425Z,5.22
2023-05-02T10:30:59.441Z,4.80
2023-05-02T10:33:27.972Z,4.88
2023-05-02T10:35:56.046Z,4.93
2023-05-02T10:38:25.026Z,4.43
2023-05-02T10:40:57.569Z,4.82
2023-05-02T10:43:29.764Z,4.35
2023-05-02T10:45:58.012Z,3.83
2023-05-02T10:48:27.255Z,3.78
2023-05-02T10:50:56.519Z,5.22
2023-05-02T10:53:25.586Z,5.13
2023-05-02T10:56:18.200Z,4.03
2023-05-02T10:58:49.054Z,4.72
2023-05-02T11:01:36.552Z,6.55
2023-05-02T11:04:06.499Z,5.38
2023-05-02T11:06:36.145Z,4.35
2023-05-02T11:09:34.352Z,5.95
2023-05-02T11:12:05.865Z,4.80
2023-05-02T11:14:49.685Z,5.28
2023-05-02T11:17:18.515Z,5.15
2023-05-02T11:20:29.362Z,5.65
2023-05-02T11:22:58.838Z,5.90
2023-05-02T11:25:35.252Z,5.77
2023-05-02T11:28:03.470Z,4.85
2023-05-02T11:30:43.727Z,6.45
2023-05-02T11:33:17.438Z,5.40
2023-05-02T11:35:46.868Z,5.28
2023-05-02T11:38:17.428Z,5.57
2023-05-02T11:40:59.199Z,6.28
2023-05-02T11:43:31.843Z,4.80
2023-05-02T11:46:02.831Z,4.95
2023-05-02T11:48:31.893Z,5.53
2023-05-02T11:51:05.032Z,5.82
2023-05-02T11:53:34.208Z,5.18
2023-05-02T11:56:05.014Z,5.55
2023-05-02T11:58:34.353Z,4.75
2023-05-02T12:01:14.831Z,5.20
2023-05-02T12:03:43.114Z,5.07
2023-05-02T12:06:12.884Z,4.10
2023-05-02T12:08:41.967Z,5.30
2023-05-02T12:11:10.317Z,5.03
2023-05-02T12:13:46.039Z,5.07
2023-05-02T12:16:15.766Z,4.45
2023-05-02T12:18:44.139Z,4.75
2023-05-02T12:21:12.152Z,4.93
2023-05-02T12:23:42.391Z,4.68
2023-05-02T12:26:20.255Z,5.20
2023-05-02T12:28:52.797Z,4.50
2023-05-02T12:31:22.695Z,4.25
2023-05-02T12:33:52.382Z,4.65
2023-05-02T12:36:20.772Z,4.22
2023-05-02T12:38:53.290Z,3.88
2023-05-02T12:41:32.381Z,3.80
2023-05-02T12:44:01.108Z,4.50
2023-05-02T12:46:31.464Z,4.32
2023-05-02T12:49:03.957Z,4.28
2023-05-02T12:51:33.144Z,4.53
2023-05-02T12:54:01.411Z,5.30
2023-05-02T12:56:32.689Z,4.40
2023-05-02T12:59:04.867Z,3.90
2023-05-02T13:01:35.569Z,3.90
2023-05-02T13:04:04.068Z,4.93
2023-05-02T13:06:32.256Z,3.97
2023-05-02T13:09:00.260Z,3.83
2023-05-02T13:11:28.118Z,3.88
2023-05-02T13:13:56.461Z,3.33
2023-05-02T13:16:24.368Z,3.63
2023-05-02T13:18:53.627Z,3.78
2023-05-02T13:21:21.424Z,3.92
2023-05-02T13:23:50.538Z,3.65
2023-05-02T13:26:18.540Z,4.38
2023-05-02T13:28:46.419Z,4.07
2023-05-02T13:31:14.244Z,3.72
2023-05-02T13:33:42.172Z,3.65
2023-05-02T13:36:11.346Z,4.28
2023-05-02T13:38:39.427Z,3.97
2023-05-02T13:41:07.426Z,4.68
2023-05-02T13:43:35.240Z,4.55
2023-05-02T13:46:03.138Z,5.40
2023-05-02T13:48:31.043Z,4.57
2023-05-02T13:50:58.838Z,5.28
2023-05-02T13:53:28.046Z,4.53
2023-05-02T13:55:55.898Z,4.32
2023-05-02T13:58:23.788Z,5.07
2023-05-02T14:00:51.994Z,4.93
2023-05-02T14:03:20.573Z,4.97
2023-05-02T14:05:48.468Z,5.80
2023-05-02T14:08:18.575Z,5.28
2023-05-02T14:10:47.877Z,5.72
2023-05-02T14:13:15.746Z,5.15
2023-05-02T14:15:43.671Z,5.70
2023-05-02T14:18:11.472Z,5.10
2023-05-02T14:20:39.337Z,5.68
2023-05-02T14:23:07.728Z,5.00
2023-05-02T14:25:36.557Z,5.22
2023-05-02T14:28:06.803Z,5.72
2023-05-02T14:30:34.828Z,4.38
2023-05-02T14:33:03.063Z,5.18
2023-05-02T14:35:30.907Z,5.32
2023-05-02T14:37:58.904Z,5.18
2023-05-02T14:40:26.751Z,5.53
2023-05-02T14:42:54.526Z,4.82
2023-05-02T14:45:23.713Z,4.90
2023-05-02T14:47:51.798Z,5.57
2023-05-02T14:50:19.909Z,4.22
2023-05-02T14:52:47.682Z,5.05
2023-05-02T14:55:16.036Z,5.10
2023-05-02T14:57:43.981Z,5.05
2023-05-02T15:00:12.901Z,5.07
2023-05-02T15:02:42.255Z,5.53
2023-05-02T15:05:12.349Z,5.57
2023-05-02T15:07:40.626Z,5.35
2023-05-02T15:10:10.292Z,5.82
2023-05-02T15:12:38.161Z,5.63
2023-05-02T15:15:07.073Z,5.22
2023-05-02T15:17:35.031Z,5.28
2023-05-02T15:20:05.464Z,4.53
2023-05-02T15:22:33.535Z,4.55
2023-05-02T15:25:03.154Z,4.80
2023-05-02T15:27:32.630Z,4.88
2023-05-02T15:30:00.804Z,4.63
2023-05-02T15:32:28.842Z,5.68
2023-05-02T15:34:56.897Z,5.97
2023-05-02T15:37:26.292Z,5.53
2023-05-02T15:39:54.215Z,4.90
2023-05-02T15:42:22.586Z,5.25
2023-05-02T15:44:50.412Z,4.55
2023-05-02T15:47:19.664Z,4.90
2023-05-02T15:49:51.785Z,5.20
2023-05-02T15:54:51.482Z,6.28
2023-05-02T15:57:19.785Z,5.63
2023-05-02T15:59:47.765Z,4.90
2023-05-02T16:02:15.597Z,3.83
2023-05-02T16:04:43.773Z,3.97
2023-05-02T16:07:11.710Z,3.50
2023-05-02T16:09:39.836Z,3.47
2023-05-02T16:12:09.283Z,3.58
2023-05-02T16:14:37.262Z,4.63
2023-05-02T16:17:05.152Z,5.00
2023-05-02T16:19:32.923Z,4.10
2023-05-02T16:22:00.902Z,4.05
2023-05-02T16:24:28.714Z,4.00
2023-05-02T16:26:56.626Z,3.53
2023-05-02T16:29:25.831Z,4.10
2023-05-02T16:31:53.754Z,3.78
2023-05-02T16:34:21.767Z,3.80
2023-05-02T16:36:49.733Z,3.97
2023-05-02T16:39:17.919Z,3.95
2023-05-02T16:41:46.299Z,4.35
2023-05-02T16:44:14.402Z,3.90
2023-05-02T16:46:44.000Z,4.18
2023-05-02T16:49:11.868Z,4.65
2023-05-02T16:51:39.697Z,4.30
2023-05-02T16:54:08.092Z,4.18
2023-05-02T16:56:36.032Z,4.70
2023-05-02T16:59:03.981Z,4.45
2023-05-02T17:01:31.795Z,4.22
2023-05-02T17:04:01.128Z,4.32
2023-05-02T17:06:29.464Z,4.28
2023-05-02T17:08:57.447Z,4.88
2023-05-02T17:11:25.779Z,4.15
2023-05-02T17:13:53.706Z,4.38
2023-05-02T17:16:22.468Z,4.18
2023-05-02T17:18:50.431Z,4.15
2023-05-02T17:21:19.758Z,4.07
2023-05-02T17:23:47.598Z,3.90
2023-05-02T17:26:15.820Z,3.50
2023-05-02T17:28:44.909Z,3.08
2023-05-02T17:31:13.077Z,2.70
2023-05-02T17:33:42.272Z,3.30
2023-05-02T17:36:10.458Z,3.20
2023-05-02T17:38:39.844Z,3.58
2023-05-02T17:41:07.780Z,3.17
2023-05-02T17:43:37.976Z,2.83
2023-05-02T17:46:09.133Z,3.03
2023-05-02T17:48:37.361Z,2.90
2023-05-02T17:51:07.024Z,2.90
2023-05-02T17:53:36.534Z,3.38
2023-05-02T17:56:06.744Z,2.57
2023-05-02T17:58:36.401Z,2.65
2023-05-02T18:01:14.180Z,2.80
2023-05-02T18:03:42.716Z,2.45
2023-05-02T18:06:16.641Z,2.40
2023-05-02T18:08:44.838Z,3.40
2023-05-02T18:11:17.752Z,2.50
2023-05-02T18:13:46.372Z,2.55
2023-05-02T18:16:14.721Z,2.72
2023-05-02T18:18:42.705Z,2.20
2023-05-02T18:21:10.505Z,2.33
2023-05-02T18:23:39.906Z,2.03
2023-05-02T18:26:13.195Z,2.50
2023-05-02T18:28:44.465Z,2.65
2023-05-02T18:31:18.780Z,2.63
2023-05-02T18:33:47.970Z,2.75
2023-05-02T18:36:19.231Z,2.65
2023-05-02T18:38:47.662Z,2.50
2023-05-02T18:41:16.077Z,2.78
2023-05-02T18:43:45.370Z,2.63
2023-05-02T18:46:13.616Z,2.47
2023-05-02T18:48:41.527Z,2.63
2023-05-02T18:51:09.718Z,2.47
2023-05-02T18:53:37.879Z,2.55
2023-05-02T18:56:13.016Z,2.63
2023-05-02T18:58:41.002Z,2.55
2023-05-02T19:01:17.250Z,2.55
2023-05-02T19:03:45.231Z,2.63
2023-05-02T19:06:13.869Z,2.58
2023-05-02T19:08:41.972Z,2.92
2023-05-02T19:11:09.783Z,3.25
2023-05-02T19:13:37.832Z,2.65
2023-05-02T19:16:05.917Z,2.50
2023-05-02T19:18:35.244Z,2.65
2023-05-02T19:21:12.246Z,3.22
2023-05-02T19:23:41.498Z,2.78
2023-05-02T19:26:13.329Z,2.53
2023-05-02T19:28:41.513Z,2.63
2023-05-02T19:31:10.537Z,2.72
2023-05-02T19:33:40.416Z,2.35
2023-05-02T19:36:09.077Z,2.60
2023-05-02T19:38:37.064Z,2.38
2023-05-02T19:41:04.924Z,2.20
2023-05-02T19:43:33.008Z,2.40
2023-05-02T19:46:01.344Z,2.60
2023-05-02T19:48:29.289Z,2.03
2023-05-02T19:50:58.598Z,2.70
2023-05-02T19:53:26.441Z,2.72
2023-05-02T19:55:54.385Z,1.90
2023-05-02T19:58:22.214Z,2.83
2023-05-02T20:00:51.369Z,2.22
2023-05-02T20:03:19.512Z,2.42
2023-05-02T20:05:47.886Z,2.83
2023-05-02T20:08:17.970Z,2.55
2023-05-02T20:10:47.189Z,2.90
2023-05-02T20:13:14.990Z,2.72
2023-05-02T20:15:43.006Z,2.40
2023-05-02T20:18:10.916Z,2.70
2023-05-02T20:20:39.229Z,2.22
2023-05-02T20:23:07.128Z,2.92
2023-05-02T20:25:36.337Z,3.38
2023-05-02T20:28:04.201Z,2.45
2023-05-02T20:30:32.030Z,2.83
2023-05-02T20:33:10.625Z,2.72
2023-05-02T20:35:43.309Z,2.92
2023-05-02T20:38:11.306Z,2.72
2023-05-02T20:40:42.673Z,2.90
2023-05-02T20:43:11.817Z,2.65
2023-05-02T20:45:40.130Z,2.63
2023-05-02T20:48:08.136Z,2.67
2023-05-02T20:50:36.264Z,2.50
2023-05-02T20:53:04.520Z,3.05
2023-05-02T20:55:32.384Z,2.92
2023-05-02T20:58:01.666Z,2.58
2023-05-02T21:00:29.451Z,2.60
2023-05-02T21:02:57.295Z,2.42
2023-05-02T21:05:25.155Z,2.65
2023-05-02T21:07:53.050Z,2.83
2023-05-02T21:10:22.951Z,2.55
2023-05-02T21:15:20.344Z,2.72
2023-05-02T21:17:48.344Z,3.30
2023-05-02T21:20:16.426Z,2.80
2023-05-02T21:22:44.462Z,2.65
2023-05-02T21:25:12.910Z,2.90
2023-05-02T21:27:40.885Z,2.40
2023-05-02T21:30:10.156Z,2.40
2023-05-02T21:32:39.513Z,2.83
2023-05-02T21:35:08.032Z,3.03
2023-05-02T21:37:36.004Z,2.90
2023-05-02T21:40:04.363Z,2.45
2023-05-02T21:42:32.414Z,2.80
2023-05-02T21:45:00.530Z,3.13
2023-05-02T21:47:28.553Z,3.30
2023-05-02T21:49:58.156Z,2.92
2023-05-02T21:52:26.101Z,3.17
2023-05-02T21:54:54.199Z,3.28
2023-05-02T21:57:22.115Z,2.90
2023-05-02T21:59:50.067Z,3.30
2023-05-02T22:02:18.064Z,3.00
2023-05-02T22:04:48.130Z,2.90
2023-05-02T22:07:17.564Z,3.28
2023-05-02T22:09:46.088Z,2.93
2023-05-02T22:12:13.949Z,3.20
2023-05-02T22:14:45.663Z,3.03
2023-05-02T22:17:14.135Z,3.00
2023-05-02T22:19:42.011Z,3.40
2023-05-02T22:22:09.852Z,3.08
2023-05-02T22:24:39.186Z,3.28
2023-05-02T22:27:07.551Z,3.53
2023-05-02T22:29:35.401Z,3.83
2023-05-02T22:32:03.321Z,3.53
2023-05-02T22:34:31.316Z,3.90
2023-05-02T22:36:59.242Z,3.65
2023-05-02T22:39:27.716Z,3.47
2023-05-02T22:41:57.188Z,4.00
2023-05-02T22:44:25.026Z,3.50
2023-05-02T22:46:53.001Z,3.75
2023-05-02T22:49:21.306Z,3.22
2023-05-02T22:51:49.390Z,3.10
2023-05-02T22:54:17.261Z,3.70
2023-05-02T22:56:45.453Z,3.47
2023-05-02T22:59:15.659Z,3.40
2023-05-02T23:01:43.682Z,3.55
2023-05-02T23:04:11.688Z,3.13
2023-05-02T23:06:39.482Z,3.13
2023-05-02T23:09:08.284Z,4.32
2023-05-02T23:11:36.446Z,3.38
2023-05-02T23:14:04.327Z,3.17
2023-05-02T23:16:33.673Z,3.13
2023-05-02T23:19:01.616Z,3.33
2023-05-02T23:21:29.410Z,3.15
2023-05-02T23:23:57.285Z,3.33
2023-05-02T23:26:25.209Z,4.13
2023-05-02T23:28:52.991Z,4.40
2023-05-02T23:31:21.057Z,3.83
2023-05-02T23:33:50.327Z,5.00
2023-05-02T23:36:18.304Z,3.60
2023-05-02T23:38:46.548Z,4.15
2023-05-02T23:41:14.505Z,4.25
2023-05-02T23:43:42.391Z,3.30
2023-05-02T23:46:10.384Z,3.60
2023-05-02T23:48:38.335Z,3.97
2023-05-02T23:51:07.614Z,4.70
2023-05-02T23:53:35.480Z,4.47
2023-05-02T23:56:03.358Z,4.35
2023-05-02T23:58:31.338Z,4.07
