createdAt,value
2023-05-10T00:00:53.091Z,0.00
2023-05-10T00:01:53.110Z,0.00
2023-05-10T00:02:54.060Z,0.00
2023-05-10T00:03:54.006Z,0.00
2023-05-10T00:04:53.811Z,0.00
2023-05-10T00:05:53.999Z,0.00
2023-05-10T00:06:53.028Z,0.00
2023-05-10T00:07:53.032Z,0.00
2023-05-10T00:08:53.002Z,0.00
2023-05-10T00:09:52.971Z,0.00
2023-05-10T00:10:52.960Z,0.00
2023-05-10T00:11:52.946Z,0.00
2023-05-10T00:12:53.028Z,0.00
2023-05-10T00:13:52.928Z,0.00
2023-05-10T00:14:52.956Z,0.00
2023-05-10T00:15:52.901Z,0.00
2023-05-10T00:16:53.012Z,0.00
2023-05-10T00:17:53.494Z,0.00
2023-05-10T00:18:53.451Z,0.00
2023-05-10T00:19:52.842Z,0.00
2023-05-10T00:20:52.831Z,0.00
2023-05-10T00:21:53.566Z,0.00
2023-05-10T00:22:52.807Z,0.00
2023-05-10T00:23:52.795Z,0.00
2023-05-10T00:24:52.807Z,0.00
2023-05-10T00:25:52.760Z,0.00
2023-05-10T00:26:52.781Z,0.00
2023-05-10T00:27:52.848Z,0.00
2023-05-10T00:28:52.729Z,0.00
2023-05-10T00:29:52.717Z,0.00
2023-05-10T00:30:52.735Z,0.00
2023-05-10T00:31:52.743Z,0.00
2023-05-10T00:32:53.471Z,0.00
2023-05-10T00:33:53.595Z,0.00
2023-05-10T00:34:53.492Z,0.00
2023-05-10T00:35:52.671Z,0.00
2023-05-10T00:36:52.623Z,0.00
2023-05-10T00:37:52.606Z,0.00
2023-05-10T00:38:52.640Z,0.00
2023-05-10T00:39:52.584Z,0.00
2023-05-10T00:40:52.573Z,0.00
2023-05-10T00:41:52.560Z,0.00
2023-05-10T00:42:52.558Z,0.00
2023-05-10T00:43:53.423Z,0.00
2023-05-10T00:44:52.535Z,0.00
2023-05-10T00:45:52.529Z,0.00
2023-05-10T00:46:52.492Z,0.00
2023-05-10T00:47:52.548Z,0.00
2023-05-10T00:48:52.605Z,0.00
2023-05-10T00:49:52.644Z,0.00
2023-05-10T00:50:52.442Z,0.00
2023-05-10T00:51:52.424Z,0.00
2023-05-10T00:52:52.734Z,0.00
2023-05-10T00:53:52.409Z,0.00
2023-05-10T00:54:52.840Z,0.00
2023-05-10T00:55:52.372Z,0.00
2023-05-10T00:56:52.365Z,0.00
2023-05-10T00:57:52.357Z,0.00
2023-05-10T00:58:52.371Z,0.00
2023-05-10T00:59:52.355Z,0.00
2023-05-10T01:00:52.317Z,0.00
2023-05-10T01:01:52.347Z,0.00
2023-05-10T01:02:52.375Z,0.00
2023-05-10T01:03:52.303Z,0.00
2023-05-10T01:04:53.224Z,0.00
2023-05-10T01:05:52.480Z,0.00
2023-05-10T01:06:52.233Z,0.00
2023-05-10T01:07:52.222Z,0.00
2023-05-10T01:08:52.316Z,0.00
2023-05-10T01:09:52.194Z,0.00
2023-05-10T01:10:52.190Z,0.00
2023-05-10T01:11:52.207Z,0.00
2023-05-10T01:12:52.259Z,0.00
2023-05-10T01:13:52.167Z,0.00
2023-05-10T01:14:52.140Z,0.00
2023-05-10T01:15:52.179Z,0.00
2023-05-10T01:16:53.049Z,0.00
2023-05-10T01:17:52.195Z,0.00
2023-05-10T01:18:52.089Z,0.00
2023-05-10T01:19:53.015Z,0.00
2023-05-10T01:20:52.932Z,0.00
2023-05-10T01:21:52.828Z,0.00
2023-05-10T01:22:52.990Z,0.00
2023-05-10T01:23:52.006Z,0.00
2023-05-10T01:24:52.010Z,0.00
2023-05-10T01:25:51.994Z,0.00
2023-05-10T01:26:52.016Z,0.00
2023-05-10T01:27:52.140Z,0.00
2023-05-10T01:28:51.947Z,0.00
2023-05-10T01:30:05.095Z,0.00
2023-05-10T01:30:52.967Z,0.00
2023-05-10T01:31:51.948Z,0.00
2023-05-10T01:32:51.938Z,0.00
2023-05-10T01:33:51.882Z,0.00
2023-05-10T01:34:52.424Z,0.00
2023-05-10T01:35:52.448Z,0.00
2023-05-10T01:36:51.873Z,0.00
2023-05-10T01:37:51.837Z,0.00
2023-05-10T01:38:51.815Z,0.00
2023-05-10T01:39:51.811Z,0.00
2023-05-10T01:40:51.817Z,0.00
2023-05-10T01:41:51.804Z,0.00
2023-05-10T01:42:51.785Z,0.00
2023-05-10T01:43:51.753Z,0.00
2023-05-10T01:44:51.753Z,0.00
2023-05-10T01:45:51.756Z,0.00
2023-05-10T01:46:51.803Z,0.00
2023-05-10T01:47:51.730Z,0.00
2023-05-10T01:48:51.684Z,0.00
2023-05-10T01:49:51.669Z,0.00
2023-05-10T01:50:52.610Z,0.00
2023-05-10T01:51:52.507Z,0.00
2023-05-10T01:52:51.639Z,0.00
2023-05-10T01:53:51.615Z,0.00
2023-05-10T01:54:51.639Z,0.00
2023-05-10T01:55:51.612Z,0.00
2023-05-10T01:56:51.605Z,0.00
2023-05-10T01:57:51.577Z,0.00
2023-05-10T01:58:51.617Z,0.00
2023-05-10T01:59:51.585Z,0.00
2023-05-10T02:00:51.985Z,0.00
2023-05-10T02:01:51.502Z,0.00
2023-05-10T02:02:51.550Z,0.00
2023-05-10T02:03:51.532Z,0.00
2023-05-10T02:04:51.526Z,0.00
2023-05-10T02:05:51.665Z,0.00
2023-05-10T02:06:51.636Z,0.00
2023-05-10T02:07:51.422Z,0.00
2023-05-10T02:08:51.479Z,0.00
2023-05-10T02:09:51.438Z,0.00
2023-05-10T02:10:51.396Z,0.00
2023-05-10T02:11:51.387Z,0.00
2023-05-10T02:12:51.393Z,0.00
2023-05-10T02:13:51.385Z,0.00
2023-05-10T02:14:51.343Z,0.00
2023-05-10T02:15:51.336Z,0.00
2023-05-10T02:16:51.366Z,0.00
2023-05-10T02:17:51.381Z,0.00
2023-05-10T02:18:51.314Z,0.00
2023-05-10T02:19:51.273Z,0.00
2023-05-10T02:20:52.015Z,0.00
2023-05-10T02:21:52.222Z,0.00
2023-05-10T02:22:51.936Z,0.00
2023-05-10T02:23:51.277Z,0.00
2023-05-10T02:24:51.316Z,0.00
2023-05-10T02:25:51.261Z,0.00
2023-05-10T02:26:51.188Z,0.00
2023-05-10T02:27:51.206Z,0.00
2023-05-10T02:28:51.193Z,0.00
2023-05-10T02:29:51.144Z,0.00
2023-05-10T02:30:51.123Z,0.00
2023-05-10T02:31:51.146Z,0.00
2023-05-10T02:32:51.177Z,0.00
2023-05-10T02:33:51.091Z,0.00
2023-05-10T02:34:51.087Z,0.00
2023-05-10T02:35:51.188Z,0.00
2023-05-10T02:36:52.037Z,0.00
2023-05-10T02:37:51.925Z,0.00
2023-05-10T02:38:51.849Z,0.00
2023-05-10T02:39:51.835Z,0.00
2023-05-10T02:40:51.006Z,0.00
2023-05-10T02:41:51.005Z,0.00
2023-05-10T02:42:50.979Z,0.00
2023-05-10T02:43:50.958Z,0.00
2023-05-10T02:44:50.952Z,0.00
2023-05-10T02:45:51.004Z,0.00
2023-05-10T02:46:50.971Z,0.00
2023-05-10T02:47:50.950Z,0.00
2023-05-10T02:48:50.907Z,0.00
2023-05-10T02:49:50.885Z,0.00
2023-05-10T02:50:50.900Z,0.00
2023-05-10T02:51:51.438Z,0.00
2023-05-10T02:52:51.500Z,0.00
2023-05-10T02:53:50.837Z,0.00
2023-05-10T02:54:50.834Z,0.00
2023-05-10T02:55:50.805Z,0.00
2023-05-10T02:56:50.826Z,0.00
2023-05-10T02:57:50.786Z,0.00
2023-05-10T02:58:50.773Z,0.00
2023-05-10T02:59:50.760Z,0.00
2023-05-10T03:00:50.765Z,0.00
2023-05-10T03:01:50.771Z,0.00
2023-05-10T03:02:50.763Z,0.00
2023-05-10T03:03:50.688Z,0.00
2023-05-10T03:04:50.772Z,0.00
2023-05-10T03:05:50.681Z,0.00
2023-05-10T03:06:50.672Z,0.00
2023-05-10T03:07:51.619Z,0.00
2023-05-10T03:08:51.537Z,0.00
2023-05-10T03:09:50.779Z,0.00
2023-05-10T03:10:50.612Z,0.00
2023-05-10T03:11:50.605Z,0.00
2023-05-10T03:12:50.601Z,1.00
2023-05-10T03:13:50.601Z,0.00
2023-05-10T03:14:50.610Z,0.00
2023-05-10T03:15:50.656Z,1.00
2023-05-10T03:16:50.485Z,1.00
2023-05-10T03:17:50.498Z,1.00
2023-05-10T03:18:50.487Z,1.00
2023-05-10T03:19:50.480Z,1.00
2023-05-10T03:20:50.549Z,0.00
2023-05-10T03:21:50.490Z,0.00
2023-05-10T03:22:50.461Z,0.00
2023-05-10T03:23:50.680Z,0.00
2023-05-10T03:24:50.435Z,2.00
2023-05-10T03:25:50.355Z,2.00
2023-05-10T03:26:50.349Z,2.00
2023-05-10T03:27:50.381Z,2.00
2023-05-10T03:28:50.351Z,1.00
2023-05-10T03:29:50.299Z,1.00
2023-05-10T03:30:50.310Z,1.00
2023-05-10T03:31:51.053Z,2.00
2023-05-10T03:32:50.350Z,2.00
2023-05-10T03:33:51.090Z,4.00
2023-05-10T03:34:50.244Z,2.00
2023-05-10T03:35:50.222Z,4.00
2023-05-10T03:36:50.702Z,3.00
2023-05-10T03:37:50.230Z,5.00
2023-05-10T03:38:50.946Z,4.00
2023-05-10T03:39:50.388Z,9.00
2023-05-10T03:40:51.013Z,10.00
2023-05-10T03:41:50.228Z,10.00
2023-05-10T03:42:50.316Z,8.00
2023-05-10T03:43:50.136Z,8.00
2023-05-10T03:44:50.884Z,12.00
2023-05-10T03:45:50.101Z,9.00
2023-05-10T03:46:50.202Z,18.00
2023-05-10T03:47:50.113Z,17.00
2023-05-10T03:48:50.071Z,12.00
2023-05-10T03:49:50.911Z,10.00
2023-05-10T03:50:50.812Z,21.00
2023-05-10T03:51:50.059Z,22.00
2023-05-10T03:52:50.145Z,23.00
2023-05-10T03:53:50.794Z,20.00
2023-05-10T03:54:50.939Z,18.00
2023-05-10T03:55:49.980Z,16.00
2023-05-10T03:56:49.952Z,18.00
2023-05-10T03:57:49.973Z,19.00
2023-05-10T03:58:49.920Z,23.00
2023-05-10T03:59:49.912Z,17.00
2023-05-10T04:00:50.136Z,12.00
2023-05-10T04:01:50.241Z,21.00
2023-05-10T04:02:49.943Z,28.00
2023-05-10T04:03:49.935Z,22.00
2023-05-10T04:04:49.859Z,17.00
2023-05-10T04:05:49.990Z,34.00
2023-05-10T04:06:49.843Z,39.00
2023-05-10T04:07:49.815Z,36.00
2023-05-10T04:08:50.416Z,52.00
2023-05-10T04:09:50.463Z,54.00
2023-05-10T04:10:49.823Z,62.00
2023-05-10T04:11:50.546Z,56.00
2023-05-10T04:12:50.589Z,42.00
2023-05-10T04:13:49.747Z,37.00
2023-05-10T04:14:49.748Z,40.00
2023-05-10T04:15:49.740Z,54.00
2023-05-10T04:16:49.723Z,50.00
2023-05-10T04:17:50.610Z,41.00
2023-05-10T04:18:49.670Z,63.00
2023-05-10T04:19:49.693Z,71.00
2023-05-10T04:20:49.633Z,56.00
2023-05-10T04:21:49.664Z,51.00
2023-05-10T04:22:49.628Z,69.00
2023-05-10T04:23:50.478Z,132.00
2023-05-10T04:24:50.565Z,118.00
2023-05-10T04:25:50.115Z,111.00
2023-05-10T04:26:50.047Z,105.00
2023-05-10T04:27:49.572Z,64.00
2023-05-10T04:28:50.489Z,60.00
2023-05-10T04:29:49.532Z,77.00
2023-05-10T04:30:49.554Z,69.00
2023-05-10T04:31:50.461Z,57.00
2023-05-10T04:32:50.469Z,66.00
2023-05-10T04:33:50.271Z,97.00
2023-05-10T04:34:49.449Z,72.00
2023-05-10T04:35:49.457Z,63.00
2023-05-10T04:36:49.423Z,73.00
2023-05-10T04:37:50.389Z,75.00
2023-05-10T04:38:49.434Z,70.00
2023-05-10T04:39:49.633Z,61.00
2023-05-10T04:40:49.670Z,63.00
2023-05-10T04:41:49.693Z,37.00
2023-05-10T04:42:49.721Z,52.00
2023-05-10T04:43:49.333Z,62.00
2023-05-10T04:44:49.798Z,116.00
2023-05-10T04:45:49.839Z,141.00
2023-05-10T04:46:49.320Z,190.00
2023-05-10T04:47:49.399Z,189.00
2023-05-10T04:48:49.270Z,197.00
2023-05-10T04:49:49.329Z,224.00
2023-05-10T04:50:50.036Z,254.00
2023-05-10T04:51:49.280Z,275.00
2023-05-10T04:52:49.210Z,263.00
2023-05-10T04:54:01.505Z,305.00
2023-05-10T04:54:50.227Z,290.00
2023-05-10T04:55:49.222Z,258.00
2023-05-10T04:56:50.114Z,306.00
2023-05-10T04:57:50.027Z,335.00
2023-05-10T04:58:49.141Z,286.00
2023-05-10T04:59:50.353Z,315.00
2023-05-10T05:00:49.109Z,318.00
2023-05-10T05:01:49.300Z,334.00
2023-05-10T05:02:49.387Z,360.00
2023-05-10T05:03:49.163Z,372.00
2023-05-10T05:04:49.059Z,406.00
2023-05-10T05:05:49.086Z,419.00
2023-05-10T05:06:51.726Z,414.00
2023-05-10T05:07:49.820Z,461.00
2023-05-10T05:08:48.998Z,517.00
2023-05-10T05:09:48.988Z,477.00
2023-05-10T05:10:49.782Z,378.00
2023-05-10T05:11:49.953Z,425.00
2023-05-10T05:12:48.987Z,402.00
2023-05-10T05:13:49.759Z,398.00
2023-05-10T05:14:48.946Z,388.00
2023-05-10T05:15:48.988Z,374.00
2023-05-10T05:16:48.926Z,380.00
2023-05-10T05:17:48.955Z,428.00
2023-05-10T05:18:49.084Z,438.00
2023-05-10T05:19:48.890Z,514.00
2023-05-10T05:20:48.889Z,545.00
2023-05-10T05:21:48.856Z,565.00
2023-05-10T05:22:48.830Z,657.00
2023-05-10T05:23:48.843Z,546.00
2023-05-10T05:24:48.837Z,438.00
2023-05-10T05:25:48.791Z,684.00
2023-05-10T05:26:50.301Z,766.00
2023-05-10T05:27:49.420Z,720.00
2023-05-10T05:28:49.465Z,742.00
2023-05-10T05:29:48.769Z,737.00
2023-05-10T05:30:48.746Z,615.00
2023-05-10T05:31:48.753Z,688.00
2023-05-10T05:32:48.715Z,578.00
2023-05-10T05:33:48.742Z,466.00
2023-05-10T05:34:48.956Z,531.00
2023-05-10T05:35:48.648Z,504.00
2023-05-10T05:36:48.662Z,772.00
2023-05-10T05:37:48.684Z,664.00
2023-05-10T05:38:48.670Z,862.00
2023-05-10T05:39:49.006Z,807.00
2023-05-10T05:40:48.595Z,953.00
2023-05-10T05:41:49.372Z,795.00
2023-05-10T05:42:49.531Z,527.00
2023-05-10T05:43:49.429Z,713.00
2023-05-10T05:44:48.583Z,378.00
2023-05-10T05:45:49.452Z,608.00
2023-05-10T05:46:48.760Z,553.00
2023-05-10T05:47:48.582Z,574.00
2023-05-10T05:48:48.859Z,634.00
2023-05-10T05:49:48.485Z,756.00
2023-05-10T05:50:49.275Z,634.00
2023-05-10T05:51:48.829Z,729.00
2023-05-10T05:52:48.780Z,912.00
2023-05-10T05:53:48.442Z,931.00
2023-05-10T05:54:48.412Z,1168.00
2023-05-10T05:55:48.399Z,1106.00
2023-05-10T05:56:48.518Z,1200.00
2023-05-10T05:57:48.665Z,997.00
2023-05-10T05:58:48.606Z,906.00
2023-05-10T05:59:48.673Z,996.00
2023-05-10T06:00:48.326Z,1054.00
2023-05-10T06:01:48.397Z,1212.00
2023-05-10T06:02:48.395Z,1184.00
2023-05-10T06:03:49.776Z,1192.00
2023-05-10T06:04:48.291Z,1324.00
2023-05-10T06:05:48.275Z,1119.00
2023-05-10T06:06:48.298Z,589.00
2023-05-10T06:07:48.953Z,432.00
2023-05-10T06:08:48.233Z,702.00
2023-05-10T06:09:48.213Z,748.00
2023-05-10T06:10:48.232Z,756.00
2023-05-10T06:11:48.229Z,797.00
2023-05-10T06:12:48.997Z,1219.00
2023-05-10T06:13:48.846Z,1361.00
2023-05-10T06:14:49.016Z,1628.00
2023-05-10T06:15:48.200Z,1546.00
2023-05-10T06:16:48.173Z,759.00
2023-05-10T06:17:48.179Z,432.00
2023-05-10T06:18:48.890Z,691.00
2023-05-10T06:19:48.159Z,538.00
2023-05-10T06:20:48.123Z,1229.00
2023-05-10T06:21:48.258Z,1902.00
2023-05-10T06:22:48.058Z,1297.00
2023-05-10T06:23:48.706Z,1274.00
2023-05-10T06:24:48.049Z,562.00
2023-05-10T06:25:48.051Z,909.00
2023-05-10T06:26:47.998Z,704.00
2023-05-10T06:27:52.720Z,672.00
2023-05-10T06:28:48.986Z,661.00
2023-05-10T06:29:52.109Z,561.00
2023-05-10T06:30:49.784Z,1060.00
2023-05-10T06:31:49.008Z,1242.00
2023-05-10T06:32:47.940Z,1731.00
2023-05-10T06:33:48.007Z,1694.00
2023-05-10T06:34:48.023Z,1710.00
2023-05-10T06:35:47.899Z,996.00
2023-05-10T06:36:47.872Z,904.00
2023-05-10T06:37:47.862Z,1236.00
2023-05-10T06:38:47.854Z,1517.00
2023-05-10T06:39:47.862Z,1391.00
2023-05-10T06:40:48.281Z,1804.00
2023-05-10T06:41:48.478Z,2176.00
2023-05-10T06:42:48.469Z,1641.00
2023-05-10T06:43:48.395Z,1241.00
2023-05-10T06:44:48.074Z,1559.00
2023-05-10T06:45:48.277Z,1207.00
2023-05-10T06:46:47.752Z,1342.00
2023-05-10T06:47:47.727Z,1335.00
2023-05-10T06:48:47.734Z,1632.00
2023-05-10T06:49:47.705Z,1587.00
2023-05-10T06:50:47.686Z,1752.00
2023-05-10T06:51:47.681Z,1753.00
2023-05-10T06:52:47.754Z,1651.00
2023-05-10T06:53:47.687Z,986.00
2023-05-10T06:54:47.636Z,891.00
2023-05-10T06:55:47.621Z,1575.00
2023-05-10T06:56:47.647Z,484.00
2023-05-10T06:57:47.739Z,589.00
2023-05-10T06:58:48.410Z,738.00
2023-05-10T06:59:47.685Z,1127.00
2023-05-10T07:00:48.013Z,1188.00
2023-05-10T07:01:47.582Z,1080.00
2023-05-10T07:02:48.233Z,1415.00
2023-05-10T07:03:47.543Z,526.00
2023-05-10T07:04:47.554Z,587.00
2023-05-10T07:05:47.512Z,1330.00
2023-05-10T07:06:47.494Z,1112.00
2023-05-10T07:07:47.527Z,1282.00
2023-05-10T07:08:47.439Z,899.00
2023-05-10T07:09:47.521Z,1100.00
2023-05-10T07:10:47.428Z,1004.00
2023-05-10T07:11:47.450Z,1297.00
2023-05-10T07:12:47.565Z,1234.00
2023-05-10T07:13:47.504Z,1370.00
2023-05-10T07:14:47.492Z,1131.00
2023-05-10T07:15:47.579Z,898.00
2023-05-10T07:16:47.353Z,1269.00
2023-05-10T07:17:47.411Z,1111.00
2023-05-10T07:18:47.494Z,1198.00
2023-05-10T07:19:47.321Z,1301.00
2023-05-10T07:20:47.352Z,1278.00
2023-05-10T07:21:47.314Z,1438.00
2023-05-10T07:22:47.252Z,1383.00
2023-05-10T07:23:47.246Z,1052.00
2023-05-10T07:24:47.494Z,923.00
2023-05-10T07:25:47.220Z,959.00
2023-05-10T07:26:47.271Z,1407.00
2023-05-10T07:27:47.202Z,2271.00
2023-05-10T07:28:47.201Z,1962.00
2023-05-10T07:29:47.518Z,1314.00
2023-05-10T07:30:47.647Z,1283.00
2023-05-10T07:31:47.515Z,1717.00
2023-05-10T07:32:47.181Z,1753.00
2023-05-10T07:33:47.124Z,1649.00
2023-05-10T07:34:47.492Z,1337.00
2023-05-10T07:35:47.385Z,1144.00
2023-05-10T07:36:47.104Z,854.00
2023-05-10T07:37:47.075Z,995.00
2023-05-10T07:38:47.059Z,908.00
2023-05-10T07:39:47.047Z,1003.00
2023-05-10T07:40:47.489Z,889.00
2023-05-10T07:41:47.019Z,643.00
2023-05-10T07:42:47.000Z,1043.00
2023-05-10T07:43:46.991Z,1400.00
2023-05-10T07:44:47.507Z,1775.00
2023-05-10T07:45:47.825Z,1397.00
2023-05-10T07:46:47.486Z,1719.00
2023-05-10T07:47:47.580Z,1902.00
2023-05-10T07:48:46.935Z,1509.00
2023-05-10T07:49:46.937Z,1333.00
2023-05-10T07:50:46.963Z,1803.00
2023-05-10T07:51:46.891Z,2198.00
2023-05-10T07:52:46.855Z,2368.00
2023-05-10T07:53:46.866Z,2363.00
2023-05-10T07:54:47.158Z,2130.00
2023-05-10T07:55:46.860Z,1620.00
2023-05-10T07:56:46.908Z,1169.00
2023-05-10T07:57:46.821Z,1484.00
2023-05-10T07:58:46.776Z,1580.00
2023-05-10T07:59:47.147Z,1925.00
2023-05-10T08:00:47.430Z,1719.00
2023-05-10T08:01:46.816Z,1566.00
2023-05-10T08:02:46.895Z,1699.00
2023-05-10T08:03:46.811Z,1794.00
2023-05-10T08:04:46.778Z,2030.00
2023-05-10T08:05:46.715Z,2704.00
2023-05-10T08:06:46.784Z,3121.00
2023-05-10T08:07:46.673Z,2582.00
2023-05-10T08:08:46.676Z,2767.00
2023-05-10T08:09:46.911Z,2911.00
2023-05-10T08:10:46.626Z,3373.00
2023-05-10T08:11:46.634Z,3229.00
2023-05-10T08:12:46.640Z,2694.00
2023-05-10T08:13:47.355Z,2293.00
2023-05-10T08:14:47.307Z,2626.00
2023-05-10T08:15:47.731Z,2997.00
2023-05-10T08:16:47.308Z,2410.00
2023-05-10T08:17:46.607Z,2564.00
2023-05-10T08:18:46.628Z,2771.00
2023-05-10T08:19:47.395Z,2553.00
2023-05-10T08:20:46.605Z,2159.00
2023-05-10T08:21:46.544Z,1635.00
2023-05-10T08:22:46.994Z,1744.00
2023-05-10T08:23:46.486Z,1653.00
2023-05-10T08:24:47.318Z,1466.00
2023-05-10T08:25:47.200Z,1695.00
2023-05-10T08:26:46.562Z,1944.00
2023-05-10T08:27:47.288Z,1653.00
2023-05-10T08:28:46.393Z,1629.00
2023-05-10T08:29:50.471Z,1470.00
2023-05-10T08:30:46.595Z,1230.00
2023-05-10T08:31:46.680Z,1346.00
2023-05-10T08:32:46.416Z,1766.00
2023-05-10T08:33:46.328Z,1670.00
2023-05-10T08:34:46.345Z,1492.00
2023-05-10T08:35:46.770Z,1556.00
2023-05-10T08:36:46.381Z,1567.00
2023-05-10T08:37:46.321Z,1648.00
2023-05-10T08:38:46.264Z,2197.00
2023-05-10T08:39:46.243Z,3100.00
2023-05-10T08:40:46.382Z,3873.00
2023-05-10T08:41:47.080Z,3368.00
2023-05-10T08:42:46.219Z,2848.00
2023-05-10T08:43:46.224Z,3183.00
2023-05-10T08:44:47.719Z,3551.00
2023-05-10T08:45:46.183Z,3308.00
2023-05-10T08:46:46.224Z,2635.00
2023-05-10T08:47:46.220Z,3089.00
2023-05-10T08:48:46.151Z,3080.00
2023-05-10T08:49:46.111Z,2908.00
2023-05-10T08:50:46.142Z,3441.00
2023-05-10T08:51:46.187Z,1888.00
2023-05-10T08:52:46.300Z,3548.00
2023-05-10T08:53:47.364Z,5261.00
2023-05-10T08:54:46.278Z,5275.00
2023-05-10T08:55:48.518Z,5680.00
2023-05-10T08:56:48.580Z,4993.00
2023-05-10T08:57:46.191Z,4322.00
2023-05-10T08:58:46.077Z,4214.00
2023-05-10T08:59:46.192Z,3499.00
2023-05-10T09:00:46.035Z,2522.00
2023-05-10T09:01:50.374Z,1165.00
2023-05-10T09:02:46.071Z,557.00
2023-05-10T09:03:46.308Z,989.00
2023-05-10T09:04:46.152Z,1394.00
2023-05-10T09:05:45.926Z,1230.00
2023-05-10T09:06:45.978Z,1075.00
2023-05-10T09:07:45.950Z,1276.00
2023-05-10T09:08:45.926Z,1520.00
2023-05-10T09:09:45.918Z,1846.00
2023-05-10T09:10:45.875Z,2045.00
2023-05-10T09:11:46.573Z,2188.00
2023-05-10T09:12:45.845Z,2469.00
2023-05-10T09:13:45.878Z,2615.00
2023-05-10T09:14:45.842Z,2734.00
2023-05-10T09:15:45.861Z,2686.00
2023-05-10T09:16:46.252Z,2504.00
2023-05-10T09:17:46.252Z,2598.00
2023-05-10T09:18:46.005Z,3000.00
2023-05-10T09:19:45.998Z,2949.00
2023-05-10T09:20:46.526Z,2539.00
2023-05-10T09:21:46.240Z,2709.00
2023-05-10T09:22:46.608Z,3122.00
2023-05-10T09:23:48.151Z,2862.00
2023-05-10T09:24:45.949Z,2428.00
2023-05-10T09:25:47.669Z,2436.00
2023-05-10T09:26:46.620Z,3430.00
2023-05-10T09:27:48.978Z,3446.00
2023-05-10T09:28:45.877Z,2869.00
2023-05-10T09:29:45.603Z,2297.00
2023-05-10T09:30:45.618Z,2843.00
2023-05-10T09:31:45.659Z,2251.00
2023-05-10T09:32:46.378Z,2596.00
2023-05-10T09:33:46.150Z,2189.00
2023-05-10T09:34:45.541Z,1892.00
2023-05-10T09:35:45.908Z,1765.00
2023-05-10T09:36:46.096Z,1943.00
2023-05-10T09:37:45.659Z,2041.00
2023-05-10T09:38:45.485Z,2080.00
2023-05-10T09:39:45.469Z,2068.00
2023-05-10T09:40:45.865Z,2423.00
2023-05-10T09:41:45.705Z,3103.00
2023-05-10T09:42:45.578Z,3979.00
2023-05-10T09:43:45.428Z,3880.00
2023-05-10T09:44:45.418Z,4923.00
2023-05-10T09:45:45.511Z,4624.00
2023-05-10T09:46:45.533Z,4908.00
2023-05-10T09:47:45.672Z,4737.00
2023-05-10T09:48:45.600Z,4950.00
2023-05-10T09:49:45.559Z,4537.00
2023-05-10T09:50:45.392Z,4609.00
2023-05-10T09:51:45.455Z,3411.00
2023-05-10T09:52:45.318Z,3074.00
2023-05-10T09:53:45.282Z,2722.00
2023-05-10T09:54:45.284Z,3251.00
2023-05-10T09:55:45.340Z,3296.00
2023-05-10T09:56:45.391Z,3615.00
2023-05-10T09:57:45.281Z,4299.00
2023-05-10T09:58:45.244Z,3630.00
2023-05-10T09:59:45.358Z,2757.00
2023-05-10T10:00:45.492Z,3409.00
2023-05-10T10:01:45.225Z,3607.00
2023-05-10T10:02:45.483Z,2673.00
2023-05-10T10:03:46.161Z,2005.00
2023-05-10T10:04:45.912Z,1925.00
2023-05-10T10:05:45.268Z,2128.00
2023-05-10T10:06:45.216Z,2300.00
2023-05-10T10:07:45.224Z,2273.00
2023-05-10T10:08:45.266Z,2491.00
2023-05-10T10:09:45.112Z,3056.00
2023-05-10T10:10:45.945Z,3206.00
2023-05-10T10:11:46.202Z,3969.00
2023-05-10T10:12:57.516Z,5544.00
2023-05-10T10:13:45.147Z,5530.00
2023-05-10T10:14:45.084Z,5307.00
2023-05-10T10:15:45.201Z,4729.00
2023-05-10T10:16:55.538Z,4075.00
2023-05-10T10:17:47.604Z,3073.00
2023-05-10T10:18:45.545Z,2643.00
2023-05-10T10:19:45.733Z,2901.00
2023-05-10T10:20:45.830Z,2010.00
2023-05-10T10:21:44.945Z,3093.00
2023-05-10T10:22:44.934Z,3239.00
2023-05-10T10:23:45.131Z,3640.00
2023-05-10T10:24:44.975Z,3749.00
2023-05-10T10:25:45.126Z,3371.00
2023-05-10T10:26:44.934Z,3359.00
2023-05-10T10:27:45.430Z,2027.00
2023-05-10T10:28:44.890Z,3727.00
2023-05-10T10:29:45.809Z,2579.00
2023-05-10T10:30:44.864Z,5973.00
2023-05-10T10:31:45.391Z,4156.00
2023-05-10T10:32:46.572Z,1455.00
2023-05-10T10:33:48.126Z,2983.00
2023-05-10T10:34:45.500Z,2919.00
2023-05-10T10:35:44.947Z,2825.00
2023-05-10T10:36:45.586Z,2209.00
2023-05-10T10:37:44.750Z,1596.00
2023-05-10T10:38:44.736Z,1990.00
2023-05-10T10:39:44.707Z,2929.00
2023-05-10T10:40:44.703Z,5085.00
2023-05-10T10:41:44.691Z,7301.00
2023-05-10T10:42:44.843Z,3022.00
2023-05-10T10:43:44.634Z,4243.00
2023-05-10T10:44:44.627Z,11787.00
2023-05-10T10:45:44.619Z,5988.00
2023-05-10T10:46:44.676Z,4862.00
2023-05-10T10:47:45.144Z,6017.00
2023-05-10T10:48:45.498Z,5246.00
2023-05-10T10:49:44.575Z,3812.00
2023-05-10T10:50:44.605Z,2757.00
2023-05-10T10:51:44.586Z,1995.00
2023-05-10T10:52:44.567Z,1553.00
2023-05-10T10:53:44.525Z,1411.00
2023-05-10T10:54:44.656Z,1406.00
2023-05-10T10:55:44.658Z,1403.00
2023-05-10T10:56:44.702Z,1170.00
2023-05-10T10:57:44.464Z,1132.00
2023-05-10T10:58:44.816Z,1164.00
2023-05-10T10:59:44.434Z,1147.00
2023-05-10T11:00:44.480Z,1430.00
2023-05-10T11:01:44.446Z,1487.00
2023-05-10T11:02:44.509Z,3129.00
2023-05-10T11:03:44.654Z,2707.00
2023-05-10T11:04:44.910Z,2713.00
2023-05-10T11:05:44.732Z,2196.00
2023-05-10T11:06:44.462Z,1827.00
2023-05-10T11:07:44.616Z,4502.00
2023-05-10T11:08:44.328Z,1919.00
2023-05-10T11:09:44.910Z,2175.00
2023-05-10T11:10:44.455Z,2474.00
2023-05-10T11:11:44.381Z,5506.00
2023-05-10T11:12:44.442Z,2344.00
2023-05-10T11:13:44.250Z,6050.00
2023-05-10T11:14:45.055Z,2732.00
2023-05-10T11:15:44.219Z,2338.00
2023-05-10T11:16:44.261Z,2341.00
2023-05-10T11:17:44.246Z,2100.00
2023-05-10T11:18:44.217Z,1933.00
2023-05-10T11:19:44.227Z,1787.00
2023-05-10T11:20:44.230Z,2094.00
2023-05-10T11:21:45.150Z,1641.00
2023-05-10T11:22:44.955Z,2617.00
2023-05-10T11:23:44.363Z,4422.00
2023-05-10T11:24:45.609Z,5022.00
2023-05-10T11:25:44.271Z,1825.00
2023-05-10T11:26:44.111Z,2388.00
2023-05-10T11:27:44.158Z,9964.00
2023-05-10T11:28:44.175Z,1999.00
2023-05-10T11:29:44.042Z,3947.00
2023-05-10T11:30:44.248Z,2712.00
2023-05-10T11:31:44.072Z,9967.00
2023-05-10T11:32:44.156Z,2394.00
2023-05-10T11:33:44.554Z,8539.00
2023-05-10T11:34:44.641Z,3984.00
2023-05-10T11:35:44.125Z,3978.00
2023-05-10T11:36:43.973Z,4133.00
2023-05-10T11:37:44.010Z,4077.00
2023-05-10T11:38:43.982Z,2104.00
2023-05-10T11:39:43.914Z,9456.00
2023-05-10T11:40:43.948Z,3683.00
2023-05-10T11:41:43.890Z,3436.00
2023-05-10T11:42:43.932Z,2096.00
2023-05-10T11:43:43.875Z,1648.00
2023-05-10T11:44:43.863Z,2198.00
2023-05-10T11:45:43.849Z,2310.00
2023-05-10T11:46:44.015Z,2308.00
2023-05-10T11:47:44.245Z,2363.00
2023-05-10T11:48:43.808Z,2303.00
2023-05-10T11:49:43.808Z,2252.00
2023-05-10T11:50:44.115Z,2222.00
2023-05-10T11:51:43.810Z,2207.00
2023-05-10T11:52:44.022Z,2180.00
2023-05-10T11:53:44.127Z,2149.00
2023-05-10T11:54:43.751Z,2198.00
2023-05-10T11:55:43.714Z,6053.00
2023-05-10T11:56:43.742Z,3140.00
2023-05-10T11:57:43.683Z,1492.00
2023-05-10T11:58:43.693Z,2097.00
2023-05-10T11:59:43.659Z,2555.00
2023-05-10T12:00:43.649Z,2602.00
2023-05-10T12:01:43.669Z,2697.00
2023-05-10T12:02:43.716Z,2821.00
2023-05-10T12:03:43.710Z,2965.00
2023-05-10T12:04:43.654Z,8452.00
2023-05-10T12:05:43.627Z,3873.00
2023-05-10T12:06:43.606Z,5397.00
2023-05-10T12:07:44.302Z,4073.00
2023-05-10T12:08:43.643Z,3657.00
2023-05-10T12:09:44.538Z,4011.00
2023-05-10T12:10:43.549Z,4070.00
2023-05-10T12:11:44.587Z,4152.00
2023-05-10T12:12:43.510Z,4146.00
2023-05-10T12:13:44.076Z,3837.00
2023-05-10T12:14:43.461Z,3557.00
2023-05-10T12:15:43.471Z,3385.00
2023-05-10T12:16:43.507Z,3368.00
2023-05-10T12:17:43.642Z,3308.00
2023-05-10T12:18:43.466Z,3171.00
2023-05-10T12:19:43.438Z,3098.00
2023-05-10T12:20:43.687Z,3088.00
2023-05-10T12:21:43.369Z,3131.00
2023-05-10T12:22:43.714Z,3155.00
2023-05-10T12:23:43.366Z,3090.00
2023-05-10T12:24:44.173Z,2994.00
2023-05-10T12:25:43.332Z,2881.00
2023-05-10T12:26:43.329Z,2781.00
2023-05-10T12:27:43.297Z,2397.00
2023-05-10T12:28:43.290Z,2734.00
2023-05-10T12:29:43.289Z,3292.00
2023-05-10T12:30:43.261Z,3331.00
2023-05-10T12:31:44.137Z,3503.00
2023-05-10T12:32:43.347Z,3232.00