createdAt,value
2022-12-01T00:01:47.129Z,14.25
2022-12-01T00:04:53.549Z,13.18
2022-12-01T00:08:00.294Z,14.68
2022-12-01T00:11:10.763Z,14.07
2022-12-01T00:14:17.268Z,12.25
2022-12-01T00:17:24.241Z,13.32
2022-12-01T00:20:30.870Z,13.05
2022-12-01T00:23:36.911Z,13.43
2022-12-01T00:26:45.198Z,13.23
2022-12-01T00:29:51.266Z,14.38
2022-12-01T00:32:57.526Z,13.10
2022-12-01T00:36:05.782Z,13.70
2022-12-01T00:39:12.117Z,12.75
2022-12-01T00:42:21.271Z,14.52
2022-12-01T00:45:27.712Z,14.23
2022-12-01T00:48:33.895Z,15.10
2022-12-01T00:51:39.859Z,14.20
2022-12-01T00:54:46.474Z,14.23
2022-12-01T00:57:52.362Z,12.68
2022-12-01T01:01:00.871Z,14.32
2022-12-01T01:04:07.308Z,14.82
2022-12-01T01:07:12.923Z,14.02
2022-12-01T01:10:19.152Z,15.02
2022-12-01T01:13:25.330Z,14.73
2022-12-01T01:16:31.535Z,13.95
2022-12-01T01:19:37.743Z,14.57
2022-12-01T01:22:44.298Z,15.18
2022-12-01T01:25:50.658Z,13.73
2022-12-01T01:29:01.296Z,15.30
2022-12-01T01:32:07.214Z,15.32
2022-12-01T01:35:13.895Z,16.42
2022-12-01T01:38:19.812Z,16.88
2022-12-01T01:41:26.349Z,16.75
2022-12-01T01:44:49.724Z,16.80
2022-12-01T01:48:00.445Z,15.98
2022-12-01T01:51:07.469Z,17.20
2022-12-01T01:54:19.820Z,18.38
2022-12-01T01:57:32.693Z,15.80
2022-12-01T02:00:42.286Z,17.73
2022-12-01T02:03:49.795Z,17.10
2022-12-01T02:06:56.002Z,18.52
2022-12-01T02:10:01.838Z,17.65
2022-12-01T02:13:30.098Z,18.60
2022-12-01T02:17:00.568Z,17.52
2022-12-01T02:20:37.164Z,18.38
2022-12-01T02:24:11.162Z,18.75
2022-12-01T02:27:38.275Z,18.75
2022-12-01T02:30:57.793Z,17.73
2022-12-01T02:34:20.444Z,18.13
2022-12-01T02:37:35.563Z,17.63
2022-12-01T02:40:50.292Z,17.70
2022-12-01T02:44:06.601Z,17.85
2022-12-01T02:47:17.018Z,16.75
2022-12-01T02:50:24.259Z,18.23
2022-12-01T02:53:30.400Z,17.40
2022-12-01T02:56:36.590Z,18.65
2022-12-01T02:59:48.578Z,18.33
2022-12-01T03:03:12.194Z,18.20
2022-12-01T03:06:26.591Z,17.00
2022-12-01T03:10:09.371Z,18.38
2022-12-01T03:16:52.536Z,18.25
2022-12-01T03:20:20.068Z,17.40
2022-12-01T03:23:32.760Z,19.15
2022-12-01T03:26:40.920Z,17.95
2022-12-01T03:29:52.293Z,17.05
2022-12-01T03:33:05.143Z,16.65
2022-12-01T03:36:21.997Z,17.23
2022-12-01T03:39:33.958Z,17.17
2022-12-01T03:42:46.020Z,17.98
2022-12-01T03:49:18.822Z,16.73
2022-12-01T03:52:49.040Z,18.83
2022-12-01T03:56:03.673Z,17.83
2022-12-01T03:59:11.741Z,17.77
2022-12-01T04:02:18.779Z,18.52
2022-12-01T04:05:26.147Z,16.70
2022-12-01T04:08:34.386Z,17.60
2022-12-01T04:11:58.742Z,16.90
2022-12-01T04:15:08.575Z,18.67
2022-12-01T04:18:14.697Z,17.40
2022-12-01T04:21:20.418Z,17.33
2022-12-01T04:24:28.057Z,16.88
2022-12-01T04:27:35.447Z,17.90
2022-12-01T04:30:41.547Z,16.98
2022-12-01T04:33:48.498Z,18.63
2022-12-01T04:36:54.413Z,18.00
2022-12-01T04:40:00.741Z,17.85
2022-12-01T04:43:07.816Z,18.30
2022-12-01T04:46:15.191Z,16.40
2022-12-01T04:49:22.475Z,17.30
2022-12-01T04:52:33.732Z,17.05
2022-12-01T04:55:40.995Z,18.23
2022-12-01T04:58:46.799Z,16.80
2022-12-01T05:01:53.531Z,17.33
2022-12-01T05:04:59.615Z,17.70
2022-12-01T05:08:05.906Z,17.42
2022-12-01T05:11:13.432Z,15.88
2022-12-01T05:14:19.167Z,19.40
2022-12-01T05:17:25.484Z,18.08
2022-12-01T05:20:50.602Z,16.58
2022-12-01T05:23:56.403Z,16.25
2022-12-01T05:27:03.293Z,17.70
2022-12-01T05:30:10.689Z,17.38
2022-12-01T05:33:17.527Z,17.52
2022-12-01T05:36:23.369Z,16.85
2022-12-01T05:39:30.279Z,16.30
2022-12-01T05:42:36.829Z,16.70
2022-12-01T05:45:42.758Z,16.52
2022-12-01T05:48:48.673Z,15.93
2022-12-01T05:51:54.774Z,16.10
2022-12-01T05:55:00.012Z,17.58
2022-12-01T05:58:06.855Z,15.05
2022-12-01T06:01:12.891Z,16.15
2022-12-01T06:04:19.495Z,15.30
2022-12-01T06:07:26.616Z,15.68
2022-12-01T06:10:35.900Z,16.50
2022-12-01T06:13:42.499Z,12.70
2022-12-01T06:16:49.067Z,14.55
2022-12-01T06:19:55.188Z,14.30
2022-12-01T06:23:01.907Z,13.52
2022-12-01T06:26:08.150Z,14.63
2022-12-01T06:29:14.532Z,14.45
2022-12-01T06:32:21.492Z,15.38
2022-12-01T06:35:27.395Z,13.77
2022-12-01T06:38:35.615Z,15.30
2022-12-01T06:41:42.182Z,15.13
2022-12-01T06:44:48.159Z,15.90
2022-12-01T06:47:55.818Z,16.73
2022-12-01T06:51:02.553Z,16.38
2022-12-01T06:54:08.065Z,15.38
2022-12-01T06:57:13.771Z,14.43
2022-12-01T07:00:20.402Z,16.30
2022-12-01T07:03:26.899Z,15.18
2022-12-01T07:06:33.323Z,16.05
2022-12-01T07:09:40.076Z,13.82
2022-12-01T07:12:46.432Z,15.70
2022-12-01T07:15:51.960Z,14.05
2022-12-01T07:18:57.350Z,14.68
2022-12-01T07:22:02.746Z,15.70
2022-12-01T07:25:08.391Z,16.15
2022-12-01T07:28:13.864Z,15.95
2022-12-01T07:31:20.096Z,15.27
2022-12-01T07:34:26.188Z,15.02
2022-12-01T07:37:31.574Z,13.93
2022-12-01T07:40:37.720Z,14.05
2022-12-01T07:43:43.944Z,14.27
2022-12-01T07:46:49.820Z,14.27
2022-12-01T07:49:55.984Z,13.60
2022-12-01T07:53:02.043Z,13.57
2022-12-01T07:56:08.920Z,13.18
2022-12-01T07:59:14.811Z,13.73
2022-12-01T08:02:20.653Z,12.48
2022-12-01T08:05:27.052Z,12.95
2022-12-01T08:08:34.813Z,11.73
2022-12-01T08:11:40.738Z,11.57
2022-12-01T08:14:46.964Z,11.32
2022-12-01T08:17:53.008Z,11.68
2022-12-01T08:20:58.959Z,11.20
2022-12-01T08:24:05.651Z,12.07
2022-12-01T08:27:11.492Z,11.05
2022-12-01T08:30:17.170Z,10.68
2022-12-01T08:33:24.291Z,12.30
2022-12-01T08:36:30.380Z,12.07
2022-12-01T08:39:36.325Z,12.15
2022-12-01T08:42:42.397Z,13.73
2022-12-01T08:45:49.015Z,13.15
2022-12-01T08:48:57.965Z,12.98
2022-12-01T08:52:04.277Z,13.40
2022-12-01T08:55:10.010Z,13.43
2022-12-01T08:58:15.850Z,13.82
2022-12-01T09:01:23.201Z,13.27
2022-12-01T09:04:29.865Z,13.63
2022-12-01T09:07:36.709Z,13.48
2022-12-01T09:10:51.073Z,13.15
2022-12-01T09:13:57.090Z,13.02
2022-12-01T09:17:03.058Z,12.00
2022-12-01T09:20:09.763Z,12.20
2022-12-01T09:23:15.777Z,12.88
2022-12-01T09:26:23.675Z,13.82
2022-12-01T09:29:31.150Z,13.35
2022-12-01T09:32:36.518Z,14.77
2022-12-01T09:35:42.257Z,12.52
2022-12-01T09:38:48.030Z,13.73
2022-12-01T09:42:09.387Z,14.65
2022-12-01T09:45:30.172Z,12.90
2022-12-01T09:48:43.833Z,11.55
2022-12-01T09:51:53.119Z,12.80
2022-12-01T09:55:00.847Z,11.25
2022-12-01T09:58:18.146Z,10.38
2022-12-01T10:01:37.653Z,10.13
2022-12-01T10:04:47.290Z,10.90
2022-12-01T10:08:06.436Z,10.43
2022-12-01T10:11:35.171Z,10.25
2022-12-01T10:14:41.557Z,10.77
2022-12-01T10:18:00.819Z,9.82
2022-12-01T10:21:13.922Z,11.23
2022-12-01T10:24:44.656Z,10.52
2022-12-01T10:27:49.902Z,9.82
2022-12-01T10:31:07.105Z,11.45
2022-12-01T10:34:24.568Z,12.13
2022-12-01T10:37:31.877Z,11.88
2022-12-01T10:40:38.839Z,12.77
2022-12-01T10:43:48.337Z,12.88
2022-12-01T10:46:57.115Z,12.02
2022-12-01T10:50:04.785Z,12.65
2022-12-01T10:53:22.773Z,10.38
2022-12-01T10:56:28.938Z,11.35
2022-12-01T10:59:43.846Z,12.93
2022-12-01T11:02:49.916Z,10.80
2022-12-01T11:05:59.457Z,12.25
2022-12-01T11:09:24.384Z,12.18
2022-12-01T11:12:33.486Z,12.45
2022-12-01T11:15:41.941Z,13.77
2022-12-01T11:18:48.226Z,12.27
2022-12-01T11:22:15.831Z,12.57
2022-12-01T11:25:22.778Z,12.35
2022-12-01T11:28:29.775Z,12.88
2022-12-01T11:31:46.190Z,11.98
2022-12-01T11:34:59.980Z,11.93
2022-12-01T11:38:29.325Z,12.60
2022-12-01T11:41:38.493Z,13.20
2022-12-01T11:44:54.051Z,14.45
2022-12-01T11:48:04.137Z,13.93
2022-12-01T11:51:27.433Z,14.07
2022-12-01T11:54:33.463Z,13.68
2022-12-01T11:57:43.358Z,15.30
2022-12-01T12:00:57.100Z,16.42
2022-12-01T12:04:11.213Z,14.88
2022-12-01T12:07:25.715Z,14.85
2022-12-01T12:11:01.490Z,15.45
2022-12-01T12:14:27.227Z,14.88
2022-12-01T12:17:47.498Z,14.77
2022-12-01T12:21:33.267Z,13.77
2022-12-01T12:25:04.946Z,14.73
2022-12-01T12:28:45.873Z,14.13
2022-12-01T12:32:10.032Z,13.70
2022-12-01T12:35:21.479Z,14.40
2022-12-01T12:38:54.489Z,15.13
2022-12-01T12:42:08.729Z,13.40
2022-12-01T12:45:36.911Z,14.13
2022-12-01T12:49:20.475Z,13.30
2022-12-01T12:52:34.584Z,13.27
2022-12-01T12:55:51.362Z,13.77
2022-12-01T12:59:15.098Z,12.98
2022-12-01T13:03:03.027Z,14.25
2022-12-01T13:06:38.163Z,14.38
2022-12-01T13:09:49.572Z,11.85
2022-12-01T13:13:19.947Z,13.27
2022-12-01T13:16:35.742Z,13.98
2022-12-01T13:19:44.674Z,13.32
2022-12-01T13:22:52.892Z,13.82
2022-12-01T13:26:02.066Z,14.32
2022-12-01T13:29:14.659Z,13.57
2022-12-01T13:32:34.150Z,14.27
2022-12-01T13:35:40.989Z,13.93
2022-12-01T13:39:06.061Z,13.30
2022-12-01T13:42:21.282Z,13.50
2022-12-01T13:45:48.809Z,13.35
2022-12-01T13:48:57.839Z,14.88
2022-12-01T13:52:28.395Z,13.85
2022-12-01T13:55:34.728Z,14.18
2022-12-01T13:58:52.233Z,15.02
2022-12-01T14:02:16.061Z,13.95
2022-12-01T14:05:25.145Z,14.57
2022-12-01T14:08:38.115Z,13.55
2022-12-01T14:12:07.401Z,13.35
2022-12-01T14:15:34.063Z,12.95
2022-12-01T14:18:44.621Z,12.60
2022-12-01T14:21:51.069Z,14.38
2022-12-01T14:24:57.788Z,12.15
2022-12-01T14:28:04.897Z,12.85
2022-12-01T14:31:11.485Z,11.63
2022-12-01T14:34:20.420Z,12.82
2022-12-01T14:37:33.507Z,13.25
2022-12-01T14:40:39.798Z,12.73
2022-12-01T14:44:05.570Z,11.68
2022-12-01T14:47:11.260Z,12.57
2022-12-01T14:50:30.658Z,11.60
2022-12-01T14:53:41.127Z,12.88
2022-12-01T14:56:51.813Z,13.10
2022-12-01T15:00:03.855Z,11.73
2022-12-01T15:03:13.730Z,12.90
2022-12-01T15:06:25.775Z,11.95
2022-12-01T15:09:34.486Z,12.40
2022-12-01T15:12:41.416Z,12.20
2022-12-01T15:15:56.412Z,12.32
2022-12-01T15:19:02.172Z,10.75
2022-12-01T15:22:15.277Z,11.82
2022-12-01T15:25:21.580Z,12.45
2022-12-01T15:28:35.673Z,11.02
2022-12-01T15:31:47.831Z,10.90
2022-12-01T15:38:02.867Z,12.10
2022-12-01T15:41:32.271Z,10.57
2022-12-01T15:44:39.009Z,11.18
2022-12-01T15:47:50.417Z,10.48
2022-12-01T15:51:24.848Z,11.30
2022-12-01T15:54:30.420Z,11.80
2022-12-01T15:57:35.910Z,11.45
2022-12-01T16:00:41.547Z,11.18
2022-12-01T16:03:58.223Z,12.05
2022-12-01T16:07:07.941Z,12.35
2022-12-01T16:10:32.365Z,12.85
2022-12-01T16:13:58.784Z,11.90
2022-12-01T16:17:11.482Z,11.65
2022-12-01T16:20:34.059Z,12.98
2022-12-01T16:23:40.590Z,15.27
2022-12-01T16:27:02.233Z,14.68
2022-12-01T16:30:22.884Z,13.82
2022-12-01T16:33:30.424Z,13.25
2022-12-01T16:36:36.265Z,14.65
2022-12-01T16:39:43.037Z,14.35
2022-12-01T16:42:50.180Z,14.13
2022-12-01T16:46:12.141Z,13.55
2022-12-01T16:49:18.096Z,13.40
2022-12-01T16:55:57.774Z,15.32
2022-12-01T16:59:05.460Z,14.82
2022-12-01T17:02:12.151Z,15.38
2022-12-01T17:05:17.957Z,16.20
2022-12-01T17:08:24.319Z,14.80
2022-12-01T17:11:30.229Z,15.43
2022-12-01T17:14:36.519Z,14.00
2022-12-01T17:17:43.618Z,15.27
2022-12-01T17:21:04.474Z,15.63
2022-12-01T17:24:10.947Z,15.57
2022-12-01T17:27:17.216Z,15.52
2022-12-01T17:30:25.352Z,16.63
2022-12-01T17:33:32.436Z,16.67
2022-12-01T17:36:40.053Z,17.02
2022-12-01T17:39:47.088Z,15.90
2022-12-01T17:42:53.262Z,15.25
2022-12-01T17:45:59.260Z,16.42
2022-12-01T17:49:10.179Z,17.27
2022-12-01T17:52:17.476Z,17.20
2022-12-01T17:55:25.164Z,16.30
2022-12-01T17:58:32.010Z,15.30
2022-12-01T18:01:52.052Z,17.10
2022-12-01T18:04:58.973Z,17.10
2022-12-01T18:08:07.774Z,16.83
2022-12-01T18:11:18.062Z,16.73
2022-12-01T18:14:29.489Z,18.25
2022-12-01T18:17:36.707Z,17.37
2022-12-01T18:20:46.319Z,17.73
2022-12-01T18:24:04.724Z,18.23
2022-12-01T18:27:13.118Z,18.48
2022-12-01T18:30:24.531Z,20.48
2022-12-01T18:33:35.068Z,19.60
2022-12-01T18:36:45.632Z,18.40
2022-12-01T18:39:57.215Z,21.00
2022-12-01T18:43:05.795Z,20.17
2022-12-01T18:46:17.236Z,16.75
2022-12-01T18:49:28.631Z,17.98
2022-12-01T18:52:39.799Z,16.63
2022-12-01T18:55:51.388Z,19.00
2022-12-01T18:59:02.531Z,17.60
2022-12-01T19:02:16.041Z,17.75
2022-12-01T19:05:24.221Z,19.02
2022-12-01T19:08:32.687Z,16.27
2022-12-01T19:21:38.953Z,17.20
2022-12-01T19:25:33.899Z,17.33
2022-12-01T19:29:04.969Z,18.83
2022-12-01T19:32:16.976Z,17.42
2022-12-01T19:35:28.585Z,17.92
2022-12-01T19:38:38.231Z,18.83
2022-12-01T19:41:46.673Z,18.13
2022-12-01T19:45:05.008Z,19.52
2022-12-01T19:48:13.757Z,18.02
2022-12-01T19:51:25.014Z,18.42
2022-12-01T19:54:36.388Z,16.92
2022-12-01T19:57:43.858Z,17.60
2022-12-01T20:00:54.131Z,19.60
2022-12-01T20:04:02.426Z,18.75
2022-12-01T20:07:11.662Z,19.75
2022-12-01T20:10:21.115Z,19.80
2022-12-01T20:13:31.777Z,19.02
2022-12-01T20:16:44.516Z,19.50
2022-12-01T20:19:52.950Z,20.23
2022-12-01T20:23:01.471Z,17.20
2022-12-01T20:26:09.982Z,17.38
2022-12-01T20:29:20.695Z,18.25
2022-12-01T20:32:31.140Z,18.00
2022-12-01T20:35:39.551Z,20.60
2022-12-01T20:38:47.197Z,18.08
2022-12-01T20:41:55.288Z,20.63
2022-12-01T20:45:03.447Z,19.70
2022-12-01T20:48:12.296Z,19.02
2022-12-01T20:51:20.543Z,20.65
2022-12-01T20:54:29.091Z,20.52
2022-12-01T20:57:39.788Z,22.15
2022-12-01T21:00:48.060Z,22.58
2022-12-01T21:03:56.026Z,19.55
2022-12-01T21:07:04.680Z,20.20
2022-12-01T21:10:18.435Z,21.42
2022-12-01T21:13:42.979Z,22.10
2022-12-01T21:16:54.133Z,25.30
2022-12-01T21:20:23.548Z,21.07
2022-12-01T21:23:31.722Z,19.85
2022-12-01T21:26:43.497Z,21.40
2022-12-01T21:29:51.669Z,20.30
2022-12-01T21:33:28.654Z,20.73
2022-12-01T21:36:38.917Z,19.48
2022-12-01T21:39:49.696Z,20.05
2022-12-01T21:43:03.234Z,18.13
2022-12-01T21:46:19.101Z,18.98
2022-12-01T21:49:38.159Z,19.73
2022-12-01T21:52:47.286Z,20.00
2022-12-01T21:56:32.322Z,19.90
2022-12-01T21:59:39.906Z,20.50
2022-12-01T22:02:52.589Z,18.35
2022-12-01T22:09:37.279Z,19.02
2022-12-01T22:12:46.821Z,19.05
2022-12-01T22:15:56.581Z,19.05
2022-12-01T22:19:28.620Z,21.05
2022-12-01T22:22:41.253Z,19.00
2022-12-01T22:25:53.068Z,19.52
2022-12-01T22:29:23.750Z,18.83
2022-12-01T22:32:39.849Z,17.42
2022-12-01T22:35:50.161Z,20.08
2022-12-01T22:38:59.768Z,19.60
2022-12-01T22:42:16.089Z,19.95
2022-12-01T22:45:27.874Z,19.10
2022-12-01T22:48:48.017Z,18.30
2022-12-01T22:52:27.240Z,19.83
2022-12-01T22:55:35.074Z,19.02
2022-12-01T22:58:43.757Z,20.13
2022-12-01T23:01:57.516Z,18.08
2022-12-01T23:05:25.180Z,18.48
2022-12-01T23:08:32.648Z,20.75
2022-12-01T23:11:44.764Z,18.88
2022-12-01T23:18:19.949Z,18.45
2022-12-01T23:21:26.848Z,18.70
2022-12-01T23:24:37.657Z,19.17
2022-12-01T23:27:49.409Z,18.85
2022-12-01T23:31:00.800Z,17.75
2022-12-01T23:34:16.641Z,19.00
2022-12-01T23:37:45.145Z,18.38
2022-12-01T23:40:57.387Z,17.55
2022-12-01T23:44:22.286Z,17.30
2022-12-01T23:47:31.777Z,17.80
2022-12-01T23:50:41.842Z,15.60
2022-12-01T23:53:52.133Z,15.27
2022-12-01T23:57:05.691Z,14.50
