createdAt,value
2018-09-22T00:00:44.406Z,73.18
2018-09-22T00:01:44.498Z,73.08
2018-09-22T00:02:44.589Z,73.18
2018-09-22T00:03:44.680Z,73.56
2018-09-22T00:04:44.774Z,74.04
2018-09-22T00:05:44.862Z,73.47
2018-09-22T00:06:44.959Z,73.37
2018-09-22T00:07:45.085Z,73.28
2018-09-22T00:08:45.159Z,73.28
2018-09-22T00:09:45.250Z,73.37
2018-09-22T00:10:45.341Z,73.75
2018-09-22T00:11:45.434Z,74.32
2018-09-22T00:12:45.525Z,74.04
2018-09-22T00:13:45.608Z,74.52
2018-09-22T00:14:45.698Z,74.80
2018-09-22T00:15:45.789Z,75.09
2018-09-22T00:16:45.885Z,74.71
2018-09-22T00:17:45.978Z,74.13
2018-09-22T00:18:46.071Z,74.04
2018-09-22T00:19:46.162Z,73.75
2018-09-22T00:20:46.254Z,73.47
2018-09-22T00:21:46.356Z,73.47
2018-09-22T00:22:46.439Z,74.23
2018-09-22T00:23:46.532Z,74.52
2018-09-22T00:24:46.624Z,74.13
2018-09-22T00:25:46.765Z,74.23
2018-09-22T00:26:46.799Z,74.46
2018-09-22T00:27:46.890Z,73.94
2018-09-22T00:28:46.999Z,74.37
2018-09-22T00:29:47.110Z,74.13
2018-09-22T00:30:47.199Z,73.75
2018-09-22T00:31:47.292Z,74.42
2018-09-22T00:32:47.389Z,74.32
2018-09-22T00:33:47.477Z,73.47
2018-09-22T00:34:47.571Z,73.28
2018-09-22T00:35:47.659Z,72.74
2018-09-22T00:36:47.750Z,72.42
2018-09-22T00:37:47.844Z,72.83
2018-09-22T00:38:47.936Z,72.45
2018-09-22T00:39:48.024Z,72.26
2018-09-22T00:40:48.116Z,71.98
2018-09-22T00:41:48.211Z,72.36
2018-09-22T00:42:48.302Z,72.71
2018-09-22T00:43:48.394Z,73.28
2018-09-22T00:44:48.492Z,73.28
2018-09-22T00:45:48.571Z,73.41
2018-09-22T00:46:48.663Z,73.56
2018-09-22T00:47:48.754Z,74.46
2018-09-22T00:48:48.847Z,74.17
2018-09-22T00:49:48.940Z,73.41
2018-09-22T00:50:49.031Z,72.45
2018-09-22T00:51:49.141Z,72.13
2018-09-22T00:52:49.231Z,71.98
2018-09-22T00:53:49.329Z,71.88
2018-09-22T00:54:49.418Z,71.31
2018-09-22T00:55:49.507Z,70.73
2018-09-22T00:56:49.600Z,71.12
2018-09-22T00:57:49.696Z,71.02
2018-09-22T00:58:49.787Z,70.96
2018-09-22T00:59:49.872Z,71.06
2018-09-22T01:00:49.964Z,70.77
2018-09-22T01:01:50.058Z,70.77
2018-09-22T01:02:50.153Z,71.72
2018-09-22T01:03:50.245Z,72.49
2018-09-22T01:04:50.337Z,71.53
2018-09-22T01:05:50.433Z,71.25
2018-09-22T01:06:50.524Z,70.83
2018-09-22T01:07:50.615Z,70.73
2018-09-22T01:08:50.709Z,71.12
2018-09-22T01:09:50.800Z,71.31
2018-09-22T01:10:50.895Z,71.41
2018-09-22T01:11:50.991Z,71.69
2018-09-22T01:12:51.082Z,71.12
2018-09-22T01:13:51.171Z,70.83
2018-09-22T01:14:51.266Z,70.77
2018-09-22T01:15:51.443Z,70.77
2018-09-22T01:16:51.450Z,71.25
2018-09-22T01:17:51.542Z,71.63
2018-09-22T01:18:51.635Z,71.63
2018-09-22T01:19:51.731Z,71.34
2018-09-22T01:20:51.818Z,71.15
2018-09-22T01:21:51.911Z,70.20
2018-09-22T01:22:52.003Z,70.10
2018-09-22T01:23:52.098Z,70.01
2018-09-22T01:24:52.191Z,69.82
2018-09-22T01:25:52.281Z,70.01
2018-09-22T01:26:52.375Z,70.29
2018-09-22T01:27:52.468Z,69.72
2018-09-22T01:28:52.561Z,70.10
2018-09-22T01:29:52.651Z,70.10
2018-09-22T01:30:52.744Z,70.58
2018-09-22T01:31:52.837Z,70.77
2018-09-22T01:32:52.985Z,71.06
2018-09-22T01:33:53.021Z,70.77
2018-09-22T01:34:53.111Z,71.72
2018-09-22T01:35:53.207Z,72.30
2018-09-22T01:36:53.318Z,72.55
2018-09-22T01:37:53.408Z,72.93
2018-09-22T01:38:53.501Z,73.22
2018-09-22T01:39:53.592Z,73.22
2018-09-22T01:40:53.688Z,72.74
2018-09-22T01:41:53.777Z,73.12
2018-09-22T01:42:53.872Z,73.69
2018-09-22T01:43:53.961Z,73.88
2018-09-22T01:44:54.052Z,73.50
2018-09-22T01:45:54.145Z,73.12
2018-09-22T01:46:54.238Z,74.27
2018-09-22T01:47:54.332Z,73.22
2018-09-22T01:48:54.424Z,72.07
2018-09-22T01:49:54.517Z,71.34
2018-09-22T01:50:54.608Z,71.50
2018-09-22T01:51:54.699Z,71.88
2018-09-22T01:52:54.790Z,72.49
2018-09-22T01:53:54.884Z,72.58
2018-09-22T01:54:54.975Z,72.01
2018-09-22T01:55:55.066Z,72.49
2018-09-22T01:56:55.161Z,72.39
2018-09-22T01:57:55.252Z,72.07
2018-09-22T01:58:55.346Z,72.26
2018-09-22T01:59:55.438Z,72.07
2018-09-22T02:00:55.530Z,72.64
2018-09-22T02:01:55.623Z,73.16
2018-09-22T02:02:55.714Z,72.07
2018-09-22T02:03:55.804Z,71.98
2018-09-22T02:04:55.896Z,72.01
2018-09-22T02:05:55.992Z,72.30
2018-09-22T02:06:56.083Z,72.20
2018-09-22T02:07:56.176Z,71.53
2018-09-22T02:08:56.277Z,71.92
2018-09-22T02:09:56.371Z,71.53
2018-09-22T02:10:56.463Z,71.25
2018-09-22T02:11:56.555Z,71.44
2018-09-22T02:12:56.650Z,72.11
2018-09-22T02:13:56.743Z,72.01
2018-09-22T02:14:56.838Z,71.72
2018-09-22T02:15:56.931Z,72.11
2018-09-22T02:16:57.021Z,71.72
2018-09-22T02:17:57.112Z,72.01
2018-09-22T02:18:57.208Z,72.30
2018-09-22T02:19:57.298Z,71.53
2018-09-22T02:20:57.391Z,71.44
2018-09-22T02:21:57.495Z,71.25
2018-09-22T02:22:57.589Z,72.20
2018-09-22T02:23:57.685Z,72.11
2018-09-22T02:24:57.772Z,71.25
2018-09-22T02:25:57.864Z,71.34
2018-09-22T02:26:57.954Z,71.63
2018-09-22T02:27:58.045Z,71.82
2018-09-22T02:28:58.138Z,71.25
2018-09-22T02:29:58.232Z,71.34
2018-09-22T02:30:58.323Z,71.63
2018-09-22T02:31:58.416Z,70.67
2018-09-22T02:32:58.503Z,70.39
2018-09-22T02:33:58.602Z,70.96
2018-09-22T02:34:58.697Z,71.25
2018-09-22T02:35:58.788Z,71.44
2018-09-22T02:36:58.881Z,71.34
2018-09-22T02:37:58.972Z,71.63
2018-09-22T02:38:59.066Z,71.44
2018-09-22T02:39:59.162Z,71.25
2018-09-22T02:40:59.253Z,71.06
2018-09-22T02:41:59.379Z,70.96
2018-09-22T02:42:59.435Z,71.06
2018-09-22T02:43:59.528Z,70.96
2018-09-22T02:44:59.621Z,70.96
2018-09-22T02:45:59.714Z,70.77
2018-09-22T02:46:59.864Z,70.77
2018-09-22T02:47:59.898Z,70.96
2018-09-22T02:48:59.992Z,70.77
2018-09-22T02:50:00.081Z,71.34
2018-09-22T02:51:00.174Z,71.34
2018-09-22T02:52:00.269Z,71.25
2018-09-22T02:53:00.360Z,71.34
2018-09-22T02:54:00.453Z,71.31
2018-09-22T02:55:00.548Z,72.07
2018-09-22T02:56:00.641Z,72.20
2018-09-22T02:57:00.733Z,72.20
2018-09-22T02:58:00.825Z,71.98
2018-09-22T02:59:00.920Z,71.78
2018-09-22T03:00:01.010Z,72.07
2018-09-22T03:01:01.093Z,72.74
2018-09-22T03:02:01.183Z,72.64
2018-09-22T03:03:01.273Z,73.22
2018-09-22T03:04:01.366Z,73.79
2018-09-22T03:05:01.458Z,73.69
2018-09-22T03:06:01.553Z,73.85
2018-09-22T03:07:01.643Z,73.98
2018-09-22T03:08:01.736Z,74.42
2018-09-22T03:09:01.827Z,74.71
2018-09-22T03:10:01.940Z,74.08
2018-09-22T03:11:02.000Z,74.17
2018-09-22T03:12:02.095Z,74.27
2018-09-22T03:13:02.190Z,74.27
2018-09-22T03:14:02.283Z,73.79
2018-09-22T03:15:02.370Z,73.98
2018-09-22T03:16:02.461Z,73.88
2018-09-22T03:17:02.553Z,74.08
2018-09-22T03:18:02.647Z,74.08
2018-09-22T03:19:02.741Z,74.17
2018-09-22T03:20:02.830Z,74.17
2018-09-22T03:21:02.924Z,73.79
2018-09-22T03:22:03.016Z,73.79
2018-09-22T03:23:03.108Z,73.88
2018-09-22T03:24:03.201Z,74.08
2018-09-22T03:25:03.292Z,74.17
2018-09-22T03:26:03.387Z,74.37
2018-09-22T03:27:03.480Z,74.17
2018-09-22T03:28:03.572Z,73.98
2018-09-22T03:29:03.662Z,73.98
2018-09-22T03:30:03.755Z,74.17
2018-09-22T03:31:03.850Z,74.46
2018-09-22T03:32:03.945Z,74.27
2018-09-22T03:33:04.033Z,74.08
2018-09-22T03:34:04.126Z,74.08
2018-09-22T03:35:04.219Z,74.65
2018-09-22T03:36:04.311Z,74.65
2018-09-22T03:37:04.405Z,74.55
2018-09-22T03:38:04.497Z,74.52
2018-09-22T03:39:04.600Z,74.55
2018-09-22T03:40:04.682Z,74.65
2018-09-22T03:41:04.773Z,74.71
2018-09-22T03:42:04.867Z,75.51
2018-09-22T03:43:04.958Z,74.90
2018-09-22T03:44:05.053Z,74.90
2018-09-22T03:45:05.144Z,75.57
2018-09-22T03:46:05.234Z,74.99
2018-09-22T03:47:05.325Z,75.57
2018-09-22T03:48:05.419Z,75.57
2018-09-22T03:49:05.513Z,75.42
2018-09-22T03:50:05.604Z,75.22
2018-09-22T03:51:05.698Z,74.55
2018-09-22T03:52:05.788Z,75.13
2018-09-22T03:53:05.879Z,75.28
2018-09-22T03:54:05.975Z,75.18
2018-09-22T03:55:06.067Z,75.66
2018-09-22T03:56:06.157Z,75.66
2018-09-22T03:57:06.248Z,75.57
2018-09-22T03:58:06.364Z,75.22
2018-09-22T03:59:06.455Z,75.51
2018-09-22T04:00:06.547Z,75.13
2018-09-22T04:01:06.640Z,75.22
2018-09-22T04:02:06.732Z,75.03
2018-09-22T04:03:06.831Z,75.13
2018-09-22T04:04:06.925Z,75.60
2018-09-22T04:05:07.021Z,74.93
2018-09-22T04:06:07.110Z,75.03
2018-09-22T04:07:07.206Z,75.22
2018-09-22T04:08:07.303Z,75.22
2018-09-22T04:09:07.395Z,75.22
2018-09-22T04:10:07.484Z,74.93
2018-09-22T04:11:07.588Z,74.93
2018-09-22T04:12:07.681Z,74.84
2018-09-22T04:13:07.773Z,74.55
2018-09-22T04:14:07.867Z,74.74
2018-09-22T04:15:07.962Z,73.98
2018-09-22T04:16:08.057Z,74.08
2018-09-22T04:17:08.147Z,74.08
2018-09-22T04:18:08.236Z,73.79
2018-09-22T04:19:08.331Z,73.60
2018-09-22T04:20:08.423Z,73.03
2018-09-22T04:21:08.515Z,73.50
2018-09-22T04:22:08.608Z,73.16
2018-09-22T04:23:08.705Z,73.32
2018-09-22T04:24:08.808Z,73.22
2018-09-22T04:25:08.901Z,73.35
2018-09-22T04:26:08.994Z,73.44
2018-09-22T04:27:09.089Z,72.68
2018-09-22T04:28:09.180Z,72.87
2018-09-22T04:29:09.282Z,73.12
2018-09-22T04:30:09.367Z,73.32
2018-09-22T04:31:09.458Z,73.60
2018-09-22T04:32:09.548Z,73.88
2018-09-22T04:33:09.679Z,74.46
2018-09-22T04:34:09.735Z,74.17
2018-09-22T04:35:09.828Z,74.46
2018-09-22T04:36:09.922Z,74.55
2018-09-22T04:37:10.030Z,75.22
2018-09-22T04:38:10.123Z,75.13
2018-09-22T04:39:10.215Z,75.13
2018-09-22T04:40:10.310Z,74.93
2018-09-22T04:41:10.401Z,75.03
2018-09-22T04:42:10.491Z,74.46
2018-09-22T04:43:10.584Z,74.55
2018-09-22T04:44:10.678Z,74.46
2018-09-22T04:45:10.771Z,74.55
2018-09-22T04:46:10.866Z,74.65
2018-09-22T04:47:10.957Z,74.55
2018-09-22T04:48:11.047Z,74.84
2018-09-22T04:49:11.137Z,74.55
2018-09-22T04:50:11.230Z,74.84
2018-09-22T04:51:11.327Z,74.74
2018-09-22T04:52:11.416Z,74.55
2018-09-22T04:53:11.507Z,75.13
2018-09-22T04:54:11.600Z,74.17
2018-09-22T04:55:11.693Z,74.17
2018-09-22T04:56:11.787Z,74.17
2018-09-22T04:57:11.877Z,74.46
2018-09-22T04:58:11.970Z,74.55
2018-09-22T04:59:12.064Z,75.03
2018-09-22T05:00:12.155Z,75.70
2018-09-22T05:01:12.248Z,75.60
2018-09-22T05:02:12.347Z,76.27
2018-09-22T05:03:12.435Z,75.89
2018-09-22T05:04:12.524Z,75.89
2018-09-22T05:05:12.619Z,76.65
2018-09-22T05:06:12.724Z,76.37
2018-09-22T05:07:12.814Z,76.65
2018-09-22T05:08:12.908Z,76.81
2018-09-22T05:09:12.999Z,77.09
2018-09-22T05:10:13.095Z,77.19
2018-09-22T05:11:13.185Z,77.09
2018-09-22T05:12:13.277Z,77.61
2018-09-22T05:13:13.367Z,77.03
2018-09-22T05:14:13.461Z,77.28
2018-09-22T05:15:13.552Z,77.19
2018-09-22T05:16:13.649Z,77.38
2018-09-22T05:17:13.793Z,77.00
2018-09-22T05:18:13.841Z,77.00
2018-09-22T05:19:13.934Z,76.71
2018-09-22T05:20:14.026Z,76.84
2018-09-22T05:21:14.122Z,76.81
2018-09-22T05:22:14.214Z,76.52
2018-09-22T05:23:14.311Z,76.75
2018-09-22T05:24:14.402Z,76.81
2018-09-22T05:25:14.483Z,76.56
2018-09-22T05:26:14.574Z,77.03
2018-09-22T05:27:14.670Z,77.03
2018-09-22T05:28:14.765Z,76.18
2018-09-22T05:29:14.855Z,76.37
2018-09-22T05:30:14.948Z,76.27
2018-09-22T05:31:15.065Z,76.62
2018-09-22T05:32:15.159Z,76.75
2018-09-22T05:33:15.260Z,76.27
2018-09-22T05:34:15.341Z,75.98
2018-09-22T05:35:15.433Z,75.60
2018-09-22T05:36:15.526Z,75.79
2018-09-22T05:37:15.618Z,75.79
2018-09-22T05:38:15.708Z,75.79
2018-09-22T05:39:15.793Z,75.89
2018-09-22T05:40:15.886Z,75.03
2018-09-22T05:41:15.978Z,75.60
2018-09-22T05:42:16.073Z,75.70
2018-09-22T05:43:16.163Z,75.60
2018-09-22T05:44:16.259Z,74.93
2018-09-22T05:45:16.353Z,74.93
2018-09-22T05:46:16.445Z,75.60
2018-09-22T05:47:16.537Z,75.32
2018-09-22T05:48:16.634Z,75.22
2018-09-22T05:49:16.725Z,75.51
2018-09-22T05:50:16.820Z,75.42
2018-09-22T05:51:16.914Z,75.03
2018-09-22T05:52:17.008Z,75.32
2018-09-22T05:53:17.098Z,74.46
2018-09-22T05:54:17.192Z,74.11
2018-09-22T05:55:17.290Z,74.40
2018-09-22T05:56:17.377Z,73.83
2018-09-22T05:57:24.625Z,74.21
2018-09-22T05:58:17.610Z,73.83
2018-09-22T05:59:17.690Z,74.59
2018-09-22T06:00:17.799Z,73.73
2018-09-22T06:01:17.890Z,74.02
2018-09-22T06:02:17.982Z,74.40
2018-09-22T06:03:18.074Z,74.40
2018-09-22T06:04:18.169Z,74.11
2018-09-22T06:05:18.262Z,74.40
2018-09-22T06:06:18.353Z,74.21
2018-09-22T06:07:18.448Z,74.40
2018-09-22T06:08:18.542Z,74.11
2018-09-22T06:09:18.639Z,74.21
2018-09-22T06:10:18.737Z,74.49
2018-09-22T06:11:18.826Z,74.21
2018-09-22T06:12:18.917Z,74.21
2018-09-22T06:13:19.010Z,74.30
2018-09-22T06:14:19.108Z,74.49
2018-09-22T06:15:19.200Z,74.11
2018-09-22T06:16:19.299Z,74.02
2018-09-22T06:17:19.393Z,74.88
2018-09-22T06:18:19.486Z,74.49
2018-09-22T06:19:19.590Z,74.69
2018-09-22T06:20:19.670Z,74.59
2018-09-22T06:21:19.770Z,74.59
2018-09-22T06:22:19.856Z,74.69
2018-09-22T06:23:20.001Z,74.88
2018-09-22T06:24:20.045Z,74.24
2018-09-22T06:25:20.136Z,73.67
2018-09-22T06:26:20.229Z,73.00
2018-09-22T06:27:20.322Z,72.62
2018-09-22T06:28:20.418Z,72.81
2018-09-22T06:29:20.511Z,72.81
2018-09-22T06:30:20.602Z,72.43
2018-09-22T06:31:20.691Z,72.53
2018-09-22T06:32:20.785Z,72.33
2018-09-22T06:33:20.880Z,71.95
2018-09-22T06:34:20.971Z,72.05
2018-09-22T06:35:21.089Z,71.80
2018-09-22T06:36:21.234Z,72.08
2018-09-22T06:37:21.375Z,72.28
2018-09-22T06:38:21.394Z,71.80
2018-09-22T06:39:21.485Z,71.99
2018-09-22T06:40:21.577Z,71.80
2018-09-22T06:41:21.674Z,72.18
2018-09-22T06:42:21.765Z,71.42
2018-09-22T06:43:21.854Z,71.32
2018-09-22T06:44:21.947Z,71.32
2018-09-22T06:45:22.042Z,71.70
2018-09-22T06:46:22.183Z,70.94
2018-09-22T06:47:22.212Z,71.13
2018-09-22T06:48:22.304Z,71.03
2018-09-22T06:49:22.414Z,71.07
2018-09-22T06:50:22.507Z,71.22
2018-09-22T06:51:22.603Z,70.94
2018-09-22T06:52:22.695Z,70.65
2018-09-22T06:53:22.791Z,70.78
2018-09-22T06:54:22.881Z,71.26
2018-09-22T06:55:22.976Z,70.40
2018-09-22T06:56:23.070Z,70.40
2018-09-22T06:57:23.164Z,70.68
2018-09-22T06:58:23.255Z,70.59
2018-09-22T06:59:23.351Z,70.68
2018-09-22T07:00:23.442Z,70.46
2018-09-22T07:01:23.526Z,70.46
2018-09-22T07:02:23.637Z,71.13
2018-09-22T07:03:23.728Z,71.13
2018-09-22T07:04:23.823Z,71.03
2018-09-22T07:05:23.922Z,71.42
2018-09-22T07:06:24.027Z,71.51
2018-09-22T07:07:24.107Z,71.07
2018-09-22T07:08:24.199Z,70.78
2018-09-22T07:09:24.292Z,70.50
2018-09-22T07:10:24.385Z,70.30
2018-09-22T07:11:24.476Z,70.11
2018-09-22T07:12:24.571Z,70.21
2018-09-22T07:13:24.666Z,70.21
2018-09-22T07:14:24.762Z,70.21
2018-09-22T07:15:24.859Z,70.11
2018-09-22T07:16:24.952Z,70.11
2018-09-22T07:17:25.068Z,70.30
2018-09-22T07:18:25.130Z,70.50
2018-09-22T07:19:25.277Z,70.97
2018-09-22T07:20:25.320Z,70.97
2018-09-22T07:21:25.415Z,70.40
2018-09-22T07:22:25.496Z,70.11
2018-09-22T07:23:25.591Z,70.59
2018-09-22T07:24:25.686Z,70.01
2018-09-22T07:25:32.924Z,70.01
2018-09-22T07:26:25.899Z,70.21
2018-09-22T07:27:25.988Z,69.92
2018-09-22T07:28:26.101Z,70.53
2018-09-22T07:29:26.172Z,70.15
2018-09-22T07:30:26.267Z,70.50
2018-09-22T07:31:26.355Z,69.82
2018-09-22T07:32:26.451Z,69.57
2018-09-22T07:33:26.536Z,69.38
2018-09-22T07:34:26.626Z,69.57
2018-09-22T07:35:26.720Z,69.38
2018-09-22T07:36:26.815Z,69.48
2018-09-22T07:37:26.909Z,69.19
2018-09-22T07:38:27.004Z,68.52
2018-09-22T07:39:27.131Z,68.33
2018-09-22T07:40:27.194Z,68.42
2018-09-22T07:41:34.431Z,67.85
2018-09-22T07:42:27.397Z,68.46
2018-09-22T07:43:27.490Z,68.65
2018-09-22T07:44:27.589Z,67.98
2018-09-22T07:45:27.684Z,68.46
2018-09-22T07:46:27.844Z,68.46
2018-09-22T07:47:27.858Z,67.98
2018-09-22T07:48:27.955Z,67.25
2018-09-22T07:49:28.051Z,67.34
2018-09-22T07:50:28.144Z,67.25
2018-09-22T07:51:28.240Z,66.86
2018-09-22T07:52:28.355Z,66.67
2018-09-22T07:53:28.419Z,66.77
2018-09-22T07:54:28.528Z,66.86
2018-09-22T07:55:28.627Z,66.96
2018-09-22T07:56:28.721Z,66.96
2018-09-22T07:57:28.817Z,66.96
2018-09-22T07:58:28.914Z,67.02
2018-09-22T07:59:29.008Z,67.37
2018-09-22T08:00:29.182Z,68.33
2018-09-22T08:01:29.198Z,68.65
2018-09-22T08:02:29.301Z,68.36
2018-09-22T08:03:29.398Z,68.52
2018-09-22T08:04:29.507Z,68.52
2018-09-22T08:05:29.585Z,69.09
2018-09-22T08:06:29.681Z,69.23
2018-09-22T08:07:29.776Z,68.46
2018-09-22T08:08:29.867Z,68.46
2018-09-22T08:09:29.960Z,67.98
2018-09-22T08:10:30.054Z,68.36
2018-09-22T08:11:30.158Z,68.55
2018-09-22T08:12:30.235Z,67.69
2018-09-22T08:13:30.334Z,67.31
2018-09-22T08:14:30.425Z,67.41
2018-09-22T08:15:30.521Z,67.60
2018-09-22T08:16:30.620Z,67.11
2018-09-22T08:17:30.728Z,67.02
2018-09-22T08:18:30.814Z,67.69
2018-09-22T08:19:30.907Z,67.31
2018-09-22T08:20:30.997Z,66.38
2018-09-22T08:21:31.103Z,66.29
2018-09-22T08:22:31.187Z,66.86
2018-09-22T08:23:31.280Z,66.22
2018-09-22T08:24:31.389Z,66.51
2018-09-22T08:25:31.482Z,65.46
2018-09-22T08:26:31.578Z,64.56
2018-09-22T08:27:31.682Z,65.26
2018-09-22T08:28:31.803Z,65.26
2018-09-22T08:29:31.860Z,65.84
2018-09-22T08:30:31.951Z,65.42
2018-09-22T08:31:32.052Z,66.29
2018-09-22T08:32:32.162Z,66.67
2018-09-22T08:33:32.264Z,65.75
2018-09-22T08:34:32.360Z,66.51
2018-09-22T08:35:32.449Z,65.84
2018-09-22T08:36:32.731Z,65.84
2018-09-22T08:37:32.635Z,65.08
2018-09-22T08:38:32.723Z,65.46
2018-09-22T08:39:32.822Z,65.08
2018-09-22T08:40:32.922Z,65.08
2018-09-22T08:41:33.018Z,65.46
2018-09-22T08:42:33.117Z,65.46
2018-09-22T08:43:33.215Z,65.46
2018-09-22T08:44:33.306Z,64.69
2018-09-22T08:45:33.399Z,64.50
2018-09-22T08:46:33.493Z,64.25
2018-09-22T08:47:33.625Z,64.15
2018-09-22T08:48:33.708Z,64.43
2018-09-22T08:49:33.824Z,64.53
2018-09-22T08:50:33.902Z,64.05
2018-09-22T08:51:34.000Z,63.73
2018-09-22T08:52:34.088Z,64.53
2018-09-22T08:53:34.191Z,64.69
2018-09-22T08:54:34.283Z,64.40
2018-09-22T08:55:34.384Z,64.59
2018-09-22T08:56:34.461Z,64.15
2018-09-22T08:57:34.562Z,64.72
2018-09-22T08:58:34.654Z,64.53
2018-09-22T08:59:34.757Z,64.63
2018-09-22T09:00:34.920Z,64.34
2018-09-22T09:01:34.923Z,64.15
2018-09-22T09:02:35.017Z,63.86
2018-09-22T09:03:35.113Z,63.83
2018-09-22T09:04:35.205Z,64.89
2018-09-22T09:05:35.304Z,65.08
2018-09-22T09:06:35.400Z,64.82
2018-09-22T09:07:35.486Z,64.82
2018-09-22T09:08:35.580Z,64.92
2018-09-22T09:09:35.681Z,64.72
2018-09-22T09:10:35.777Z,64.25
2018-09-22T09:11:35.872Z,64.05
2018-09-22T09:12:35.967Z,63.86
2018-09-22T09:13:36.115Z,64.34
2018-09-22T09:14:36.206Z,64.37
2018-09-22T09:15:36.292Z,63.51
2018-09-22T09:16:36.385Z,63.51
2018-09-22T09:17:36.480Z,62.84
2018-09-22T09:18:36.573Z,62.71
2018-09-22T09:19:36.681Z,63.00
2018-09-22T09:20:36.781Z,63.38
2018-09-22T09:21:36.876Z,64.15
2018-09-22T09:22:36.977Z,64.53
2018-09-22T09:23:37.068Z,63.38
2018-09-22T09:24:37.161Z,63.96
2018-09-22T09:25:37.257Z,63.60
2018-09-22T09:26:37.352Z,63.42
2018-09-22T09:27:37.471Z,63.89
2018-09-22T09:28:37.545Z,63.00
2018-09-22T09:29:37.637Z,63.48
2018-09-22T09:30:37.734Z,63.00
2018-09-22T09:31:37.826Z,63.32
2018-09-22T09:32:37.923Z,62.74
2018-09-22T09:33:38.014Z,62.42
2018-09-22T09:34:38.110Z,62.23
2018-09-22T09:35:38.206Z,62.93
2018-09-22T09:36:38.300Z,63.03
2018-09-22T09:37:38.396Z,62.74
2018-09-22T09:38:38.490Z,63.22
2018-09-22T09:39:38.588Z,63.03
2018-09-22T09:40:38.717Z,62.45
2018-09-22T09:41:38.811Z,62.84
2018-09-22T09:42:38.918Z,62.65
2018-09-22T09:43:39.060Z,63.12
2018-09-22T09:44:39.103Z,62.26
2018-09-22T09:45:39.206Z,62.36
2018-09-22T09:46:39.296Z,61.59
2018-09-22T09:47:39.390Z,61.72
2018-09-22T09:48:39.490Z,62.29
2018-09-22T09:49:39.581Z,60.38
2018-09-22T09:50:39.674Z,60.75
2018-09-22T09:51:39.768Z,60.85
2018-09-22T09:52:39.868Z,61.88
2018-09-22T09:53:39.968Z,60.92
2018-09-22T09:54:40.061Z,60.08
2018-09-22T09:55:40.154Z,60.15
2018-09-22T09:56:40.250Z,60.92
2018-09-22T09:57:40.344Z,60.28
2018-09-22T09:58:40.435Z,59.51
2018-09-22T09:59:40.529Z,59.96
2018-09-22T10:00:40.629Z,60.92
2018-09-22T10:01:40.721Z,60.05
2018-09-22T10:02:40.817Z,60.05
2018-09-22T10:03:40.918Z,59.70
2018-09-22T10:04:41.013Z,60.08
2018-09-22T10:05:41.096Z,59.29
2018-09-22T10:06:41.194Z,59.96
2018-09-22T10:07:41.305Z,60.92
2018-09-22T10:08:41.385Z,59.86
2018-09-22T10:09:41.481Z,59.77
2018-09-22T10:10:41.574Z,59.67
2018-09-22T10:11:41.730Z,59.29
2018-09-22T10:12:41.760Z,60.08
2018-09-22T10:13:41.872Z,59.41
2018-09-22T10:14:41.969Z,59.80
2018-09-22T10:15:42.072Z,59.61
2018-09-22T10:16:42.175Z,59.51
2018-09-22T10:17:42.271Z,58.45
2018-09-22T10:18:42.363Z,58.10
2018-09-22T10:19:42.460Z,58.20
2018-09-22T10:20:42.585Z,59.06
2018-09-22T10:21:42.683Z,58.29
2018-09-22T10:22:42.774Z,57.43
2018-09-22T10:23:42.873Z,57.04
2018-09-22T10:24:43.003Z,57.04
2018-09-22T10:25:43.096Z,57.93
2018-09-22T10:26:43.206Z,57.07
2018-09-22T10:27:43.298Z,57.75
2018-09-22T10:28:43.452Z,56.98
2018-09-22T10:29:43.493Z,56.49
2018-09-22T10:30:43.598Z,55.73
2018-09-22T10:31:43.691Z,56.01
2018-09-22T10:32:43.787Z,56.01
2018-09-22T10:33:43.923Z,55.73
2018-09-22T10:34:43.980Z,55.12
2018-09-22T10:35:44.073Z,55.69
2018-09-22T10:36:44.204Z,56.37
2018-09-22T10:37:44.254Z,56.27
2018-09-22T10:38:44.349Z,55.63
2018-09-22T10:39:44.505Z,54.96
2018-09-22T10:40:44.553Z,54.28
2018-09-22T10:41:44.645Z,54.38
2018-09-22T10:42:44.746Z,53.90
2018-09-22T10:43:44.839Z,54.09
2018-09-22T10:44:44.935Z,54.09
2018-09-22T10:45:45.033Z,53.80
2018-09-22T10:46:45.137Z,53.03
2018-09-22T10:47:45.236Z,52.08
2018-09-22T10:48:45.331Z,51.59
2018-09-22T10:49:45.426Z,52.08
2018-09-22T10:50:45.521Z,52.55
2018-09-22T10:51:45.621Z,52.75
2018-09-22T10:52:45.765Z,53.23
2018-09-22T10:53:45.812Z,52.87
2018-09-22T10:54:45.912Z,52.77
2018-09-22T10:55:46.014Z,51.33
2018-09-22T10:56:46.109Z,51.23
2018-09-22T10:57:46.204Z,51.43
2018-09-22T10:58:46.298Z,51.91
2018-09-22T10:59:46.399Z,51.14
2018-09-22T11:00:46.495Z,50.56
2018-09-22T11:01:46.586Z,50.27
2018-09-22T11:02:46.756Z,50.76
2018-09-22T11:03:46.730Z,50.66
2018-09-22T11:04:46.827Z,49.51
2018-09-22T11:05:46.924Z,49.41
2018-09-22T11:06:47.019Z,49.69
2018-09-22T11:07:47.116Z,50.27
2018-09-22T11:08:47.214Z,49.38
2018-09-22T11:09:47.312Z,50.05
2018-09-22T11:10:47.406Z,51.21
2018-09-22T11:11:47.501Z,51.23
2018-09-22T11:12:47.601Z,50.54
2018-09-22T11:13:47.697Z,49.48
2018-09-22T11:14:47.798Z,49.96
2018-09-22T11:15:47.895Z,49.99
2018-09-22T11:16:47.996Z,49.60
2018-09-22T11:17:48.092Z,49.00
2018-09-22T11:18:48.193Z,49.57
2018-09-22T11:19:48.285Z,49.48
2018-09-22T11:20:48.380Z,49.57
2018-09-22T11:21:48.478Z,49.67
2018-09-22T11:22:48.578Z,50.34
2018-09-22T11:23:48.675Z,50.08
2018-09-22T11:24:48.775Z,50.18
2018-09-22T11:25:48.876Z,49.22
2018-09-22T11:26:49.025Z,48.54
2018-09-22T11:27:49.099Z,48.76
2018-09-22T11:28:49.201Z,48.38
2018-09-22T11:29:49.297Z,48.38
2018-09-22T11:30:49.947Z,48.35
2018-09-22T11:31:49.540Z,49.60
2018-09-22T11:32:49.640Z,49.41
2018-09-22T11:33:49.738Z,49.31
2018-09-22T11:34:49.833Z,48.57
2018-09-22T11:35:49.931Z,49.24
2018-09-22T11:36:50.030Z,48.85
2018-09-22T11:37:50.127Z,47.58
2018-09-22T11:38:50.222Z,47.58
2018-09-22T11:39:50.324Z,47.20
2018-09-22T11:40:50.424Z,46.02
2018-09-22T11:41:50.519Z,47.85
2018-09-22T11:42:50.612Z,47.85
2018-09-22T11:43:50.742Z,47.46
2018-09-22T11:44:50.806Z,47.75
2018-09-22T11:45:50.902Z,47.17
2018-09-22T11:46:50.997Z,46.98
2018-09-22T11:47:51.095Z,46.91
2018-09-22T11:48:51.195Z,46.59
2018-09-22T11:49:51.287Z,46.79
2018-09-22T11:50:51.381Z,46.89
2018-09-22T11:51:58.620Z,46.81
2018-09-22T11:52:51.591Z,46.72
2018-09-22T11:53:51.689Z,47.22
2018-09-22T11:54:51.787Z,46.74
2018-09-22T11:55:51.876Z,45.97
2018-09-22T11:56:51.971Z,45.68
2018-09-22T11:58:00.772Z,45.80
2018-09-22T11:58:52.107Z,44.93
2018-09-22T11:59:52.203Z,44.72
2018-09-22T12:00:52.301Z,44.84
2018-09-22T12:01:52.441Z,44.53
2018-09-22T12:02:52.499Z,44.72
2018-09-22T12:03:52.594Z,45.10
2018-09-22T12:04:52.690Z,45.68
2018-09-22T12:05:52.846Z,45.59
2018-09-22T12:06:52.890Z,43.95
2018-09-22T12:07:52.984Z,44.74
2018-09-22T12:08:53.081Z,43.66
2018-09-22T12:09:53.177Z,43.95
2018-09-22T12:10:53.274Z,44.24
2018-09-22T12:11:53.369Z,44.17
2018-09-22T12:12:53.468Z,44.53
2018-09-22T12:13:53.569Z,44.62
2018-09-22T12:14:53.679Z,45.10
2018-09-22T12:15:53.775Z,45.29
2018-09-22T12:16:53.873Z,44.91
2018-09-22T12:17:53.967Z,45.56
2018-09-22T12:18:54.064Z,46.53
2018-09-22T12:19:54.163Z,46.62
2018-09-22T12:20:54.260Z,46.16
2018-09-22T12:21:54.355Z,45.87
2018-09-22T12:22:54.455Z,45.97
2018-09-22T12:23:54.555Z,45.01
2018-09-22T12:24:54.653Z,45.01
2018-09-22T12:25:54.750Z,45.97
2018-09-22T12:26:54.848Z,45.49
2018-09-22T12:27:54.945Z,45.32
2018-09-22T12:28:55.039Z,45.90
2018-09-22T12:29:55.136Z,45.32
2018-09-22T12:30:55.235Z,45.22
2018-09-22T12:31:55.391Z,45.42
2018-09-22T12:32:55.424Z,45.70
2018-09-22T12:33:55.519Z,45.51
2018-09-22T12:34:55.620Z,45.22
2018-09-22T12:35:55.718Z,44.93
2018-09-22T12:36:55.815Z,44.93
2018-09-22T12:37:55.912Z,45.10
2018-09-22T12:38:56.009Z,45.59
2018-09-22T12:39:56.102Z,45.78
2018-09-22T12:40:56.200Z,45.68
2018-09-22T12:41:56.296Z,45.87
2018-09-22T12:42:56.390Z,46.16
2018-09-22T12:43:56.488Z,46.06
2018-09-22T12:44:56.586Z,45.87
2018-09-22T12:45:56.699Z,45.87
2018-09-22T12:46:56.780Z,45.78
2018-09-22T12:47:56.883Z,45.87
2018-09-22T12:48:56.977Z,46.06
2018-09-22T12:49:57.076Z,46.64
2018-09-22T12:50:57.173Z,46.45
2018-09-22T12:51:57.272Z,45.87
2018-09-22T12:52:57.367Z,46.36
2018-09-22T12:53:57.479Z,46.74