createdAt,value
2023-03-26T00:01:34.057Z,4.60
2023-03-26T00:04:01.653Z,4.45
2023-03-26T00:06:31.566Z,3.88
2023-03-26T00:08:59.090Z,4.15
2023-03-26T00:11:28.943Z,4.38
2023-03-26T00:13:58.143Z,4.53
2023-03-26T00:16:28.743Z,4.60
2023-03-26T00:18:57.984Z,3.97
2023-03-26T00:21:28.330Z,3.75
2023-03-26T00:24:07.929Z,3.80
2023-03-26T00:26:37.843Z,3.65
2023-03-26T00:29:07.032Z,3.45
2023-03-26T00:31:35.096Z,3.60
2023-03-26T00:34:03.985Z,3.80
2023-03-26T00:36:32.297Z,3.92
2023-03-26T00:38:59.410Z,3.60
2023-03-26T00:41:27.182Z,3.38
2023-03-26T00:43:57.043Z,3.60
2023-03-26T00:46:26.853Z,3.38
2023-03-26T00:48:54.401Z,3.83
2023-03-26T00:51:22.341Z,3.28
2023-03-26T00:53:50.694Z,6.28
2023-03-26T00:56:19.006Z,5.68
2023-03-26T00:58:47.760Z,5.00
2023-03-26T01:01:27.866Z,4.43
2023-03-26T01:04:19.557Z,4.10
2023-03-26T01:06:47.040Z,4.03
2023-03-26T01:09:19.095Z,4.13
2023-03-26T01:11:47.837Z,3.83
2023-03-26T01:14:19.249Z,4.00
2023-03-26T01:16:58.009Z,4.00
2023-03-26T01:19:29.921Z,3.75
2023-03-26T01:21:59.210Z,3.90
2023-03-26T01:24:26.879Z,3.65
2023-03-26T01:27:18.486Z,3.58
2023-03-26T01:30:11.392Z,3.80
2023-03-26T01:33:00.953Z,3.53
2023-03-26T01:35:54.391Z,17.48
2023-03-26T01:41:10.588Z,8.18
2023-03-26T01:44:08.645Z,5.22
2023-03-26T01:46:36.565Z,9.90
2023-03-26T01:49:05.697Z,7.60
2023-03-26T01:51:35.362Z,8.00
2023-03-26T01:54:06.074Z,7.03
2023-03-26T01:56:45.544Z,6.90
2023-03-26T01:59:50.158Z,5.30
2023-03-26T02:02:58.131Z,4.05
2023-03-26T02:05:32.398Z,3.60
2023-03-26T02:08:09.847Z,3.30
2023-03-26T02:10:42.012Z,3.75
2023-03-26T02:13:09.516Z,2.97
2023-03-26T02:15:36.800Z,3.60
2023-03-26T02:18:04.277Z,3.45
2023-03-26T02:20:31.926Z,3.20
2023-03-26T02:23:00.093Z,3.38
2023-03-26T02:25:28.417Z,3.88
2023-03-26T02:27:58.001Z,3.42
2023-03-26T02:30:26.484Z,3.28
2023-03-26T02:32:59.603Z,3.85
2023-03-26T02:35:34.696Z,4.15
2023-03-26T02:38:03.496Z,4.13
2023-03-26T02:40:30.676Z,3.83
2023-03-26T02:42:59.439Z,4.35
2023-03-26T02:45:28.629Z,4.15
2023-03-26T02:48:15.879Z,3.72
2023-03-26T02:50:54.897Z,3.60
2023-03-26T02:53:30.877Z,3.38
2023-03-26T02:56:28.558Z,3.13
2023-03-26T02:59:08.405Z,3.35
2023-03-26T03:01:37.212Z,3.55
2023-03-26T03:04:04.521Z,3.60
2023-03-26T03:06:35.670Z,3.80
2023-03-26T03:09:03.033Z,3.90
2023-03-26T03:11:50.553Z,3.55
2023-03-26T03:14:18.074Z,3.42
2023-03-26T03:16:45.303Z,3.58
2023-03-26T03:19:13.534Z,3.47
2023-03-26T03:21:41.760Z,3.30
2023-03-26T03:24:10.176Z,3.60
2023-03-26T03:29:39.201Z,3.10
2023-03-26T03:32:41.821Z,3.78
2023-03-26T03:35:10.082Z,4.07
2023-03-26T03:37:37.619Z,4.28
2023-03-26T03:40:07.857Z,3.38
2023-03-26T03:42:35.933Z,4.13
2023-03-26T03:45:06.646Z,3.75
2023-03-26T03:47:57.074Z,4.25
2023-03-26T03:50:33.635Z,3.88
2023-03-26T03:53:37.447Z,4.47
2023-03-26T03:56:10.536Z,3.85
2023-03-26T03:59:09.054Z,4.22
2023-03-26T04:01:37.966Z,4.00
2023-03-26T04:04:09.730Z,4.30
2023-03-26T04:06:46.597Z,4.20
2023-03-26T04:09:16.277Z,3.88
2023-03-26T04:11:45.877Z,4.00
2023-03-26T04:14:28.276Z,3.70
2023-03-26T04:17:09.239Z,3.80
2023-03-26T04:19:38.767Z,3.83
2023-03-26T04:22:09.561Z,3.88
2023-03-26T04:24:45.477Z,3.20
2023-03-26T04:27:41.870Z,3.40
2023-03-26T04:30:33.717Z,3.40
2023-03-26T04:33:15.699Z,3.25
2023-03-26T04:35:45.569Z,3.85
2023-03-26T04:38:16.967Z,3.30
2023-03-26T04:40:49.605Z,3.38
2023-03-26T04:43:47.538Z,3.63
2023-03-26T04:46:33.894Z,3.72
2023-03-26T04:49:15.363Z,3.13
2023-03-26T04:51:44.963Z,3.78
2023-03-26T04:54:35.524Z,3.70
2023-03-26T04:57:28.893Z,3.05
2023-03-26T05:00:20.646Z,3.03
2023-03-26T05:02:56.341Z,2.80
2023-03-26T05:05:27.045Z,3.00
2023-03-26T05:07:55.362Z,3.20
2023-03-26T05:10:23.683Z,3.20
2023-03-26T05:12:55.925Z,3.50
2023-03-26T05:15:28.242Z,3.30
2023-03-26T05:20:44.512Z,4.00
2023-03-26T05:23:12.163Z,3.90
2023-03-26T05:25:47.443Z,4.20
2023-03-26T05:28:23.543Z,3.75
2023-03-26T05:30:58.321Z,3.50
2023-03-26T05:33:28.310Z,3.47
2023-03-26T05:36:09.607Z,3.97
2023-03-26T05:38:37.405Z,3.60
2023-03-26T05:41:09.281Z,4.60
2023-03-26T05:43:40.977Z,3.85
2023-03-26T05:46:23.116Z,3.35
2023-03-26T05:48:52.244Z,4.05
2023-03-26T05:51:19.609Z,3.80
2023-03-26T05:53:59.524Z,3.78
2023-03-26T05:56:45.301Z,3.45
2023-03-26T05:59:31.124Z,3.58
2023-03-26T06:02:24.699Z,3.95
2023-03-26T06:05:27.155Z,3.55
2023-03-26T06:08:16.880Z,3.67
2023-03-26T06:10:51.044Z,3.67
2023-03-26T06:13:19.201Z,4.65
2023-03-26T06:15:48.612Z,4.90
2023-03-26T06:18:30.249Z,4.22
2023-03-26T06:21:16.081Z,4.85
2023-03-26T06:23:51.977Z,4.22
2023-03-26T06:26:52.687Z,3.17
2023-03-26T06:32:41.705Z,3.95
2023-03-26T06:35:20.886Z,3.85
2023-03-26T06:37:48.173Z,3.90
2023-03-26T06:40:16.028Z,4.40
2023-03-26T06:45:56.013Z,3.45
2023-03-26T06:48:39.787Z,3.60
2023-03-26T06:51:25.527Z,3.00
2023-03-26T06:54:12.563Z,3.28
2023-03-26T06:56:46.978Z,3.00
2023-03-26T06:59:34.325Z,2.97
2023-03-26T07:02:19.891Z,2.92
2023-03-26T07:05:05.846Z,3.25
2023-03-26T07:07:51.765Z,2.75
2023-03-26T07:10:37.366Z,2.85
2023-03-26T07:13:24.727Z,1.88
2023-03-26T07:16:15.406Z,1.70
2023-03-26T07:19:12.086Z,2.00
2023-03-26T07:21:41.449Z,3.17
2023-03-26T07:24:26.407Z,3.60
2023-03-26T07:27:34.489Z,3.92
2023-03-26T07:30:31.409Z,3.90
2023-03-26T07:33:26.018Z,3.20
2023-03-26T07:36:34.591Z,3.28
2023-03-26T07:39:28.106Z,3.40
2023-03-26T07:42:36.322Z,3.60
2023-03-26T07:45:44.131Z,3.50
2023-03-26T07:48:27.766Z,3.80
2023-03-26T07:51:18.920Z,3.58
2023-03-26T07:54:10.808Z,3.40
2023-03-26T07:56:59.112Z,3.67
2023-03-26T07:59:42.090Z,3.20
2023-03-26T08:02:35.565Z,2.80
2023-03-26T08:06:12.087Z,3.22
2023-03-26T08:09:08.498Z,2.97
2023-03-26T08:12:18.820Z,3.95
2023-03-26T08:15:12.425Z,3.47
2023-03-26T08:17:48.208Z,2.90
2023-03-26T08:20:41.944Z,3.10
2023-03-26T08:23:23.680Z,3.08
2023-03-26T08:26:19.462Z,3.40
2023-03-26T08:29:06.912Z,3.08
2023-03-26T08:31:36.706Z,2.85
2023-03-26T08:34:04.024Z,3.10
2023-03-26T08:36:31.937Z,2.70
2023-03-26T08:38:59.763Z,3.10
2023-03-26T08:41:36.481Z,3.88
2023-03-26T08:44:15.764Z,3.50
2023-03-26T08:47:12.885Z,3.35
2023-03-26T08:50:14.490Z,3.35
2023-03-26T08:52:56.974Z,3.40
2023-03-26T08:56:01.763Z,3.00
2023-03-26T08:58:59.761Z,3.97
2023-03-26T09:01:51.735Z,3.25
2023-03-26T09:04:48.664Z,3.15
2023-03-26T09:07:26.090Z,3.95
2023-03-26T09:10:25.441Z,3.95
2023-03-26T09:13:01.602Z,4.20
2023-03-26T09:15:38.168Z,4.32
2023-03-26T09:18:39.605Z,4.15
2023-03-26T09:21:44.090Z,3.90
2023-03-26T09:24:22.804Z,3.75
2023-03-26T09:27:08.651Z,3.67
2023-03-26T09:30:00.732Z,3.47
2023-03-26T09:32:42.729Z,3.70
2023-03-26T09:35:30.741Z,4.90
2023-03-26T09:38:36.567Z,3.00
2023-03-26T09:41:28.246Z,2.13
2023-03-26T09:44:25.845Z,3.08
2023-03-26T09:47:06.731Z,3.03
2023-03-26T09:50:21.941Z,4.03
2023-03-26T09:53:14.492Z,3.30
2023-03-26T09:55:57.558Z,2.97
2023-03-26T09:58:33.929Z,3.17
2023-03-26T10:01:41.476Z,3.40
2023-03-26T10:04:23.983Z,3.05
2023-03-26T10:06:54.085Z,3.28
2023-03-26T10:09:30.331Z,3.97
2023-03-26T10:12:08.086Z,3.60
2023-03-26T10:15:01.135Z,3.60
2023-03-26T10:18:27.969Z,4.10
2023-03-26T10:21:10.897Z,3.47
2023-03-26T10:23:53.930Z,3.60
2023-03-26T10:26:42.093Z,3.60
2023-03-26T10:29:48.729Z,3.50
2023-03-26T10:32:38.226Z,3.10
2023-03-26T10:35:23.869Z,2.42
2023-03-26T10:38:07.815Z,2.60
2023-03-26T10:41:14.000Z,2.03
2023-03-26T10:44:09.684Z,2.38
2023-03-26T10:46:54.641Z,1.95
2023-03-26T10:50:03.280Z,2.15
2023-03-26T10:52:39.444Z,2.20
2023-03-26T10:55:27.289Z,2.28
2023-03-26T10:58:01.396Z,2.33
2023-03-26T11:00:29.304Z,2.28
2023-03-26T11:03:23.601Z,2.03
2023-03-26T11:05:53.360Z,2.20
2023-03-26T11:08:42.244Z,2.20
2023-03-26T11:11:20.726Z,1.73
2023-03-26T11:14:27.917Z,1.80
2023-03-26T11:17:03.848Z,2.13
2023-03-26T11:19:52.669Z,2.10
2023-03-26T11:22:20.248Z,2.05
2023-03-26T11:24:55.528Z,2.00
2023-03-26T11:28:14.027Z,2.00
2023-03-26T11:30:55.854Z,2.00
2023-03-26T11:33:32.884Z,2.00
2023-03-26T11:36:28.953Z,2.30
2023-03-26T11:39:00.893Z,2.47
2023-03-26T11:41:31.613Z,1.92
2023-03-26T11:44:20.009Z,1.98
2023-03-26T11:46:50.539Z,1.70
2023-03-26T11:49:21.853Z,2.20
2023-03-26T11:51:49.448Z,2.33
2023-03-26T11:54:18.172Z,2.50
2023-03-26T11:57:04.597Z,2.28
2023-03-26T11:59:55.685Z,2.10
2023-03-26T12:02:29.638Z,2.10
2023-03-26T12:05:27.601Z,2.15
2023-03-26T12:07:57.994Z,2.58
2023-03-26T12:10:39.185Z,3.08
2023-03-26T12:13:21.534Z,2.40
2023-03-26T12:15:49.681Z,2.50
2023-03-26T12:18:28.411Z,2.50
2023-03-26T12:21:08.561Z,2.20
2023-03-26T12:23:59.278Z,2.20
2023-03-26T12:26:41.906Z,2.33
2023-03-26T12:29:17.680Z,2.35
2023-03-26T12:31:51.386Z,2.30
2023-03-26T12:34:24.001Z,2.30
2023-03-26T12:36:55.441Z,2.40
2023-03-26T12:40:08.705Z,2.37
2023-03-26T12:44:50.582Z,2.00
2023-03-26T12:45:23.987Z,1.88
2023-03-26T12:47:58.584Z,2.22
2023-03-26T12:51:04.322Z,2.10
2023-03-26T12:54:13.922Z,2.30
2023-03-26T12:57:12.478Z,2.10
2023-03-26T13:00:15.517Z,2.30
2023-03-26T13:02:48.763Z,2.25
2023-03-26T13:05:43.365Z,2.05
2023-03-26T13:08:39.840Z,2.20
2023-03-26T13:11:32.882Z,1.98
2023-03-26T13:14:31.282Z,2.20
2023-03-26T13:17:10.681Z,1.98
2023-03-26T13:20:01.298Z,2.60
2023-03-26T13:22:49.202Z,2.92
2023-03-26T13:26:04.646Z,2.38
2023-03-26T13:28:57.046Z,2.25
2023-03-26T13:31:42.329Z,2.60
2023-03-26T13:34:35.524Z,2.80
2023-03-26T13:37:27.297Z,2.45
2023-03-26T13:40:16.411Z,2.85
2023-03-26T13:43:06.812Z,2.10
2023-03-26T13:45:54.933Z,2.90
2023-03-26T13:48:28.810Z,2.25
2023-03-26T13:51:06.973Z,2.35
2023-03-26T13:54:02.495Z,2.20
2023-03-26T13:56:40.043Z,2.20
2023-03-26T13:59:32.730Z,2.60
2023-03-26T14:02:06.400Z,2.22
2023-03-26T14:04:46.726Z,2.83
2023-03-26T14:07:22.726Z,2.00
2023-03-26T14:10:13.367Z,2.03
2023-03-26T14:13:21.610Z,2.58
2023-03-26T14:16:03.652Z,2.88
2023-03-26T14:18:39.443Z,1.90
2023-03-26T14:21:24.489Z,2.25
2023-03-26T14:23:57.552Z,2.60
2023-03-26T14:26:37.621Z,2.47
2023-03-26T14:29:30.804Z,2.55
2023-03-26T14:32:26.366Z,2.45
2023-03-26T14:35:23.555Z,2.63
2023-03-26T14:38:13.761Z,2.13
2023-03-26T14:40:54.941Z,2.60
2023-03-26T14:43:24.992Z,2.72
2023-03-26T14:46:10.568Z,2.35
2023-03-26T14:48:48.411Z,2.60
2023-03-26T14:51:34.408Z,2.42
2023-03-26T14:54:14.091Z,2.45
2023-03-26T14:57:06.503Z,2.25
2023-03-26T14:59:51.444Z,2.38
2023-03-26T15:03:03.348Z,2.35
2023-03-26T15:06:10.250Z,2.40
2023-03-26T15:08:55.977Z,2.50
2023-03-26T15:11:51.457Z,2.20
2023-03-26T15:14:56.967Z,2.38
2023-03-26T15:17:49.882Z,2.22
2023-03-26T15:20:52.815Z,2.17
2023-03-26T15:23:37.907Z,2.20
2023-03-26T15:26:44.407Z,1.80
2023-03-26T15:29:30.331Z,2.50
2023-03-26T15:32:30.399Z,2.38
2023-03-26T15:35:00.642Z,2.10
2023-03-26T15:37:41.287Z,2.10
2023-03-26T15:40:26.722Z,2.10
2023-03-26T15:43:05.743Z,2.38
2023-03-26T15:45:48.176Z,2.35
2023-03-26T15:48:27.693Z,2.38
2023-03-26T15:59:06.676Z,2.22
2023-03-26T16:02:02.482Z,2.53
2023-03-26T16:04:54.262Z,3.65
2023-03-26T16:07:22.085Z,6.72
2023-03-26T16:10:21.590Z,6.80
2023-03-26T16:13:54.343Z,4.55
2023-03-26T16:16:46.166Z,2.25
2023-03-26T16:19:22.146Z,2.28
2023-03-26T16:21:55.802Z,1.65
2023-03-26T16:24:26.847Z,1.80
2023-03-26T16:27:15.969Z,1.90
2023-03-26T16:30:01.651Z,1.63
2023-03-26T16:32:59.095Z,1.83
2023-03-26T16:35:40.148Z,2.65
2023-03-26T16:38:13.975Z,3.03
2023-03-26T16:41:00.111Z,3.28
2023-03-26T16:43:42.849Z,2.60
2023-03-26T16:46:10.013Z,1.80
2023-03-26T16:49:06.454Z,2.03
2023-03-26T16:51:49.490Z,2.22
2023-03-26T16:59:45.089Z,2.60
2023-03-26T17:02:37.068Z,3.08
2023-03-26T17:05:21.220Z,2.70
2023-03-26T17:07:54.451Z,2.90
2023-03-26T17:14:40.676Z,3.75
2023-03-26T17:17:24.218Z,3.15
2023-03-26T17:19:57.012Z,3.03
2023-03-26T17:25:32.295Z,3.60
2023-03-26T17:28:41.407Z,4.15
2023-03-26T17:31:19.516Z,4.28
2023-03-26T17:33:48.208Z,4.43
2023-03-26T17:36:31.743Z,4.28
2023-03-26T17:39:40.408Z,4.68
2023-03-26T17:42:16.392Z,5.93
2023-03-26T17:44:44.855Z,4.53
2023-03-26T17:47:23.920Z,3.95
2023-03-26T17:49:58.452Z,3.92
2023-03-26T17:52:39.098Z,3.70
2023-03-26T17:55:11.122Z,3.90
2023-03-26T17:57:43.663Z,3.65
2023-03-26T18:00:18.628Z,3.42
2023-03-26T18:02:54.717Z,3.08
2023-03-26T18:05:24.911Z,3.00
2023-03-26T18:08:27.414Z,3.20
2023-03-26T18:11:08.232Z,3.60
2023-03-26T18:14:07.060Z,3.08
2023-03-26T18:16:46.714Z,4.07
2023-03-26T18:19:19.588Z,4.35
2023-03-26T18:24:31.597Z,3.50
2023-03-26T18:27:19.282Z,4.00
2023-03-26T18:30:17.905Z,3.63
2023-03-26T18:33:17.574Z,4.05
2023-03-26T18:35:52.144Z,3.92
2023-03-26T18:38:34.926Z,4.55
2023-03-26T18:41:04.215Z,3.83
2023-03-26T18:43:35.590Z,3.90
2023-03-26T18:46:14.111Z,4.30
2023-03-26T18:48:42.169Z,4.05
2023-03-26T18:51:10.237Z,4.72
2023-03-26T18:54:00.853Z,4.70
2023-03-26T18:56:41.117Z,4.97
2023-03-26T18:59:35.335Z,4.40
2023-03-26T19:02:05.164Z,5.00
2023-03-26T19:04:35.180Z,5.53
2023-03-26T19:07:04.450Z,4.20
2023-03-26T19:09:32.716Z,3.90
2023-03-26T19:12:18.214Z,3.65
2023-03-26T19:15:04.124Z,2.70
2023-03-26T19:17:42.338Z,2.95
2023-03-26T19:20:26.794Z,2.75
2023-03-26T19:22:56.050Z,2.35
2023-03-26T19:25:31.718Z,1.08
2023-03-26T19:27:59.409Z,0.88
2023-03-26T19:30:33.982Z,0.70
2023-03-26T19:33:14.559Z,0.35
2023-03-26T19:35:43.619Z,0.73
2023-03-26T19:38:29.047Z,0.60
2023-03-26T19:40:58.196Z,0.70
2023-03-26T19:43:26.376Z,0.50
2023-03-26T19:45:59.773Z,0.50
2023-03-26T19:48:45.795Z,0.73
2023-03-26T19:51:34.063Z,0.38
2023-03-26T19:54:06.373Z,0.50
2023-03-26T19:56:33.996Z,0.40
2023-03-26T19:59:02.460Z,0.45
2023-03-26T20:01:30.877Z,0.52
2023-03-26T20:04:04.794Z,0.40
2023-03-26T20:06:42.610Z,0.60
2023-03-26T20:09:14.250Z,0.50
2023-03-26T20:11:42.118Z,0.60
2023-03-26T20:14:14.936Z,0.50
2023-03-26T20:16:45.403Z,0.50
2023-03-26T20:19:14.305Z,0.50
2023-03-26T20:21:41.799Z,0.50
2023-03-26T20:24:17.487Z,1.13
2023-03-26T20:26:46.380Z,0.50
2023-03-26T20:29:14.940Z,0.40
2023-03-26T20:31:43.393Z,0.50
2023-03-26T20:34:20.051Z,0.20
2023-03-26T20:36:47.773Z,0.30
2023-03-26T20:39:14.932Z,0.50
2023-03-26T20:41:46.371Z,0.30
2023-03-26T20:44:16.048Z,0.60
2023-03-26T20:46:44.392Z,0.45
2023-03-26T20:49:12.865Z,0.57
2023-03-26T20:51:42.157Z,0.60
2023-03-26T20:54:17.908Z,0.40
2023-03-26T20:56:45.872Z,1.30
2023-03-26T20:59:18.246Z,1.08
2023-03-26T21:01:49.035Z,1.10
2023-03-26T21:04:17.727Z,0.80
2023-03-26T21:06:45.843Z,0.60
2023-03-26T21:09:16.048Z,0.40
2023-03-26T21:12:06.691Z,0.50
2023-03-26T21:14:44.305Z,0.75
2023-03-26T21:17:18.312Z,0.60
2023-03-26T21:19:46.133Z,0.50
2023-03-26T21:22:25.965Z,0.30
2023-03-26T21:25:30.614Z,0.45
2023-03-26T21:28:13.083Z,0.60
2023-03-26T21:30:40.605Z,0.55
2023-03-26T21:33:07.657Z,0.40
2023-03-26T21:35:35.347Z,0.63
2023-03-26T21:38:05.261Z,0.63
2023-03-26T21:40:33.341Z,1.00
2023-03-26T21:43:00.854Z,0.70
2023-03-26T21:45:28.606Z,0.70
2023-03-26T21:47:56.394Z,0.50
2023-03-26T21:50:24.446Z,0.50
2023-03-26T21:52:52.448Z,0.50
2023-03-26T21:55:21.974Z,0.50
2023-03-26T21:57:55.967Z,0.70
2023-03-26T22:00:33.585Z,0.50
2023-03-26T22:03:21.056Z,0.50
2023-03-26T22:05:55.890Z,0.50
2023-03-26T22:08:42.287Z,0.70
2023-03-26T22:11:11.649Z,0.57
2023-03-26T22:13:39.353Z,0.85
2023-03-26T22:16:09.001Z,0.60
2023-03-26T22:18:37.250Z,0.80
2023-03-26T22:21:04.822Z,0.80
2023-03-26T22:23:36.683Z,0.93
2023-03-26T22:26:06.024Z,0.90
2023-03-26T22:28:33.332Z,0.60
2023-03-26T22:31:07.465Z,0.55
2023-03-26T22:33:35.992Z,0.57
2023-03-26T22:36:03.388Z,0.77
2023-03-26T22:38:31.014Z,0.90
2023-03-26T22:40:58.901Z,0.90
2023-03-26T22:43:26.458Z,0.85
2023-03-26T22:45:54.881Z,0.82
2023-03-26T22:48:24.129Z,0.57
2023-03-26T22:51:04.694Z,0.60
2023-03-26T22:53:32.852Z,0.50
2023-03-26T22:56:01.014Z,0.30
2023-03-26T22:58:28.557Z,0.40
2023-03-26T23:01:09.256Z,0.30
2023-03-26T23:03:37.590Z,0.30
2023-03-26T23:06:07.498Z,0.40
2023-03-26T23:08:37.731Z,0.30
2023-03-26T23:11:23.418Z,0.20
2023-03-26T23:13:50.401Z,0.40
2023-03-26T23:16:18.239Z,0.30
2023-03-26T23:18:45.894Z,0.40
2023-03-26T23:21:15.333Z,0.40
2023-03-26T23:23:43.012Z,0.40
2023-03-26T23:26:10.962Z,0.38
2023-03-26T23:28:38.772Z,0.20
2023-03-26T23:31:08.446Z,0.30
2023-03-26T23:33:38.050Z,0.30
2023-03-26T23:36:09.375Z,0.40
2023-03-26T23:38:43.711Z,0.40
2023-03-26T23:41:15.419Z,0.40
2023-03-26T23:43:54.707Z,0.63
2023-03-26T23:46:33.251Z,0.70
2023-03-26T23:49:02.653Z,0.90
2023-03-26T23:51:30.551Z,0.50
2023-03-26T23:53:57.967Z,0.50
2023-03-26T23:56:25.088Z,0.40
2023-03-26T23:58:52.206Z,0.60
