createdAt,value
2022-12-16T00:01:37.097Z,30.67
2022-12-16T00:04:05.768Z,32.83
2022-12-16T00:06:35.371Z,32.53
2022-12-16T00:09:05.297Z,31.77
2022-12-16T00:11:33.513Z,33.57
2022-12-16T00:14:01.969Z,33.10
2022-12-16T00:16:30.507Z,26.43
2022-12-16T00:18:58.865Z,29.97
2022-12-16T00:21:29.769Z,37.00
2022-12-16T00:23:58.527Z,30.03
2022-12-16T00:26:29.820Z,36.17
2022-12-16T00:28:58.436Z,37.60
2022-12-16T00:31:27.561Z,31.40
2022-12-16T00:33:57.882Z,33.27
2022-12-16T00:36:26.083Z,28.53
2022-12-16T00:38:54.499Z,29.27
2022-12-16T00:41:23.010Z,27.00
2022-12-16T00:43:52.531Z,30.53
2022-12-16T00:46:20.757Z,31.73
2022-12-16T00:48:48.965Z,31.90
2022-12-16T00:51:17.258Z,30.60
2022-12-16T00:53:45.467Z,27.17
2022-12-16T00:56:15.756Z,25.30
2022-12-16T00:58:44.048Z,32.00
2022-12-16T01:01:13.731Z,26.83
2022-12-16T01:03:42.441Z,29.67
2022-12-16T01:06:12.761Z,27.13
2022-12-16T01:08:48.540Z,28.80
2022-12-16T01:11:18.058Z,31.37
2022-12-16T01:13:47.785Z,29.17
2022-12-16T01:16:17.436Z,26.53
2022-12-16T01:18:45.678Z,32.70
2022-12-16T01:21:16.054Z,27.30
2022-12-16T01:23:44.320Z,29.00
2022-12-16T01:26:17.832Z,30.60
2022-12-16T01:28:46.288Z,29.43
2022-12-16T01:31:17.009Z,28.67
2022-12-16T01:33:45.640Z,27.67
2022-12-16T01:36:14.180Z,30.30
2022-12-16T01:38:45.206Z,28.97
2022-12-16T01:41:15.038Z,34.53
2022-12-16T01:43:44.468Z,29.53
2022-12-16T01:46:21.954Z,25.37
2022-12-16T01:48:54.589Z,30.33
2022-12-16T01:51:26.839Z,23.57
2022-12-16T01:54:02.225Z,24.97
2022-12-16T01:56:32.966Z,25.73
2022-12-16T01:59:01.829Z,28.00
2022-12-16T02:01:31.578Z,32.57
2022-12-16T02:04:03.336Z,26.63
2022-12-16T02:06:32.231Z,32.70
2022-12-16T02:09:02.085Z,25.63
2022-12-16T02:11:47.108Z,26.83
2022-12-16T02:14:57.768Z,28.83
2022-12-16T02:17:35.272Z,22.23
2022-12-16T02:20:32.425Z,27.80
2022-12-16T02:23:22.944Z,25.03
2022-12-16T02:26:29.934Z,26.30
2022-12-16T02:29:33.633Z,25.97
2022-12-16T02:32:14.327Z,29.03
2022-12-16T02:34:50.576Z,28.93
2022-12-16T02:37:31.239Z,31.37
2022-12-16T02:40:03.029Z,27.00
2022-12-16T02:42:33.036Z,28.23
2022-12-16T02:45:05.362Z,28.27
2022-12-16T02:47:34.999Z,31.53
2022-12-16T02:50:03.572Z,28.43
2022-12-16T02:52:35.841Z,30.47
2022-12-16T02:55:10.174Z,31.67
2022-12-16T02:58:01.861Z,26.33
2022-12-16T03:00:35.894Z,28.10
2022-12-16T03:03:09.991Z,32.67
2022-12-16T03:05:43.300Z,23.57
2022-12-16T03:08:15.178Z,25.00
2022-12-16T03:10:47.433Z,33.70
2022-12-16T03:13:18.409Z,25.97
2022-12-16T03:15:48.580Z,29.23
2022-12-16T03:18:19.816Z,29.60
2022-12-16T03:20:53.129Z,28.33
2022-12-16T03:23:29.639Z,26.97
2022-12-16T03:26:04.841Z,27.87
2022-12-16T03:28:43.590Z,29.53
2022-12-16T03:31:21.005Z,28.63
2022-12-16T03:33:57.562Z,27.33
2022-12-16T03:36:27.318Z,35.90
2022-12-16T03:38:57.256Z,29.30
2022-12-16T03:41:26.769Z,32.93
2022-12-16T03:43:55.164Z,30.73
2022-12-16T03:46:23.550Z,28.57
2022-12-16T03:48:53.981Z,33.20
2022-12-16T03:51:22.374Z,32.67
2022-12-16T03:56:23.386Z,30.00
2022-12-16T03:58:51.521Z,32.00
2022-12-16T04:01:19.811Z,32.63
2022-12-16T04:03:48.124Z,30.73
2022-12-16T04:06:18.791Z,27.47
2022-12-16T04:08:47.675Z,30.70
2022-12-16T04:11:34.074Z,33.90
2022-12-16T04:14:19.773Z,31.20
2022-12-16T04:17:05.681Z,28.60
2022-12-16T04:19:55.165Z,29.63
2022-12-16T04:22:45.197Z,30.73
2022-12-16T04:25:17.739Z,30.87
2022-12-16T04:27:46.797Z,39.27
2022-12-16T04:30:22.124Z,43.20
2022-12-16T04:33:12.383Z,26.30
2022-12-16T04:35:58.320Z,31.10
2022-12-16T04:38:45.573Z,33.87
2022-12-16T04:41:31.801Z,39.70
2022-12-16T04:44:18.170Z,32.93
2022-12-16T04:47:04.134Z,28.30
2022-12-16T04:49:49.826Z,26.47
2022-12-16T04:52:36.559Z,32.40
2022-12-16T04:55:24.910Z,33.83
2022-12-16T04:58:12.289Z,38.40
2022-12-16T05:01:00.381Z,27.03
2022-12-16T05:03:43.143Z,32.60
2022-12-16T05:06:28.441Z,35.10
2022-12-16T05:09:22.299Z,35.10
2022-12-16T05:12:09.750Z,42.17
2022-12-16T05:14:55.119Z,32.03
2022-12-16T05:17:55.468Z,34.83
2022-12-16T05:20:40.875Z,41.43
2022-12-16T05:23:26.804Z,36.50
2022-12-16T05:26:12.394Z,33.47
2022-12-16T05:28:59.239Z,33.30
2022-12-16T05:31:44.556Z,41.17
2022-12-16T05:34:30.070Z,35.80
2022-12-16T05:37:15.605Z,36.80
2022-12-16T05:40:00.912Z,37.60
2022-12-16T05:42:46.715Z,31.63
2022-12-16T05:45:33.122Z,32.97
2022-12-16T05:48:18.872Z,32.50
2022-12-16T05:51:04.271Z,38.93
2022-12-16T05:53:49.828Z,35.50
2022-12-16T05:56:35.601Z,31.57
2022-12-16T05:59:21.419Z,33.43
2022-12-16T06:02:08.549Z,37.87
2022-12-16T06:04:54.250Z,36.60
2022-12-16T06:07:39.764Z,32.23
2022-12-16T06:10:25.857Z,36.67
2022-12-16T06:13:11.607Z,33.87
2022-12-16T06:15:57.475Z,32.50
2022-12-16T06:18:44.578Z,35.97
2022-12-16T06:21:29.986Z,33.63
2022-12-16T06:24:15.533Z,32.77
2022-12-16T06:27:01.338Z,39.77
2022-12-16T06:29:46.690Z,35.13
2022-12-16T06:32:32.424Z,40.33
2022-12-16T06:35:19.414Z,40.43
2022-12-16T06:38:06.084Z,40.47
2022-12-16T06:40:52.514Z,39.70
2022-12-16T06:43:40.842Z,34.30
2022-12-16T06:46:26.324Z,37.23
2022-12-16T06:49:11.299Z,40.13
2022-12-16T06:51:58.137Z,34.37
2022-12-16T06:54:43.496Z,39.40
2022-12-16T06:57:29.235Z,36.07
2022-12-16T07:00:14.581Z,34.80
2022-12-16T07:03:00.226Z,30.70
2022-12-16T07:05:45.785Z,36.57
2022-12-16T07:08:32.477Z,35.67
2022-12-16T07:11:18.163Z,41.40
2022-12-16T07:14:03.998Z,39.23
2022-12-16T07:16:49.481Z,34.03
2022-12-16T07:19:35.487Z,37.93
2022-12-16T07:22:20.114Z,36.17
2022-12-16T07:25:07.208Z,35.70
2022-12-16T07:27:52.514Z,31.50
2022-12-16T07:30:37.892Z,42.13
2022-12-16T07:33:23.533Z,36.60
2022-12-16T07:36:08.739Z,38.50
2022-12-16T07:38:54.269Z,36.10
2022-12-16T07:41:41.399Z,36.67
2022-12-16T07:44:26.942Z,54.07
2022-12-16T07:47:12.313Z,49.70
2022-12-16T07:49:58.308Z,49.70
2022-12-16T07:52:43.712Z,54.53
2022-12-16T07:55:29.402Z,52.63
2022-12-16T07:58:15.564Z,54.73
2022-12-16T08:01:06.289Z,50.93
2022-12-16T08:03:54.645Z,48.97
2022-12-16T08:06:41.960Z,44.83
2022-12-16T08:09:27.371Z,47.23
2022-12-16T08:12:15.438Z,49.03
2022-12-16T08:15:02.044Z,45.30
2022-12-16T08:17:47.611Z,43.47
2022-12-16T08:20:33.252Z,40.60
2022-12-16T08:23:15.405Z,45.30
2022-12-16T08:26:01.174Z,43.70
2022-12-16T08:28:46.560Z,49.07
2022-12-16T08:31:33.488Z,51.70
2022-12-16T08:34:19.006Z,42.67
2022-12-16T08:37:03.559Z,46.67
2022-12-16T08:40:04.870Z,45.93
2022-12-16T08:42:55.012Z,47.83
2022-12-16T08:45:53.766Z,49.33
2022-12-16T08:48:43.234Z,69.10
2022-12-16T08:51:29.130Z,81.27
2022-12-16T08:54:11.153Z,88.40
2022-12-16T08:56:56.843Z,67.83
2022-12-16T08:59:42.602Z,62.57
2022-12-16T09:02:29.719Z,54.17
2022-12-16T09:05:16.898Z,59.97
2022-12-16T09:08:02.396Z,49.33
2022-12-16T09:10:48.190Z,45.13
2022-12-16T09:13:35.303Z,54.53
2022-12-16T09:16:21.475Z,45.00
2022-12-16T09:19:07.363Z,45.50
2022-12-16T09:21:54.695Z,47.50
2022-12-16T09:24:48.781Z,45.90
2022-12-16T09:27:34.370Z,52.97
2022-12-16T09:30:20.133Z,45.07
2022-12-16T09:33:05.522Z,44.07
2022-12-16T09:35:50.961Z,44.23
2022-12-16T09:38:38.253Z,41.43
2022-12-16T09:41:49.618Z,49.60
2022-12-16T09:44:44.045Z,41.70
2022-12-16T09:47:41.432Z,53.80
2022-12-16T09:50:37.923Z,47.77
2022-12-16T09:53:28.033Z,54.90
2022-12-16T09:56:16.173Z,50.33
2022-12-16T09:59:08.002Z,58.23
2022-12-16T10:02:07.636Z,51.47
2022-12-16T10:04:54.569Z,45.87
2022-12-16T10:07:42.011Z,53.93
2022-12-16T10:10:38.960Z,53.13
2022-12-16T10:13:35.073Z,62.47
2022-12-16T10:16:42.764Z,64.80
2022-12-16T10:19:38.268Z,68.30
2022-12-16T10:22:30.965Z,55.90
2022-12-16T10:25:25.537Z,53.00
2022-12-16T10:28:13.962Z,52.27
2022-12-16T10:31:01.163Z,49.10
2022-12-16T10:33:48.678Z,47.63
2022-12-16T10:36:39.092Z,50.00
2022-12-16T10:39:35.427Z,46.93
2022-12-16T10:42:21.884Z,51.43
2022-12-16T10:45:13.346Z,47.93
2022-12-16T10:48:00.737Z,54.93
2022-12-16T10:50:46.687Z,44.37
2022-12-16T10:53:34.571Z,53.43
2022-12-16T10:56:33.114Z,52.10
2022-12-16T10:59:23.189Z,52.07
2022-12-16T11:02:16.511Z,51.27
2022-12-16T11:05:05.134Z,48.00
2022-12-16T11:07:53.120Z,50.27
2022-12-16T11:10:52.124Z,55.00
2022-12-16T11:13:43.898Z,53.93
2022-12-16T11:16:33.407Z,55.93
2022-12-16T11:19:19.010Z,52.33
2022-12-16T11:22:20.834Z,51.47
2022-12-16T11:25:23.906Z,59.97
2022-12-16T11:28:22.420Z,60.33
2022-12-16T11:31:14.015Z,62.50
2022-12-16T11:34:00.705Z,67.13
2022-12-16T11:36:46.235Z,63.27
2022-12-16T11:39:36.243Z,64.73
2022-12-16T11:42:24.378Z,57.37
2022-12-16T11:45:14.534Z,58.03
2022-12-16T11:48:03.951Z,56.93
2022-12-16T11:50:52.678Z,56.17
2022-12-16T11:53:49.437Z,57.83
2022-12-16T11:56:40.936Z,55.83
2022-12-16T11:59:37.732Z,61.10
2022-12-16T12:02:31.321Z,54.30
2022-12-16T12:05:16.783Z,58.47
2022-12-16T12:08:13.075Z,53.90
2022-12-16T12:11:10.294Z,56.30
2022-12-16T12:14:16.243Z,54.60
2022-12-16T12:17:17.169Z,62.57
2022-12-16T12:20:14.755Z,62.03
2022-12-16T12:23:02.759Z,55.60
2022-12-16T12:25:56.517Z,54.80
2022-12-16T12:28:57.190Z,56.97
2022-12-16T12:31:55.202Z,60.97
2022-12-16T12:34:48.720Z,50.83
2022-12-16T12:37:42.026Z,55.87
2022-12-16T12:40:42.237Z,55.80
2022-12-16T12:43:54.413Z,60.37
2022-12-16T12:46:47.284Z,59.77
2022-12-16T12:49:41.100Z,48.90
2022-12-16T12:52:38.238Z,58.00
2022-12-16T12:55:31.191Z,55.27
2022-12-16T12:58:19.131Z,62.60
2022-12-16T13:01:11.031Z,74.67
2022-12-16T13:04:01.461Z,67.00
2022-12-16T13:06:48.955Z,58.67
2022-12-16T13:09:47.423Z,56.13
2022-12-16T13:12:43.653Z,62.93
2022-12-16T13:15:51.371Z,61.77
2022-12-16T13:18:47.389Z,56.80
2022-12-16T13:22:06.364Z,61.17
2022-12-16T13:25:04.016Z,58.93
2022-12-16T13:28:05.934Z,59.20
2022-12-16T13:30:53.191Z,50.70
2022-12-16T13:33:45.703Z,57.30
2022-12-16T13:36:34.232Z,63.63
2022-12-16T13:39:41.926Z,61.07
2022-12-16T13:42:52.220Z,56.73
2022-12-16T13:45:53.108Z,56.33
2022-12-16T13:48:55.124Z,61.67
2022-12-16T13:52:28.199Z,60.07
2022-12-16T13:55:33.083Z,63.80
2022-12-16T13:58:25.055Z,67.40
2022-12-16T14:01:24.929Z,56.70
2022-12-16T14:04:11.542Z,55.10
2022-12-16T14:07:00.731Z,55.73
2022-12-16T14:09:51.837Z,51.90
2022-12-16T14:13:07.250Z,53.67
2022-12-16T14:16:06.353Z,59.10
2022-12-16T14:19:01.968Z,54.60
2022-12-16T14:21:53.418Z,56.27
2022-12-16T14:24:44.609Z,53.67
2022-12-16T14:27:35.945Z,52.90
2022-12-16T14:30:36.180Z,54.33
2022-12-16T14:33:41.437Z,59.10
2022-12-16T14:36:41.841Z,53.97
2022-12-16T14:39:30.548Z,50.33
2022-12-16T14:42:16.449Z,52.97
2022-12-16T14:45:04.239Z,52.50
2022-12-16T14:47:51.277Z,53.83
2022-12-16T14:50:44.721Z,54.17
2022-12-16T14:53:34.147Z,49.43
2022-12-16T14:56:37.038Z,49.90
2022-12-16T14:59:27.939Z,46.10
2022-12-16T15:02:16.419Z,51.70
2022-12-16T15:05:19.359Z,50.87
2022-12-16T15:08:05.135Z,46.33
2022-12-16T15:10:52.854Z,46.23
2022-12-16T15:13:40.348Z,48.40
2022-12-16T15:16:33.594Z,50.40
2022-12-16T15:19:20.367Z,52.23
2022-12-16T15:22:07.668Z,49.97
2022-12-16T15:24:56.986Z,45.97
2022-12-16T15:27:44.304Z,51.23
2022-12-16T15:30:53.197Z,53.77
2022-12-16T15:33:41.463Z,50.93
2022-12-16T15:36:52.721Z,46.57
2022-12-16T15:39:43.103Z,50.27
2022-12-16T15:42:40.152Z,53.67
2022-12-16T15:45:36.341Z,53.10
2022-12-16T15:48:31.730Z,51.23
2022-12-16T15:51:17.156Z,53.13
2022-12-16T15:54:02.792Z,57.27
2022-12-16T15:57:02.569Z,54.50
2022-12-16T16:00:04.825Z,55.70
2022-12-16T16:02:50.699Z,57.87
2022-12-16T16:05:39.370Z,52.43
2022-12-16T16:08:25.271Z,52.73
2022-12-16T16:11:11.241Z,52.37
2022-12-16T16:14:05.110Z,51.83
2022-12-16T16:16:53.322Z,50.10
2022-12-16T16:19:42.591Z,49.83
2022-12-16T16:22:30.711Z,60.57
2022-12-16T16:25:16.134Z,59.50
2022-12-16T16:28:02.196Z,54.60
2022-12-16T16:30:49.112Z,59.70
2022-12-16T16:33:34.752Z,54.43
2022-12-16T16:36:23.072Z,59.50
2022-12-16T16:39:08.630Z,56.63
2022-12-16T16:41:53.999Z,58.83
2022-12-16T16:44:39.849Z,62.03
2022-12-16T16:47:34.857Z,58.13
2022-12-16T16:50:23.201Z,58.27
2022-12-16T16:53:08.881Z,59.73
2022-12-16T16:56:05.995Z,60.43
2022-12-16T16:58:53.328Z,58.37
2022-12-16T17:01:39.172Z,71.03
2022-12-16T17:04:26.226Z,57.90
2022-12-16T17:07:11.689Z,66.13
2022-12-16T17:09:57.333Z,66.80
2022-12-16T17:12:44.604Z,62.10
2022-12-16T17:15:41.097Z,64.30
2022-12-16T17:18:27.282Z,56.80
2022-12-16T17:21:14.001Z,69.90
2022-12-16T17:24:05.212Z,72.17
2022-12-16T17:26:50.829Z,67.93
2022-12-16T17:29:39.379Z,59.37
2022-12-16T17:32:25.675Z,72.83
2022-12-16T17:35:11.422Z,72.63
2022-12-16T17:37:58.349Z,67.53
2022-12-16T17:40:44.654Z,69.90
2022-12-16T17:43:30.847Z,75.63
2022-12-16T17:46:18.518Z,77.73
2022-12-16T17:49:04.322Z,73.27
2022-12-16T17:51:49.659Z,78.23
2022-12-16T17:54:37.997Z,81.83
2022-12-16T17:57:23.661Z,74.63
2022-12-16T18:00:09.022Z,75.83
2022-12-16T18:03:03.106Z,81.77
2022-12-16T18:05:48.762Z,84.43
2022-12-16T18:08:34.401Z,76.43
2022-12-16T18:11:21.350Z,77.07
2022-12-16T18:14:07.205Z,82.93
2022-12-16T18:16:53.106Z,79.83
2022-12-16T18:19:43.907Z,73.20
2022-12-16T18:22:29.499Z,82.03
2022-12-16T18:25:15.109Z,88.93
2022-12-16T18:28:01.911Z,78.20
2022-12-16T18:30:47.279Z,75.00
2022-12-16T18:33:33.011Z,77.17
2022-12-16T18:36:18.584Z,81.27
2022-12-16T18:39:03.910Z,83.17
2022-12-16T18:41:49.420Z,86.97
2022-12-16T18:44:36.136Z,88.43
2022-12-16T18:47:21.883Z,85.47
2022-12-16T18:50:07.309Z,77.17
2022-12-16T18:52:52.721Z,81.70
2022-12-16T18:55:38.314Z,90.40
2022-12-16T19:01:30.628Z,79.00
2022-12-16T19:04:16.805Z,82.93
2022-12-16T19:07:02.145Z,87.47
2022-12-16T19:09:48.317Z,88.57
2022-12-16T19:12:33.757Z,81.97
2022-12-16T19:15:19.129Z,146.13
2022-12-16T19:18:06.177Z,99.83
2022-12-16T19:20:50.709Z,94.87
2022-12-16T19:23:37.757Z,101.93
2022-12-16T19:26:23.963Z,96.13
2022-12-16T19:29:09.622Z,91.93
2022-12-16T19:31:55.945Z,89.13
2022-12-16T19:34:43.315Z,84.37
2022-12-16T19:37:28.571Z,84.67
2022-12-16T19:40:14.036Z,87.77
2022-12-16T19:42:59.403Z,78.60
2022-12-16T19:45:45.130Z,88.30
2022-12-16T19:48:30.673Z,84.10
2022-12-16T19:51:18.366Z,82.27
2022-12-16T19:54:04.120Z,83.67
2022-12-16T19:56:50.288Z,85.70
2022-12-16T19:59:36.024Z,80.00
2022-12-16T20:02:22.336Z,92.13
2022-12-16T20:05:08.306Z,83.40
2022-12-16T20:07:56.530Z,84.27
2022-12-16T20:10:42.730Z,88.40
2022-12-16T20:13:30.328Z,94.27
2022-12-16T20:16:20.481Z,77.73
2022-12-16T20:19:06.268Z,79.63
2022-12-16T20:21:56.438Z,88.13
2022-12-16T20:24:44.506Z,91.47
2022-12-16T20:27:30.345Z,87.37
2022-12-16T20:30:16.492Z,83.70
2022-12-16T20:33:05.143Z,93.03
2022-12-16T20:35:50.820Z,87.77
2022-12-16T20:38:37.021Z,76.13
2022-12-16T20:41:24.238Z,95.07
2022-12-16T20:44:10.115Z,84.13
2022-12-16T20:46:56.437Z,87.43
2022-12-16T20:49:42.047Z,74.90
2022-12-16T20:52:27.593Z,87.63
2022-12-16T20:55:12.815Z,73.40
2022-12-16T20:57:59.676Z,83.70
2022-12-16T21:00:45.461Z,79.57
2022-12-16T21:03:31.160Z,85.30
2022-12-16T21:06:16.479Z,77.83
2022-12-16T21:09:02.195Z,86.20
2022-12-16T21:11:48.332Z,88.07
2022-12-16T21:14:31.706Z,75.20
2022-12-16T21:17:17.284Z,72.70
2022-12-16T21:20:02.998Z,77.83
2022-12-16T21:22:49.055Z,73.30
2022-12-16T21:25:34.880Z,79.77
2022-12-16T21:28:16.903Z,82.00
2022-12-16T21:31:03.946Z,84.40
2022-12-16T21:34:03.947Z,77.57
2022-12-16T21:36:49.883Z,77.63
2022-12-16T21:39:35.577Z,76.13
2022-12-16T21:42:21.213Z,81.33
2022-12-16T21:45:06.825Z,82.57
2022-12-16T21:47:53.901Z,87.70
2022-12-16T21:50:41.436Z,83.30
2022-12-16T21:53:26.872Z,85.93
2022-12-16T21:56:13.575Z,76.00
2022-12-16T21:59:00.932Z,85.23
2022-12-16T22:01:46.362Z,85.57
2022-12-16T22:04:33.468Z,76.63
2022-12-16T22:07:19.222Z,83.47
2022-12-16T22:10:04.874Z,78.90
2022-12-16T22:12:52.137Z,77.33
2022-12-16T22:15:38.152Z,72.00
2022-12-16T22:18:24.029Z,74.90
2022-12-16T22:21:22.526Z,74.37
2022-12-16T22:24:08.164Z,81.47
2022-12-16T22:26:54.882Z,82.23
2022-12-16T22:29:42.008Z,74.77
2022-12-16T22:32:27.708Z,76.17
2022-12-16T22:35:13.220Z,81.03
2022-12-16T22:38:00.341Z,75.27
2022-12-16T22:40:45.738Z,70.47
2022-12-16T22:43:31.153Z,77.77
2022-12-16T22:46:17.865Z,72.37
2022-12-16T22:49:05.551Z,78.00
2022-12-16T22:51:51.881Z,77.83
2022-12-16T22:54:38.848Z,74.07
2022-12-16T22:57:24.537Z,73.07
2022-12-16T23:00:10.232Z,82.30
2022-12-16T23:02:55.797Z,72.93
2022-12-16T23:05:50.937Z,82.67
2022-12-16T23:08:39.049Z,79.00
2022-12-16T23:11:25.934Z,69.63
2022-12-16T23:14:11.517Z,73.07
2022-12-16T23:16:59.408Z,83.10
2022-12-16T23:19:45.022Z,81.77
2022-12-16T23:22:30.714Z,78.63
2022-12-16T23:25:16.174Z,80.57
2022-12-16T23:28:03.060Z,64.90
2022-12-16T23:30:48.625Z,71.03
2022-12-16T23:33:34.646Z,79.10
2022-12-16T23:36:25.724Z,74.97
2022-12-16T23:39:11.668Z,68.40
2022-12-16T23:41:57.042Z,72.47
2022-12-16T23:44:43.835Z,76.00
2022-12-16T23:47:29.286Z,78.13
2022-12-16T23:50:16.042Z,77.90
2022-12-16T23:53:01.932Z,79.03
2022-12-16T23:55:47.637Z,77.37
2022-12-16T23:58:33.168Z,72.63
