createdAt,value
2018-11-07T00:00:53.453Z,58.53
2018-11-07T00:03:22.885Z,49.43
2018-11-07T00:05:52.288Z,51.00
2018-11-07T00:08:21.728Z,60.37
2018-11-07T00:10:50.881Z,51.77
2018-11-07T00:13:20.590Z,54.90
2018-11-07T00:15:50.101Z,50.70
2018-11-07T00:18:19.647Z,51.17
2018-11-07T00:20:49.109Z,48.33
2018-11-07T00:23:18.636Z,48.10
2018-11-07T00:25:47.923Z,59.43
2018-11-07T00:28:17.346Z,53.90
2018-11-07T00:30:46.632Z,53.60
2018-11-07T00:33:15.921Z,47.17
2018-11-07T00:35:45.510Z,44.10
2018-11-07T00:38:15.051Z,50.43
2018-11-07T00:40:44.430Z,51.70
2018-11-07T00:43:13.731Z,48.40
2018-11-07T00:45:43.250Z,51.00
2018-11-07T00:48:12.784Z,56.77
2018-11-07T00:50:42.043Z,51.93
2018-11-07T00:53:11.193Z,53.60
2018-11-07T00:55:40.542Z,55.57
2018-11-07T00:58:10.065Z,50.93
2018-11-07T01:00:39.566Z,53.13
2018-11-07T01:03:08.783Z,49.40
2018-11-07T01:05:38.024Z,53.67
2018-11-07T01:08:07.460Z,55.90
2018-11-07T01:10:36.715Z,58.47
2018-11-07T01:13:06.088Z,58.47
2018-11-07T01:15:35.472Z,53.50
2018-11-07T01:18:04.757Z,56.87
2018-11-07T01:20:34.144Z,57.17
2018-11-07T01:23:03.360Z,54.70
2018-11-07T01:25:32.573Z,56.03
2018-11-07T01:28:02.226Z,52.33
2018-11-07T01:30:31.612Z,59.47
2018-11-07T01:33:01.291Z,45.50
2018-11-07T01:35:30.589Z,52.77
2018-11-07T01:37:59.909Z,52.37
2018-11-07T01:40:29.414Z,55.70
2018-11-07T01:42:58.684Z,49.03
2018-11-07T01:45:28.011Z,52.80
2018-11-07T01:47:57.291Z,60.60
2018-11-07T01:50:26.697Z,59.07
2018-11-07T01:52:56.244Z,55.97
2018-11-07T01:55:28.045Z,58.27
2018-11-07T01:57:57.375Z,66.77
2018-11-07T02:00:26.912Z,53.47
2018-11-07T02:02:56.045Z,57.07
2018-11-07T02:05:25.351Z,57.53
2018-11-07T02:07:54.787Z,48.33
2018-11-07T02:10:24.176Z,55.03
2018-11-07T02:12:53.491Z,49.83
2018-11-07T02:15:22.794Z,50.30
2018-11-07T02:17:52.166Z,54.47
2018-11-07T02:20:21.574Z,54.07
2018-11-07T02:22:51.108Z,50.33
2018-11-07T02:25:20.504Z,54.77
2018-11-07T02:27:49.895Z,50.78
2018-11-07T02:30:19.541Z,51.13
2018-11-07T02:32:48.804Z,49.27
2018-11-07T02:35:18.217Z,59.77
2018-11-07T02:37:47.733Z,53.87
2018-11-07T02:40:17.329Z,57.23
2018-11-07T02:42:46.939Z,46.93
2018-11-07T02:45:16.565Z,39.20
2018-11-07T02:47:46.067Z,40.83
2018-11-07T02:50:15.448Z,57.43
2018-11-07T02:52:44.743Z,50.93
2018-11-07T02:55:14.442Z,46.07
2018-11-07T02:57:44.092Z,46.40
2018-11-07T03:00:14.145Z,48.10
2018-11-07T03:02:43.584Z,43.37
2018-11-07T03:05:13.008Z,53.17
2018-11-07T03:07:43.001Z,51.53
2018-11-07T03:10:13.477Z,55.30
2018-11-07T03:12:43.076Z,50.23
2018-11-07T03:15:12.714Z,48.07
2018-11-07T03:17:42.073Z,43.27
2018-11-07T03:20:12.643Z,50.80
2018-11-07T03:22:42.240Z,49.33
2018-11-07T03:25:11.405Z,46.20
2018-11-07T03:27:40.900Z,49.53
2018-11-07T03:30:10.707Z,56.63
2018-11-07T03:32:40.189Z,56.13
2018-11-07T03:35:26.650Z,50.27
2018-11-07T03:37:56.752Z,62.93
2018-11-07T03:40:26.473Z,50.80
2018-11-07T03:42:55.789Z,46.10
2018-11-07T03:45:42.170Z,48.23
2018-11-07T03:48:11.694Z,44.95
2018-11-07T03:50:44.093Z,43.73
2018-11-07T03:53:13.779Z,48.17
2018-11-07T03:55:42.962Z,48.97
2018-11-07T03:58:12.671Z,55.77
2018-11-07T04:00:42.206Z,54.07
2018-11-07T04:03:11.795Z,56.40
2018-11-07T04:05:43.443Z,56.47
2018-11-07T04:08:12.816Z,60.77
2018-11-07T04:10:42.159Z,54.77
2018-11-07T04:13:11.629Z,47.27
2018-11-07T04:15:40.949Z,47.50
2018-11-07T04:18:10.463Z,60.10
2018-11-07T04:20:39.940Z,53.40
2018-11-07T04:23:11.891Z,50.60
2018-11-07T04:25:43.625Z,56.67
2018-11-07T04:28:15.303Z,65.43
2018-11-07T04:30:44.626Z,57.50
2018-11-07T04:33:13.838Z,53.60
2018-11-07T04:35:43.211Z,55.88
2018-11-07T04:38:12.636Z,50.80
2018-11-07T04:40:42.043Z,55.60
2018-11-07T04:43:11.452Z,57.07
2018-11-07T04:45:40.938Z,57.23
2018-11-07T04:48:10.572Z,51.77
2018-11-07T04:50:39.933Z,53.33
2018-11-07T04:53:09.082Z,56.83
2018-11-07T04:55:38.993Z,56.80
2018-11-07T04:58:08.124Z,61.77
2018-11-07T05:00:37.330Z,54.70
2018-11-07T05:03:07.114Z,61.10
2018-11-07T05:05:36.673Z,56.27
2018-11-07T05:08:05.868Z,60.77
2018-11-07T05:10:35.191Z,63.63
2018-11-07T05:13:04.606Z,62.77
2018-11-07T05:15:33.869Z,57.53
2018-11-07T05:18:03.724Z,63.47
2018-11-07T05:20:33.190Z,63.07
2018-11-07T05:23:02.619Z,62.03
2018-11-07T05:25:32.092Z,68.22
2018-11-07T05:28:01.985Z,61.50
2018-11-07T05:30:31.311Z,60.70
2018-11-07T05:33:00.569Z,63.87
2018-11-07T05:35:29.735Z,62.10
2018-11-07T05:37:58.933Z,61.50
2018-11-07T05:40:28.475Z,56.63
2018-11-07T05:42:57.934Z,67.30
2018-11-07T05:45:27.353Z,63.50
2018-11-07T05:47:56.790Z,60.23
2018-11-07T05:50:26.234Z,66.10
2018-11-07T05:52:55.801Z,64.03
2018-11-07T05:55:25.164Z,63.43
2018-11-07T05:57:54.287Z,55.40
2018-11-07T06:00:23.572Z,72.37
2018-11-07T06:02:52.878Z,61.13
2018-11-07T06:05:22.246Z,60.37
2018-11-07T06:07:51.794Z,67.80
2018-11-07T06:10:21.385Z,68.23
2018-11-07T06:12:50.678Z,74.00
2018-11-07T06:15:20.225Z,66.63
2018-11-07T06:17:49.506Z,66.17
2018-11-07T06:20:18.861Z,63.50
2018-11-07T06:22:48.268Z,64.47
2018-11-07T06:25:17.460Z,62.27
2018-11-07T06:27:46.884Z,67.47
2018-11-07T06:30:16.537Z,58.73
2018-11-07T06:32:46.063Z,57.93
2018-11-07T06:35:15.388Z,61.97
2018-11-07T06:37:44.925Z,61.77
2018-11-07T06:40:14.445Z,61.40
2018-11-07T06:42:43.548Z,70.57
2018-11-07T06:45:12.927Z,66.30
2018-11-07T06:47:42.643Z,63.87
2018-11-07T06:50:14.398Z,60.50
2018-11-07T06:52:44.490Z,65.00
2018-11-07T06:55:13.750Z,59.33
2018-11-07T06:57:43.199Z,57.47
2018-11-07T07:00:14.997Z,70.72
2018-11-07T07:02:45.326Z,61.13
2018-11-07T07:05:14.906Z,64.80
2018-11-07T07:07:44.060Z,64.73
2018-11-07T07:10:17.305Z,63.47
2018-11-07T07:12:46.598Z,61.33
2018-11-07T07:15:16.930Z,62.07
2018-11-07T07:17:46.302Z,60.43
2018-11-07T07:20:17.353Z,63.97
2018-11-07T07:22:47.303Z,60.70
2018-11-07T07:25:16.728Z,60.90
2018-11-07T07:27:46.608Z,61.43
2018-11-07T07:30:20.493Z,60.30
2018-11-07T07:32:50.472Z,60.07
2018-11-07T07:35:19.739Z,67.30
2018-11-07T07:37:49.247Z,64.87
2018-11-07T07:40:18.669Z,63.30
2018-11-07T07:42:48.282Z,64.33
2018-11-07T07:45:18.571Z,66.70
2018-11-07T07:47:47.915Z,63.33
2018-11-07T07:50:20.325Z,64.67
2018-11-07T07:52:49.658Z,62.53
2018-11-07T07:55:19.061Z,62.23
2018-11-07T07:57:48.544Z,63.05
2018-11-07T08:00:21.316Z,59.40
2018-11-07T08:02:54.084Z,67.77
2018-11-07T08:05:23.352Z,64.80
2018-11-07T08:07:52.718Z,62.43
2018-11-07T08:10:22.849Z,61.50
2018-11-07T08:12:52.468Z,67.53
2018-11-07T08:15:21.760Z,63.37
2018-11-07T08:17:51.040Z,61.20
2018-11-07T08:20:20.846Z,59.93
2018-11-07T08:22:50.432Z,60.13
2018-11-07T08:25:19.905Z,58.03
2018-11-07T08:27:49.468Z,58.33
2018-11-07T08:30:20.324Z,62.53
2018-11-07T08:32:50.250Z,58.10
2018-11-07T08:35:19.644Z,56.17
2018-11-07T08:37:48.941Z,60.70
2018-11-07T08:40:19.656Z,54.00
2018-11-07T08:42:49.182Z,61.47
2018-11-07T08:45:18.734Z,59.90
2018-11-07T08:47:48.606Z,52.07
2018-11-07T08:50:19.287Z,60.13
2018-11-07T08:52:48.880Z,65.87
2018-11-07T08:55:22.266Z,52.63
2018-11-07T08:57:52.056Z,52.93
2018-11-07T09:00:22.461Z,56.07
2018-11-07T09:02:52.120Z,62.47
2018-11-07T09:05:22.305Z,62.03
2018-11-07T09:07:51.540Z,56.07
2018-11-07T09:10:22.246Z,53.67
2018-11-07T09:12:51.537Z,56.97
2018-11-07T09:15:22.265Z,60.70
2018-11-07T09:17:51.455Z,58.23
2018-11-07T09:20:22.097Z,55.93
2018-11-07T09:22:51.397Z,51.83
2018-11-07T09:25:20.647Z,54.97
2018-11-07T09:27:50.090Z,55.33
2018-11-07T09:30:22.939Z,52.89
2018-11-07T09:32:52.600Z,56.13
2018-11-07T09:35:22.406Z,51.10
2018-11-07T09:37:51.592Z,47.77
2018-11-07T09:40:21.830Z,56.53
2018-11-07T09:42:51.363Z,48.20
2018-11-07T09:45:21.982Z,43.07
2018-11-07T09:47:51.743Z,46.83
2018-11-07T09:50:21.060Z,50.00
2018-11-07T09:52:50.269Z,53.90
2018-11-07T09:55:20.827Z,48.53
2018-11-07T09:57:50.080Z,47.60
2018-11-07T10:00:22.911Z,49.27
2018-11-07T10:02:52.185Z,48.80
2018-11-07T10:05:22.050Z,42.33
2018-11-07T10:07:51.535Z,44.98
2018-11-07T10:10:21.852Z,46.30
2018-11-07T10:12:51.340Z,45.28
2018-11-07T10:15:21.201Z,42.60
2018-11-07T10:17:50.675Z,47.38
2018-11-07T10:20:23.983Z,44.73
2018-11-07T10:22:53.577Z,44.13
2018-11-07T10:25:22.861Z,45.25
2018-11-07T10:27:52.374Z,38.73
2018-11-07T10:30:22.219Z,45.45
2018-11-07T10:32:52.008Z,44.65
2018-11-07T10:35:21.547Z,46.20
2018-11-07T10:37:51.162Z,45.33
2018-11-07T10:40:22.072Z,43.68
2018-11-07T10:42:51.260Z,44.90
2018-11-07T10:45:20.772Z,41.92
2018-11-07T10:47:50.744Z,42.70
2018-11-07T10:50:20.905Z,44.05
2018-11-07T10:52:50.822Z,42.90
2018-11-07T10:55:20.191Z,44.05
2018-11-07T10:57:49.624Z,42.78
2018-11-07T11:00:36.600Z,44.45
2018-11-07T11:03:23.523Z,45.55
2018-11-07T11:05:52.892Z,49.33
2018-11-07T11:08:22.265Z,44.60
2018-11-07T11:10:51.703Z,47.78
2018-11-07T11:13:20.964Z,42.98
2018-11-07T11:15:50.267Z,47.62
2018-11-07T11:18:19.565Z,46.90
2018-11-07T11:20:48.796Z,43.75
2018-11-07T11:23:18.376Z,40.35
2018-11-07T11:25:47.723Z,39.13
2018-11-07T11:28:17.098Z,45.38
2018-11-07T11:30:46.277Z,38.50
2018-11-07T11:33:15.658Z,42.38
2018-11-07T11:35:45.316Z,43.55
2018-11-07T11:38:14.668Z,41.48
2018-11-07T11:40:44.181Z,41.77
2018-11-07T11:43:13.498Z,43.98
2018-11-07T11:45:43.209Z,42.70
2018-11-07T11:48:12.403Z,42.00
2018-11-07T11:50:42.115Z,49.60
2018-11-07T11:53:11.503Z,46.00
2018-11-07T11:55:40.919Z,44.18
2018-11-07T11:58:10.342Z,42.70
2018-11-07T12:00:39.704Z,44.67
2018-11-07T12:03:09.113Z,43.52
2018-11-07T12:05:39.786Z,44.83
2018-11-07T12:08:09.278Z,43.63
2018-11-07T12:10:38.673Z,41.40
2018-11-07T12:13:08.030Z,44.05
2018-11-07T12:15:37.375Z,44.65
2018-11-07T12:18:06.982Z,43.90
2018-11-07T12:20:36.708Z,44.88
2018-11-07T12:23:06.082Z,40.15
2018-11-07T12:25:35.483Z,46.17
2018-11-07T12:28:04.668Z,47.35
2018-11-07T12:30:34.101Z,48.25
2018-11-07T12:33:03.392Z,42.90
2018-11-07T12:35:32.715Z,40.88
2018-11-07T12:38:01.854Z,42.62
2018-11-07T12:40:31.205Z,45.05
2018-11-07T12:43:00.587Z,43.28
2018-11-07T12:45:29.836Z,42.30
2018-11-07T12:47:59.563Z,40.28
2018-11-07T12:50:29.088Z,42.15
2018-11-07T12:52:58.925Z,39.42
2018-11-07T12:55:28.239Z,50.08
2018-11-07T12:57:57.605Z,42.80
2018-11-07T13:00:27.760Z,43.60
2018-11-07T13:02:57.195Z,45.85
2018-11-07T13:05:27.185Z,46.83
2018-11-07T13:07:57.506Z,45.45
2018-11-07T13:10:27.117Z,45.55
2018-11-07T13:12:56.285Z,49.08
2018-11-07T13:15:25.741Z,46.23
2018-11-07T13:17:55.195Z,48.15
2018-11-07T13:20:26.500Z,47.43
2018-11-07T13:22:56.507Z,48.80
2018-11-07T13:25:26.693Z,49.40
2018-11-07T13:27:56.259Z,53.70
2018-11-07T13:30:25.361Z,50.83
2018-11-07T13:32:54.719Z,52.50
2018-11-07T13:35:24.085Z,44.17
2018-11-07T13:37:54.040Z,49.07
2018-11-07T13:40:24.468Z,49.03
2018-11-07T13:42:53.898Z,56.30
2018-11-07T13:45:24.004Z,49.43
2018-11-07T13:47:54.359Z,48.97
2018-11-07T13:50:23.775Z,43.87
2018-11-07T13:52:53.224Z,49.23
2018-11-07T13:55:22.734Z,49.57
2018-11-07T13:57:52.025Z,51.13
2018-11-07T14:00:22.508Z,54.13
2018-11-07T14:02:52.783Z,49.60
2018-11-07T14:05:22.255Z,51.93
2018-11-07T14:07:51.645Z,54.45
2018-11-07T14:10:22.117Z,48.17
2018-11-07T14:12:51.627Z,52.40
2018-11-07T14:15:20.750Z,54.30
2018-11-07T14:17:50.321Z,48.83
2018-11-07T14:20:19.690Z,54.13
2018-11-07T14:22:49.135Z,52.53
2018-11-07T14:25:18.326Z,58.27
2018-11-07T14:27:47.854Z,52.10
2018-11-07T14:30:18.788Z,56.67
2018-11-07T14:32:58.785Z,58.57
2018-11-07T14:35:28.064Z,56.45
2018-11-07T14:37:58.107Z,56.53
2018-11-07T14:40:27.447Z,56.43
2018-11-07T14:42:56.956Z,55.70
2018-11-07T14:45:26.254Z,50.73
2018-11-07T14:47:55.661Z,49.40
2018-11-07T14:50:25.045Z,58.93
2018-11-07T14:52:54.222Z,55.03
2018-11-07T14:55:23.760Z,52.47
2018-11-07T14:57:52.902Z,57.83
2018-11-07T15:00:22.262Z,49.17
2018-11-07T15:02:51.790Z,58.13
2018-11-07T15:05:20.867Z,56.83
2018-11-07T15:07:50.269Z,52.77
2018-11-07T15:10:19.426Z,55.33
2018-11-07T15:12:48.974Z,55.40
2018-11-07T15:15:19.616Z,56.53
2018-11-07T15:17:48.821Z,55.47
2018-11-07T15:20:18.823Z,66.57
2018-11-07T15:22:48.225Z,56.63
2018-11-07T15:25:18.070Z,50.70
2018-11-07T15:27:48.190Z,57.37
2018-11-07T15:30:18.184Z,52.43
2018-11-07T15:32:47.734Z,62.63
2018-11-07T15:35:17.172Z,54.80
2018-11-07T15:37:46.573Z,57.98
2018-11-07T15:40:17.397Z,57.33
2018-11-07T15:42:47.234Z,52.97
2018-11-07T15:45:17.870Z,51.50
2018-11-07T15:47:47.502Z,58.57
2018-11-07T15:50:34.640Z,56.30
2018-11-07T15:53:04.120Z,53.13
2018-11-07T15:55:33.672Z,54.03
2018-11-07T15:58:03.005Z,54.20
2018-11-07T16:00:32.499Z,60.47
2018-11-07T16:03:02.029Z,56.93
2018-11-07T16:05:31.432Z,58.60
2018-11-07T16:08:01.042Z,57.37
2018-11-07T16:10:30.826Z,67.47
2018-11-07T16:13:00.334Z,62.67
2018-11-07T16:15:29.626Z,57.30
2018-11-07T16:17:59.153Z,56.43
2018-11-07T16:20:28.490Z,63.40
2018-11-07T16:22:57.973Z,66.27
2018-11-07T16:25:27.370Z,63.55
2018-11-07T16:27:56.771Z,58.40
2018-11-07T16:30:26.276Z,56.80
2018-11-07T16:32:55.828Z,58.73
2018-11-07T16:35:25.388Z,57.23
2018-11-07T16:37:54.611Z,60.17
2018-11-07T16:40:24.277Z,54.73
2018-11-07T16:42:53.709Z,59.83
2018-11-07T16:45:23.027Z,67.87
2018-11-07T16:47:52.427Z,52.13
2018-11-07T16:50:22.373Z,59.43
2018-11-07T16:52:51.582Z,59.67
2018-11-07T16:55:20.899Z,59.45
2018-11-07T16:57:50.038Z,50.37
2018-11-07T17:00:20.722Z,58.57
2018-11-07T17:02:50.622Z,56.90
2018-11-07T17:05:20.505Z,59.03
2018-11-07T17:07:49.939Z,61.50
2018-11-07T17:10:19.193Z,57.48
2018-11-07T17:12:48.589Z,53.50
2018-11-07T17:15:18.045Z,60.57
2018-11-07T17:17:47.703Z,63.47
2018-11-07T17:20:17.330Z,58.87
2018-11-07T17:22:46.637Z,58.77
2018-11-07T17:25:17.751Z,53.43
2018-11-07T17:27:47.267Z,60.37
2018-11-07T17:30:17.707Z,59.10
2018-11-07T17:32:47.120Z,57.77
2018-11-07T17:35:17.821Z,58.47
2018-11-07T17:37:47.559Z,56.40
2018-11-07T17:40:19.320Z,58.37
2018-11-07T17:42:48.816Z,59.20
2018-11-07T17:45:19.309Z,53.83
2018-11-07T17:47:49.685Z,67.00
2018-11-07T17:50:20.079Z,57.30
2018-11-07T17:52:50.004Z,58.37
2018-11-07T17:55:19.823Z,59.03
2018-11-07T17:57:49.383Z,58.85
2018-11-07T18:00:20.090Z,59.83
2018-11-07T18:02:49.685Z,58.43
2018-11-07T18:05:18.817Z,65.33
2018-11-07T18:07:48.666Z,54.73
2018-11-07T18:10:18.803Z,56.90
2018-11-07T18:12:48.201Z,65.80
2018-11-07T18:15:17.520Z,60.70
2018-11-07T18:17:47.014Z,63.83
2018-11-07T18:20:17.425Z,58.60
2018-11-07T18:22:46.961Z,53.13
2018-11-07T18:25:17.251Z,59.10
2018-11-07T18:27:46.764Z,58.73
2018-11-07T18:30:17.230Z,59.17
2018-11-07T18:32:47.161Z,63.70
2018-11-07T18:35:18.043Z,61.90
2018-11-07T18:37:47.693Z,58.53
2018-11-07T18:40:18.234Z,60.63
2018-11-07T18:42:47.611Z,63.45
2018-11-07T18:45:17.041Z,66.77
2018-11-07T18:47:47.199Z,64.33
2018-11-07T18:50:20.357Z,58.40
2018-11-07T18:52:49.375Z,60.93
2018-11-07T18:55:19.014Z,63.47
2018-11-07T18:57:48.485Z,66.67
2018-11-07T19:00:21.359Z,65.27
2018-11-07T19:02:51.098Z,62.13
2018-11-07T19:05:20.508Z,61.83
2018-11-07T19:07:50.074Z,61.93
2018-11-07T19:10:20.848Z,57.70
2018-11-07T19:12:50.767Z,61.07
2018-11-07T19:15:20.249Z,58.17
2018-11-07T19:17:50.604Z,64.03
2018-11-07T19:20:20.977Z,68.67
2018-11-07T19:22:50.359Z,66.67
2018-11-07T19:25:20.820Z,66.87
2018-11-07T19:27:50.158Z,62.83
2018-11-07T19:30:23.205Z,62.83
2018-11-07T19:32:53.484Z,58.63
2018-11-07T19:35:23.323Z,58.40
2018-11-07T19:37:53.017Z,56.93
2018-11-07T19:40:26.480Z,61.60
2018-11-07T19:42:55.934Z,66.63
2018-11-07T19:45:25.217Z,61.53
2018-11-07T19:47:54.493Z,58.77
2018-11-07T19:50:26.258Z,62.83
2018-11-07T19:52:55.868Z,57.23
2018-11-07T19:55:25.775Z,64.50
2018-11-07T19:57:56.951Z,56.93
2018-11-07T20:00:26.372Z,64.20
2018-11-07T20:02:55.757Z,58.87
2018-11-07T20:05:25.140Z,56.43
2018-11-07T20:07:54.856Z,50.13
2018-11-07T20:10:24.092Z,49.65
2018-11-07T20:12:53.442Z,54.50
2018-11-07T20:15:23.159Z,50.47
2018-11-07T20:17:52.786Z,49.63
2018-11-07T20:20:22.206Z,53.23
2018-11-07T20:22:51.657Z,42.63
2018-11-07T20:25:20.762Z,48.25
2018-11-07T20:27:50.164Z,43.93
2018-11-07T20:30:20.619Z,52.93
2018-11-07T20:32:50.115Z,55.70
2018-11-07T20:35:20.763Z,53.13
2018-11-07T20:37:50.092Z,47.47
2018-11-07T20:40:20.616Z,46.43
2018-11-07T20:42:49.997Z,49.07
2018-11-07T20:45:19.937Z,44.33
2018-11-07T20:47:49.389Z,47.53
2018-11-07T20:50:20.322Z,106.67
2018-11-07T20:52:50.059Z,103.25
2018-11-07T20:55:19.787Z,61.37
2018-11-07T20:57:49.091Z,51.30
2018-11-07T21:00:22.862Z,51.77
2018-11-07T21:02:52.367Z,53.80
2018-11-07T21:05:21.766Z,58.03
2018-11-07T21:07:51.288Z,46.15
2018-11-07T21:10:22.043Z,39.60
2018-11-07T21:12:52.006Z,39.90
2018-11-07T21:15:22.072Z,41.17
2018-11-07T21:17:51.453Z,41.67
2018-11-07T21:20:21.008Z,44.87
2018-11-07T21:22:50.789Z,49.00
2018-11-07T21:25:20.266Z,41.23
2018-11-07T21:27:49.674Z,44.17
2018-11-07T21:30:19.206Z,38.37
2018-11-07T21:32:48.483Z,48.40
2018-11-07T21:35:18.012Z,38.67
2018-11-07T21:37:47.416Z,43.13
2018-11-07T21:40:17.500Z,34.37
2018-11-07T21:42:47.679Z,31.37
2018-11-07T21:45:17.200Z,29.20
2018-11-07T21:47:46.714Z,37.37
2018-11-07T21:50:17.170Z,37.77
2018-11-07T21:52:46.789Z,42.33
2018-11-07T21:55:16.274Z,44.80
2018-11-07T21:57:45.585Z,36.80
2018-11-07T22:00:18.915Z,34.10
2018-11-07T22:02:48.501Z,34.03
2018-11-07T22:05:20.219Z,42.27
2018-11-07T22:07:49.874Z,35.40
2018-11-07T22:10:19.736Z,38.50
2018-11-07T22:12:49.267Z,41.53
2018-11-07T22:15:18.684Z,48.87
2018-11-07T22:17:48.074Z,38.60
2018-11-07T22:20:21.667Z,44.73
2018-11-07T22:22:51.018Z,42.27
2018-11-07T22:25:20.509Z,50.70
2018-11-07T22:27:50.433Z,48.40
2018-11-07T22:30:19.835Z,42.57
2018-11-07T22:32:49.260Z,42.93
2018-11-07T22:35:19.020Z,41.77
2018-11-07T22:37:48.557Z,47.80
2018-11-07T22:40:19.283Z,38.23
2018-11-07T22:42:48.613Z,36.40
2018-11-07T22:45:18.000Z,50.50
2018-11-07T22:47:47.577Z,53.43
2018-11-07T22:50:17.410Z,44.03
2018-11-07T22:52:47.045Z,47.17
2018-11-07T22:55:16.760Z,44.83
2018-11-07T22:57:46.119Z,52.17
2018-11-07T23:00:35.848Z,45.17
2018-11-07T23:03:05.553Z,49.73
2018-11-07T23:05:35.185Z,43.60
2018-11-07T23:08:04.722Z,45.70
2018-11-07T23:10:33.925Z,46.07
2018-11-07T23:13:03.458Z,44.80
2018-11-07T23:15:50.852Z,40.67
2018-11-07T23:18:20.766Z,42.97
2018-11-07T23:20:50.290Z,41.88
2018-11-07T23:23:20.213Z,51.20
2018-11-07T23:25:49.667Z,47.10
2018-11-07T23:28:21.792Z,46.80
2018-11-07T23:30:53.233Z,42.03
2018-11-07T23:33:22.880Z,35.73
2018-11-07T23:35:52.094Z,42.60
2018-11-07T23:38:21.415Z,44.37
2018-11-07T23:40:50.693Z,36.43
2018-11-07T23:43:19.999Z,45.07
2018-11-07T23:45:49.311Z,45.17
2018-11-07T23:48:18.689Z,47.63
2018-11-07T23:50:48.116Z,43.07
2018-11-07T23:53:17.849Z,41.60
2018-11-07T23:55:47.129Z,39.40
2018-11-07T23:58:16.527Z,43.63
