createdAt,value
2022-09-07T00:01:52.039Z,27.07
2022-09-07T00:04:18.690Z,27.05
2022-09-07T00:06:45.273Z,27.13
2022-09-07T00:09:11.906Z,27.14
2022-09-07T00:11:38.469Z,27.13
2022-09-07T00:14:06.025Z,26.95
2022-09-07T00:16:32.733Z,26.85
2022-09-07T00:19:01.239Z,26.97
2022-09-07T00:21:28.647Z,26.97
2022-09-07T00:23:55.375Z,27.01
2022-09-07T00:26:24.505Z,27.02
2022-09-07T00:28:51.350Z,27.00
2022-09-07T00:31:20.497Z,26.94
2022-09-07T00:33:49.080Z,26.92
2022-09-07T00:36:17.225Z,27.00
2022-09-07T00:38:43.892Z,26.95
2022-09-07T00:41:11.086Z,26.97
2022-09-07T00:43:47.944Z,26.92
2022-09-07T00:46:19.962Z,26.98
2022-09-07T00:48:49.600Z,27.01
2022-09-07T00:51:21.898Z,26.99
2022-09-07T00:53:58.107Z,26.94
2022-09-07T00:56:27.148Z,26.87
2022-09-07T00:58:53.721Z,26.94
2022-09-07T01:01:20.889Z,26.86
2022-09-07T01:03:50.654Z,26.91
2022-09-07T01:06:23.552Z,26.87
2022-09-07T01:08:50.536Z,26.85
2022-09-07T01:11:19.811Z,26.86
2022-09-07T01:13:47.491Z,26.84
2022-09-07T01:16:29.281Z,26.92
2022-09-07T01:19:22.762Z,26.84
2022-09-07T01:22:30.907Z,26.81
2022-09-07T01:25:10.449Z,26.84
2022-09-07T01:28:14.981Z,26.81
2022-09-07T01:30:46.479Z,26.83
2022-09-07T01:33:31.607Z,26.76
2022-09-07T01:36:47.130Z,26.82
2022-09-07T01:39:13.942Z,26.68
2022-09-07T01:41:58.961Z,26.79
2022-09-07T01:44:32.687Z,26.68
2022-09-07T01:47:04.135Z,26.56
2022-09-07T01:49:37.154Z,26.22
2022-09-07T01:52:11.315Z,26.31
2022-09-07T01:54:46.612Z,25.97
2022-09-07T01:57:16.379Z,26.00
2022-09-07T01:59:46.575Z,26.15
2022-09-07T02:02:16.690Z,26.03
2022-09-07T02:05:07.915Z,26.17
2022-09-07T02:07:39.465Z,25.77
2022-09-07T02:10:24.574Z,26.05
2022-09-07T02:12:55.620Z,26.00
2022-09-07T02:15:33.248Z,26.21
2022-09-07T02:18:03.251Z,26.27
2022-09-07T02:20:33.592Z,26.35
2022-09-07T02:23:04.466Z,26.36
2022-09-07T02:25:39.455Z,26.32
2022-09-07T02:28:12.909Z,26.39
2022-09-07T02:30:39.712Z,26.42
2022-09-07T02:33:06.479Z,26.46
2022-09-07T02:35:33.354Z,26.38
2022-09-07T02:38:02.775Z,26.46
2022-09-07T02:40:29.504Z,26.44
2022-09-07T02:42:58.859Z,26.49
2022-09-07T02:45:25.526Z,26.50
2022-09-07T02:48:12.250Z,26.44
2022-09-07T02:51:15.789Z,26.28
2022-09-07T02:54:08.631Z,26.35
2022-09-07T02:57:15.273Z,26.43
2022-09-07T02:59:51.254Z,26.35
2022-09-07T03:02:28.983Z,26.33
2022-09-07T03:05:21.036Z,26.39
2022-09-07T03:08:04.338Z,26.45
2022-09-07T03:10:31.162Z,26.34
2022-09-07T03:12:57.871Z,26.31
2022-09-07T03:15:26.683Z,26.38
2022-09-07T03:17:53.645Z,26.45
2022-09-07T03:20:21.905Z,26.37
2022-09-07T03:22:50.040Z,26.40
2022-09-07T03:25:16.820Z,26.39
2022-09-07T03:27:43.385Z,26.28
2022-09-07T03:30:11.385Z,26.33
2022-09-07T03:32:38.947Z,26.33
2022-09-07T03:35:07.421Z,26.41
2022-09-07T03:37:36.374Z,26.28
2022-09-07T03:40:05.516Z,26.41
2022-09-07T03:42:32.221Z,26.37
2022-09-07T03:44:58.798Z,26.37
2022-09-07T03:47:25.388Z,26.30
2022-09-07T03:49:51.998Z,26.29
2022-09-07T03:52:18.618Z,26.36
2022-09-07T03:54:46.561Z,26.33
2022-09-07T03:57:13.410Z,26.30
2022-09-07T03:59:39.993Z,26.29
2022-09-07T04:02:06.708Z,26.33
2022-09-07T04:04:33.573Z,26.31
2022-09-07T04:07:00.172Z,26.26
2022-09-07T04:09:26.747Z,26.22
2022-09-07T04:11:53.306Z,26.20
2022-09-07T04:14:19.893Z,26.19
2022-09-07T04:16:46.953Z,26.19
2022-09-07T04:19:14.188Z,26.25
2022-09-07T04:21:40.911Z,26.25
2022-09-07T04:24:07.484Z,26.21
2022-09-07T04:26:35.720Z,26.19
2022-09-07T04:29:02.917Z,26.20
2022-09-07T04:31:30.170Z,26.26
2022-09-07T04:33:56.886Z,26.21
2022-09-07T04:36:24.931Z,26.23
2022-09-07T04:39:00.182Z,26.24
2022-09-07T04:41:28.018Z,26.21
2022-09-07T04:43:59.655Z,26.19
2022-09-07T04:46:35.063Z,26.19
2022-09-07T04:49:08.256Z,26.17
2022-09-07T04:51:34.672Z,26.27
2022-09-07T04:54:02.408Z,26.12
2022-09-07T04:56:29.504Z,26.14
2022-09-07T04:58:56.726Z,26.07
2022-09-07T05:01:25.578Z,26.11
2022-09-07T05:03:52.176Z,26.10
2022-09-07T05:06:20.217Z,26.07
2022-09-07T05:08:49.040Z,26.08
2022-09-07T05:11:16.887Z,26.10
2022-09-07T05:13:43.566Z,26.07
2022-09-07T05:16:13.425Z,26.08
2022-09-07T05:18:40.084Z,26.04
2022-09-07T05:21:13.648Z,26.08
2022-09-07T05:23:40.704Z,26.05
2022-09-07T05:26:08.040Z,26.04
2022-09-07T05:28:35.717Z,26.06
2022-09-07T05:36:27.707Z,26.01
2022-09-07T05:38:55.419Z,26.03
2022-09-07T05:41:24.396Z,25.97
2022-09-07T05:46:37.987Z,26.01
2022-09-07T05:49:04.698Z,25.93
2022-09-07T05:51:31.260Z,26.03
2022-09-07T05:53:57.933Z,26.01
2022-09-07T05:56:24.513Z,26.05
2022-09-07T05:58:51.217Z,26.01
2022-09-07T06:01:17.963Z,26.04
2022-09-07T06:03:44.864Z,26.04
2022-09-07T06:06:15.028Z,25.99
2022-09-07T06:08:49.827Z,25.92
2022-09-07T06:11:24.001Z,25.94
2022-09-07T06:13:51.985Z,25.89
2022-09-07T06:16:19.995Z,25.97
2022-09-07T06:18:48.393Z,25.92
2022-09-07T06:21:21.934Z,25.96
2022-09-07T06:23:49.485Z,25.94
2022-09-07T06:26:16.956Z,25.93
2022-09-07T06:28:47.702Z,25.86
2022-09-07T06:31:21.552Z,25.85
2022-09-07T06:33:48.805Z,25.91
2022-09-07T06:36:19.964Z,25.84
2022-09-07T06:38:47.476Z,25.87
2022-09-07T06:44:04.300Z,25.90
2022-09-07T06:49:17.661Z,25.84
2022-09-07T06:51:44.495Z,25.82
2022-09-07T06:56:57.669Z,25.87
2022-09-07T06:59:24.271Z,25.87
2022-09-07T07:01:50.840Z,25.96
2022-09-07T07:04:17.444Z,25.87
2022-09-07T07:06:44.030Z,25.95
2022-09-07T07:09:13.365Z,25.93
2022-09-07T07:11:40.041Z,25.90
2022-09-07T07:14:06.632Z,25.96
2022-09-07T07:16:33.357Z,25.95
2022-09-07T07:19:00.108Z,25.84
2022-09-07T07:21:28.986Z,25.84
2022-09-07T07:24:04.982Z,25.86
2022-09-07T07:26:34.691Z,25.86
2022-09-07T07:29:02.819Z,25.77
2022-09-07T07:31:30.351Z,25.74
2022-09-07T07:33:57.309Z,25.80
2022-09-07T07:36:26.186Z,25.84
2022-09-07T07:44:13.942Z,25.82
2022-09-07T07:46:40.647Z,25.81
2022-09-07T07:49:07.453Z,25.71
2022-09-07T07:52:49.959Z,25.78
2022-09-07T07:54:20.495Z,25.71
2022-09-07T07:56:47.098Z,25.72
2022-09-07T07:59:15.730Z,25.82
2022-09-07T08:01:43.768Z,25.73
2022-09-07T08:04:10.518Z,25.69
2022-09-07T08:06:37.800Z,25.64
2022-09-07T08:09:04.355Z,25.70
2022-09-07T08:11:31.630Z,25.72
2022-09-07T08:14:00.314Z,25.70
2022-09-07T08:16:27.012Z,25.71
2022-09-07T08:18:53.802Z,25.66
2022-09-07T08:21:20.375Z,25.67
2022-09-07T08:23:46.918Z,25.68
2022-09-07T08:26:13.491Z,25.69
2022-09-07T08:28:41.828Z,25.64
2022-09-07T08:31:10.988Z,25.62
2022-09-07T08:33:38.225Z,25.70
2022-09-07T08:36:07.750Z,25.50
2022-09-07T08:38:36.082Z,25.49
2022-09-07T08:41:13.225Z,25.60
2022-09-07T08:43:59.636Z,25.49
2022-09-07T08:46:44.308Z,25.51
2022-09-07T08:49:18.997Z,25.51
2022-09-07T08:51:57.322Z,25.40
2022-09-07T08:54:23.926Z,25.52
2022-09-07T08:59:44.327Z,25.45
2022-09-07T09:02:32.560Z,25.35
2022-09-07T09:05:17.780Z,25.37
2022-09-07T09:08:32.256Z,25.55
2022-09-07T09:11:10.729Z,25.46
2022-09-07T09:14:06.399Z,25.49
2022-09-07T09:16:43.704Z,25.47
2022-09-07T09:19:42.502Z,25.51
2022-09-07T09:22:19.600Z,25.51
2022-09-07T09:24:49.736Z,25.38
2022-09-07T09:27:16.425Z,25.46
2022-09-07T09:29:42.964Z,25.50
2022-09-07T09:32:32.794Z,25.43
2022-09-07T09:35:24.554Z,25.53
2022-09-07T09:37:51.150Z,25.41
2022-09-07T09:40:30.196Z,25.47
2022-09-07T09:43:16.291Z,25.49
2022-09-07T09:48:34.397Z,25.50
2022-09-07T09:53:52.880Z,25.41
2022-09-07T09:56:19.481Z,25.53
2022-09-07T10:01:35.922Z,25.78
2022-09-07T10:04:38.170Z,25.89
2022-09-07T10:07:23.123Z,25.87
2022-09-07T10:09:51.911Z,25.89
2022-09-07T10:12:38.206Z,25.92
2022-09-07T10:15:06.852Z,25.96
2022-09-07T10:17:35.744Z,25.98
2022-09-07T10:20:17.048Z,25.99
2022-09-07T10:22:49.593Z,26.04
2022-09-07T10:25:39.726Z,26.10
2022-09-07T10:28:12.742Z,26.12
2022-09-07T10:30:54.127Z,26.07
2022-09-07T10:33:37.029Z,26.16
2022-09-07T10:36:12.567Z,26.14
2022-09-07T10:38:46.169Z,26.17
2022-09-07T10:41:12.697Z,26.20
2022-09-07T10:43:43.483Z,26.19
2022-09-07T10:46:59.438Z,26.25
2022-09-07T10:49:34.865Z,26.27
2022-09-07T10:52:26.458Z,26.29
2022-09-07T10:55:07.113Z,26.33
2022-09-07T10:57:49.378Z,26.32
2022-09-07T11:00:19.120Z,26.30
2022-09-07T11:03:25.300Z,26.33
2022-09-07T11:06:15.365Z,26.35
2022-09-07T11:14:35.995Z,26.44
2022-09-07T11:17:06.318Z,26.50
2022-09-07T11:19:44.128Z,26.52
2022-09-07T11:22:33.411Z,26.54
2022-09-07T11:25:30.410Z,26.55
2022-09-07T11:28:26.742Z,26.63
2022-09-07T11:31:02.073Z,26.62
2022-09-07T11:34:23.760Z,26.67
2022-09-07T11:36:39.043Z,26.65
2022-09-07T11:39:22.471Z,26.69
2022-09-07T11:42:00.728Z,26.75
2022-09-07T11:44:37.597Z,26.70
2022-09-07T11:47:18.060Z,26.75
2022-09-07T11:49:49.419Z,26.73
2022-09-07T11:52:40.578Z,26.80
2022-09-07T11:55:11.194Z,26.76
2022-09-07T11:58:07.936Z,26.77
2022-09-07T12:00:54.053Z,26.80
2022-09-07T12:03:53.050Z,26.74
2022-09-07T12:06:28.481Z,26.82
2022-09-07T12:09:16.636Z,26.80
2022-09-07T12:12:18.473Z,26.81
2022-09-07T12:14:57.576Z,26.80
2022-09-07T12:17:47.616Z,26.80
2022-09-07T12:20:19.052Z,26.83
2022-09-07T12:23:05.384Z,26.80
2022-09-07T12:25:33.494Z,26.83
2022-09-07T12:28:00.946Z,26.91
2022-09-07T12:30:28.167Z,26.86
2022-09-07T12:32:58.760Z,26.85
2022-09-07T12:35:28.401Z,26.90
2022-09-07T12:38:02.138Z,26.98
2022-09-07T12:40:28.855Z,26.96
2022-09-07T12:43:13.654Z,26.97
2022-09-07T12:45:49.643Z,27.03
2022-09-07T12:48:16.225Z,27.00
2022-09-07T12:50:42.679Z,26.98
2022-09-07T12:53:24.184Z,27.03
2022-09-07T12:56:21.725Z,27.02
2022-09-07T12:59:04.129Z,27.06
2022-09-07T13:01:44.837Z,27.03
2022-09-07T13:04:37.679Z,27.07
2022-09-07T13:07:22.844Z,27.07
2022-09-07T13:10:00.234Z,27.07
2022-09-07T13:12:57.580Z,27.11
2022-09-07T13:15:48.575Z,27.10
2022-09-07T13:18:27.808Z,27.16
2022-09-07T13:21:09.317Z,27.13
2022-09-07T13:23:40.104Z,27.15
2022-09-07T13:26:12.700Z,27.18
2022-09-07T13:28:52.689Z,27.16
2022-09-07T13:31:37.844Z,27.16
2022-09-07T13:34:44.348Z,27.18
2022-09-07T13:37:22.811Z,27.18
2022-09-07T13:39:54.813Z,27.18
2022-09-07T13:42:32.661Z,27.24
2022-09-07T13:45:05.953Z,27.23
2022-09-07T13:47:52.933Z,27.26
2022-09-07T13:50:42.816Z,27.19
2022-09-07T13:53:56.438Z,27.37
2022-09-07T13:56:41.608Z,27.34
2022-09-07T13:59:20.585Z,27.33
2022-09-07T14:01:48.208Z,27.30
2022-09-07T14:04:27.291Z,27.37
2022-09-07T14:07:11.965Z,27.31
2022-09-07T14:09:38.496Z,27.25
2022-09-07T14:12:14.304Z,27.29
2022-09-07T14:14:40.835Z,27.28
2022-09-07T14:17:15.508Z,27.31
2022-09-07T14:19:45.305Z,27.34
2022-09-07T14:22:17.232Z,27.32
2022-09-07T14:24:47.999Z,27.39
2022-09-07T14:27:36.019Z,27.36
2022-09-07T14:30:20.995Z,27.35
2022-09-07T14:32:49.808Z,27.38
2022-09-07T14:35:18.634Z,27.34
2022-09-07T14:37:46.596Z,27.38
2022-09-07T14:40:16.614Z,27.38
2022-09-07T14:42:43.428Z,27.43
2022-09-07T14:45:22.672Z,27.41
2022-09-07T14:47:52.304Z,27.41
2022-09-07T14:50:21.864Z,27.43
2022-09-07T14:53:34.079Z,27.42
2022-09-07T14:55:39.912Z,27.40
2022-09-07T14:58:15.543Z,27.42
2022-09-07T15:00:44.321Z,27.39
2022-09-07T15:03:46.221Z,27.48
2022-09-07T15:07:00.969Z,27.45
2022-09-07T15:08:59.471Z,27.42
2022-09-07T15:11:34.702Z,27.42
2022-09-07T15:14:08.624Z,27.42
2022-09-07T15:16:40.422Z,27.45
2022-09-07T15:19:16.099Z,27.46
2022-09-07T15:21:43.755Z,27.42
2022-09-07T15:24:11.108Z,27.42
2022-09-07T15:29:28.704Z,27.51
2022-09-07T15:32:03.273Z,27.51
2022-09-07T15:34:32.143Z,27.49
2022-09-07T15:37:00.276Z,27.46
2022-09-07T15:39:29.837Z,27.45
2022-09-07T15:41:57.202Z,27.49
2022-09-07T15:44:26.369Z,27.51
2022-09-07T15:49:46.050Z,27.53
2022-09-07T15:52:15.997Z,27.50
2022-09-07T15:54:43.425Z,27.50
2022-09-07T15:59:57.134Z,27.54
2022-09-07T16:05:10.624Z,27.55
2022-09-07T16:10:24.516Z,27.60
2022-09-07T16:15:45.916Z,27.61
2022-09-07T16:18:16.472Z,27.63
2022-09-07T16:20:43.578Z,27.63
2022-09-07T16:23:13.694Z,27.68
2022-09-07T16:25:42.376Z,27.66
2022-09-07T16:28:09.496Z,27.63
2022-09-07T16:30:39.458Z,27.66
2022-09-07T16:33:06.264Z,27.55
2022-09-07T16:35:33.020Z,27.61
2022-09-07T16:40:46.630Z,27.63
2022-09-07T16:43:13.160Z,27.60
2022-09-07T16:48:26.260Z,27.58
2022-09-07T16:50:58.935Z,27.62
2022-09-07T16:53:29.079Z,27.62
2022-09-07T16:56:06.503Z,27.66
2022-09-07T16:58:36.687Z,27.61
2022-09-07T17:01:07.691Z,27.63
2022-09-07T17:03:35.572Z,27.61
2022-09-07T17:06:03.702Z,27.59
2022-09-07T17:08:30.299Z,27.61
2022-09-07T17:11:20.384Z,27.59
2022-09-07T17:13:47.935Z,27.58
2022-09-07T17:16:26.039Z,27.54
2022-09-07T17:21:40.207Z,27.57
2022-09-07T17:24:07.684Z,27.51
2022-09-07T17:26:34.386Z,27.51
2022-09-07T17:29:01.342Z,27.53
2022-09-07T17:34:16.916Z,27.46
2022-09-07T17:36:43.491Z,27.52
2022-09-07T17:39:18.950Z,27.46
2022-09-07T17:41:47.401Z,27.45
2022-09-07T17:44:13.949Z,27.43
2022-09-07T17:46:40.504Z,27.44
2022-09-07T17:49:08.223Z,27.41
2022-09-07T17:51:35.775Z,27.40
2022-09-07T17:54:09.571Z,27.46
2022-09-07T17:56:36.751Z,27.38
2022-09-07T18:01:50.614Z,27.34
2022-09-07T18:04:17.415Z,27.40
2022-09-07T18:06:44.005Z,27.36
2022-09-07T18:09:11.343Z,27.34
2022-09-07T18:11:46.642Z,27.39
2022-09-07T18:14:14.684Z,27.32
2022-09-07T18:16:42.453Z,27.33
2022-09-07T18:19:11.125Z,27.35
2022-09-07T18:21:38.499Z,27.37
2022-09-07T18:24:16.893Z,27.38
2022-09-07T18:26:50.111Z,27.37
2022-09-07T18:29:28.087Z,27.39
2022-09-07T18:31:56.849Z,27.40
2022-09-07T18:34:23.756Z,27.37
2022-09-07T18:36:50.449Z,27.38
2022-09-07T18:39:17.003Z,27.42
2022-09-07T18:41:43.601Z,27.38
2022-09-07T18:46:56.914Z,27.44
2022-09-07T18:49:24.659Z,27.42
2022-09-07T18:54:38.845Z,27.41
2022-09-07T18:57:06.662Z,27.45
2022-09-07T18:59:34.175Z,27.42
2022-09-07T19:02:04.262Z,27.42
2022-09-07T19:07:20.473Z,27.43
2022-09-07T19:09:48.232Z,27.39
2022-09-07T19:12:15.278Z,27.38
2022-09-07T19:14:42.288Z,27.37
2022-09-07T19:17:10.996Z,27.30
2022-09-07T19:19:38.477Z,27.36
2022-09-07T19:22:06.012Z,27.30
2022-09-07T19:24:33.221Z,27.34
2022-09-07T19:27:00.891Z,27.30
2022-09-07T19:29:29.193Z,27.24
2022-09-07T19:32:04.772Z,27.18
2022-09-07T19:34:42.512Z,27.23
2022-09-07T19:37:10.508Z,27.18
2022-09-07T19:39:37.467Z,27.14
2022-09-07T19:42:05.138Z,27.17
2022-09-07T19:44:32.520Z,27.17
2022-09-07T19:47:00.372Z,27.09
2022-09-07T19:49:27.695Z,27.08
2022-09-07T19:51:54.309Z,27.14
2022-09-07T19:54:20.827Z,27.11
2022-09-07T19:56:47.485Z,27.07
2022-09-07T19:59:14.604Z,27.07
2022-09-07T20:01:45.990Z,27.03
2022-09-07T20:04:19.012Z,27.04
2022-09-07T20:06:48.100Z,27.04
2022-09-07T20:09:14.635Z,26.98
2022-09-07T20:11:46.038Z,27.01
2022-09-07T20:14:13.284Z,26.95
2022-09-07T20:16:40.022Z,26.93
2022-09-07T20:19:07.563Z,26.95
2022-09-07T20:21:36.783Z,26.95
2022-09-07T20:24:04.116Z,26.92
2022-09-07T20:26:32.358Z,26.86
2022-09-07T20:29:23.414Z,26.90
2022-09-07T20:31:46.851Z,26.86
2022-09-07T20:34:13.643Z,26.82
2022-09-07T20:36:40.367Z,26.76
2022-09-07T20:39:07.064Z,26.81
2022-09-07T20:41:34.373Z,26.70
2022-09-07T20:44:02.498Z,26.76
2022-09-07T20:46:30.329Z,26.78
2022-09-07T20:48:57.075Z,26.73
2022-09-07T20:51:23.636Z,26.78
2022-09-07T20:53:50.494Z,26.74
2022-09-07T20:56:18.219Z,26.69
2022-09-07T20:58:45.746Z,26.72
2022-09-07T21:01:14.381Z,26.64
2022-09-07T21:03:49.437Z,26.70
2022-09-07T21:06:17.017Z,26.69
2022-09-07T21:08:44.821Z,26.63
2022-09-07T21:11:12.885Z,26.67
2022-09-07T21:13:39.510Z,26.68
2022-09-07T21:16:08.039Z,26.65
2022-09-07T21:18:35.252Z,26.62
2022-09-07T21:21:20.205Z,26.66
2022-09-07T21:23:47.484Z,26.59
2022-09-07T21:26:14.066Z,26.53
2022-09-07T21:28:40.609Z,26.55
2022-09-07T21:31:08.752Z,26.60
2022-09-07T21:33:36.523Z,26.58
2022-09-07T21:36:04.162Z,26.57
2022-09-07T21:38:30.690Z,26.53
2022-09-07T21:40:57.223Z,26.60
2022-09-07T21:43:23.792Z,26.52
2022-09-07T21:45:50.319Z,26.51
2022-09-07T21:48:16.885Z,26.52
2022-09-07T21:50:43.543Z,26.53
2022-09-07T21:53:10.429Z,26.51
2022-09-07T21:55:37.633Z,26.45
2022-09-07T21:58:04.176Z,26.49
2022-09-07T22:00:30.736Z,26.52
2022-09-07T22:02:57.603Z,26.53
2022-09-07T22:05:24.196Z,26.50
2022-09-07T22:07:50.744Z,26.49
2022-09-07T22:10:17.292Z,26.46
2022-09-07T22:12:43.859Z,26.42
2022-09-07T22:15:10.863Z,26.48
2022-09-07T22:17:37.434Z,26.43
2022-09-07T22:20:04.177Z,26.47
2022-09-07T22:22:30.711Z,26.43
2022-09-07T22:24:57.268Z,26.39
2022-09-07T22:27:23.921Z,26.42
2022-09-07T22:29:50.645Z,26.38
2022-09-07T22:32:17.180Z,26.40
2022-09-07T22:34:43.718Z,26.45
2022-09-07T22:37:10.400Z,26.39
2022-09-07T22:39:37.244Z,26.42
2022-09-07T22:42:03.916Z,26.32
2022-09-07T22:44:30.553Z,26.37
2022-09-07T22:46:57.159Z,26.33
2022-09-07T22:49:23.793Z,26.34
2022-09-07T22:51:50.343Z,26.34
2022-09-07T22:54:16.882Z,26.34
2022-09-07T22:56:43.428Z,26.33
2022-09-07T22:59:10.434Z,26.33
2022-09-07T23:01:37.552Z,26.28
2022-09-07T23:04:04.949Z,26.32
2022-09-07T23:06:34.534Z,26.31
2022-09-07T23:09:03.945Z,26.31
2022-09-07T23:11:30.479Z,26.28
2022-09-07T23:13:59.744Z,26.28
2022-09-07T23:16:27.946Z,26.23
2022-09-07T23:18:55.920Z,26.30
2022-09-07T23:21:22.567Z,26.26
2022-09-07T23:23:53.687Z,26.26
2022-09-07T23:26:21.558Z,26.22
2022-09-07T23:28:55.331Z,26.26
2022-09-07T23:31:22.286Z,26.25
2022-09-07T23:33:49.251Z,26.21
2022-09-07T23:36:17.492Z,26.20
2022-09-07T23:38:45.292Z,26.14
2022-09-07T23:41:13.887Z,26.18
2022-09-07T23:43:41.054Z,26.19
2022-09-07T23:46:07.693Z,26.15
2022-09-07T23:48:34.236Z,26.15
2022-09-07T23:51:00.795Z,26.19
2022-09-07T23:53:27.396Z,26.12
2022-09-07T23:55:54.117Z,26.10
2022-09-07T23:58:22.102Z,26.12
