createdAt,value
2022-08-03T00:00:27.977Z,3.08
2022-08-03T00:05:24.547Z,2.83
2022-08-03T00:10:21.184Z,3.28
2022-08-03T00:15:17.824Z,3.38
2022-08-03T00:20:14.435Z,3.40
2022-08-03T00:25:10.970Z,3.22
2022-08-03T00:30:08.269Z,3.38
2022-08-03T00:35:08.006Z,3.30
2022-08-03T00:40:06.283Z,3.15
2022-08-03T00:45:03.060Z,2.88
2022-08-03T00:49:59.647Z,3.30
2022-08-03T00:54:56.515Z,3.10
2022-08-03T00:59:53.151Z,3.10
2022-08-03T01:04:49.709Z,3.30
2022-08-03T01:09:54.954Z,3.65
2022-08-03T01:15:07.201Z,2.90
2022-08-03T01:20:07.660Z,3.28
2022-08-03T01:25:19.097Z,3.38
2022-08-03T01:30:15.882Z,3.80
2022-08-03T01:35:15.264Z,3.30
2022-08-03T01:40:13.721Z,3.78
2022-08-03T01:45:13.108Z,3.38
2022-08-03T01:50:10.981Z,3.95
2022-08-03T01:55:08.857Z,3.88
2022-08-03T02:00:07.393Z,3.20
2022-08-03T02:05:10.598Z,3.40
2022-08-03T02:10:09.636Z,3.55
2022-08-03T02:15:07.521Z,3.60
2022-08-03T02:20:05.160Z,3.58
2022-08-03T02:25:01.892Z,3.13
2022-08-03T02:30:09.141Z,4.05
2022-08-03T02:35:08.739Z,3.72
2022-08-03T02:40:06.476Z,3.60
2022-08-03T02:45:07.067Z,4.00
2022-08-03T02:50:03.947Z,3.25
2022-08-03T02:55:03.474Z,3.53
2022-08-03T03:00:00.363Z,3.60
2022-08-03T03:05:53.565Z,3.83
2022-08-03T03:10:15.101Z,3.33
2022-08-03T03:15:12.385Z,3.80
2022-08-03T03:20:09.511Z,4.00
2022-08-03T03:25:06.710Z,3.58
2022-08-03T03:30:04.897Z,3.90
2022-08-03T03:35:02.242Z,3.78
2022-08-03T03:39:59.174Z,4.10
2022-08-03T03:44:56.809Z,3.70
2022-08-03T03:49:58.287Z,3.70
2022-08-03T03:55:00.418Z,4.18
2022-08-03T03:59:58.572Z,3.80
2022-08-03T04:05:14.969Z,4.10
2022-08-03T04:15:57.737Z,4.47
2022-08-03T04:21:19.437Z,4.50
2022-08-03T04:26:35.858Z,4.68
2022-08-03T04:31:40.928Z,5.83
2022-08-03T04:36:55.722Z,5.03
2022-08-03T04:42:07.136Z,4.78
2022-08-03T04:47:05.307Z,5.07
2022-08-03T04:52:02.551Z,4.57
2022-08-03T04:56:59.728Z,4.93
2022-08-03T05:02:02.678Z,4.28
2022-08-03T05:06:59.800Z,4.68
2022-08-03T05:12:09.083Z,4.57
2022-08-03T05:17:09.991Z,4.85
2022-08-03T05:22:07.116Z,5.35
2022-08-03T05:27:04.140Z,4.97
2022-08-03T05:32:07.780Z,5.05
2022-08-03T05:37:08.264Z,4.72
2022-08-03T05:42:07.316Z,4.90
2022-08-03T05:47:05.130Z,5.07
2022-08-03T05:52:13.782Z,5.10
2022-08-03T05:57:16.133Z,5.25
2022-08-03T06:02:13.170Z,4.97
2022-08-03T06:07:10.347Z,4.13
2022-08-03T06:12:10.056Z,4.22
2022-08-03T06:17:11.828Z,4.45
2022-08-03T06:22:09.774Z,3.60
2022-08-03T06:27:06.976Z,4.05
2022-08-03T06:32:04.149Z,4.50
2022-08-03T06:37:04.163Z,3.97
2022-08-03T06:42:02.353Z,3.72
2022-08-03T06:46:59.677Z,3.65
2022-08-03T06:52:03.603Z,3.78
2022-08-03T06:57:04.115Z,3.47
2022-08-03T07:02:00.782Z,3.33
2022-08-03T07:06:57.851Z,3.20
2022-08-03T07:11:55.527Z,3.10
2022-08-03T07:16:53.659Z,2.90
2022-08-03T07:21:50.440Z,3.05
2022-08-03T07:26:50.491Z,2.92
2022-08-03T07:31:47.741Z,2.88
2022-08-03T07:36:44.664Z,3.47
2022-08-03T07:41:41.618Z,2.80
2022-08-03T07:46:39.117Z,2.75
2022-08-03T07:51:36.435Z,2.58
2022-08-03T07:56:33.965Z,3.15
2022-08-03T08:01:36.200Z,2.60
2022-08-03T08:06:33.717Z,2.20
2022-08-03T08:11:30.920Z,3.03
2022-08-03T08:16:27.951Z,2.17
2022-08-03T08:21:25.065Z,2.00
2022-08-03T08:26:42.293Z,1.80
2022-08-03T08:31:39.206Z,2.10
2022-08-03T08:36:36.585Z,2.03
2022-08-03T08:41:34.899Z,1.70
2022-08-03T08:46:33.658Z,1.52
2022-08-03T08:51:59.611Z,1.67
2022-08-03T08:56:59.452Z,1.67
2022-08-03T09:01:57.264Z,2.13
2022-08-03T09:07:18.759Z,1.85
2022-08-03T09:12:20.042Z,1.98
2022-08-03T09:17:17.722Z,1.67
2022-08-03T09:22:19.985Z,1.88
2022-08-03T09:27:20.223Z,1.85
2022-08-03T09:32:22.733Z,1.80
2022-08-03T09:37:23.352Z,1.50
2022-08-03T09:42:57.014Z,1.98
2022-08-03T09:47:54.025Z,1.90
2022-08-03T09:52:52.936Z,1.73
2022-08-03T09:57:54.118Z,1.63
2022-08-03T10:03:06.742Z,1.55
2022-08-03T10:08:15.969Z,1.65
2022-08-03T10:13:20.463Z,1.83
2022-08-03T10:23:38.179Z,1.85
2022-08-03T10:28:45.098Z,1.50
2022-08-03T10:33:49.814Z,2.50
2022-08-03T10:38:53.286Z,1.77
2022-08-03T10:44:00.033Z,1.95
2022-08-03T10:48:58.807Z,1.77
2022-08-03T10:53:57.589Z,1.98
2022-08-03T10:58:57.488Z,1.50
2022-08-03T11:03:56.386Z,2.13
2022-08-03T11:09:20.722Z,1.80
2022-08-03T11:14:22.178Z,1.80
2022-08-03T11:19:27.698Z,1.55
2022-08-03T11:24:40.441Z,1.95
2022-08-03T11:29:37.395Z,1.75
2022-08-03T11:34:34.809Z,1.60
2022-08-03T11:39:49.036Z,2.30
2022-08-03T11:44:49.904Z,2.00
2022-08-03T11:49:51.578Z,5.85
2022-08-03T11:54:57.037Z,1.77
2022-08-03T11:59:54.829Z,1.80
2022-08-03T12:05:01.374Z,1.80
2022-08-03T12:10:12.693Z,1.40
2022-08-03T12:15:10.315Z,1.60
2022-08-03T12:20:16.414Z,1.60
2022-08-03T12:25:39.548Z,1.60
2022-08-03T12:30:46.782Z,1.95
2022-08-03T12:35:52.391Z,1.63
2022-08-03T12:41:21.844Z,1.65
2022-08-03T12:46:20.628Z,1.52
2022-08-03T12:51:17.465Z,1.70
2022-08-03T12:56:14.914Z,1.67
2022-08-03T13:01:15.829Z,2.00
2022-08-03T13:06:18.201Z,1.80
2022-08-03T13:11:53.594Z,1.83
2022-08-03T13:16:49.670Z,1.65
2022-08-03T13:22:01.690Z,1.80
2022-08-03T13:28:01.463Z,1.70
2022-08-03T13:32:21.696Z,1.70
2022-08-03T13:37:19.201Z,1.60
2022-08-03T13:42:16.776Z,2.00
2022-08-03T13:47:14.617Z,1.65
2022-08-03T13:52:11.741Z,1.67
2022-08-03T13:58:02.506Z,1.92
2022-08-03T14:02:41.004Z,1.70
2022-08-03T14:07:46.142Z,1.45
2022-08-03T14:12:43.375Z,1.48
2022-08-03T14:17:50.056Z,1.70
2022-08-03T14:23:08.741Z,1.60
2022-08-03T14:28:10.596Z,1.85
2022-08-03T14:33:08.774Z,1.58
2022-08-03T14:38:05.687Z,1.70
2022-08-03T14:43:03.116Z,1.73
2022-08-03T14:49:02.546Z,1.63
2022-08-03T14:53:22.834Z,1.70
2022-08-03T14:58:24.273Z,1.73
2022-08-03T15:03:25.607Z,1.90
2022-08-03T15:08:24.067Z,1.52
2022-08-03T15:13:22.069Z,2.28
2022-08-03T15:18:28.653Z,2.30
2022-08-03T15:23:33.075Z,2.25
2022-08-03T15:28:30.120Z,1.80
2022-08-03T15:33:26.642Z,1.63
2022-08-03T15:38:25.842Z,1.80
2022-08-03T15:43:23.813Z,1.65
2022-08-03T15:48:20.458Z,2.00
2022-08-03T15:53:23.378Z,1.63
2022-08-03T15:59:10.428Z,1.55
2022-08-03T16:03:36.771Z,1.45
2022-08-03T16:08:34.146Z,1.92
2022-08-03T16:14:13.772Z,2.10
2022-08-03T16:18:56.404Z,1.67
2022-08-03T16:23:53.307Z,1.65
2022-08-03T16:28:50.619Z,1.75
2022-08-03T16:33:47.130Z,1.75
2022-08-03T16:38:43.850Z,1.70
2022-08-03T16:43:40.488Z,1.70
2022-08-03T16:48:38.534Z,1.70
2022-08-03T16:54:07.888Z,2.05
2022-08-03T16:58:51.981Z,1.75
2022-08-03T17:04:01.792Z,1.48
2022-08-03T17:09:00.644Z,1.70
2022-08-03T17:13:57.212Z,1.50
2022-08-03T17:19:01.972Z,1.95
2022-08-03T17:24:04.883Z,1.95
2022-08-03T17:29:12.758Z,2.20
2022-08-03T17:34:09.969Z,1.50
2022-08-03T17:39:08.040Z,1.58
2022-08-03T17:44:15.546Z,1.55
2022-08-03T17:49:25.266Z,1.85
2022-08-03T17:55:55.978Z,2.05
2022-08-03T18:00:26.758Z,1.60
2022-08-03T18:05:24.645Z,1.50
2022-08-03T18:10:49.689Z,1.60
2022-08-03T18:15:54.070Z,1.52
2022-08-03T18:20:51.165Z,1.80
2022-08-03T18:25:53.713Z,1.75
2022-08-03T18:30:55.279Z,2.15
2022-08-03T18:35:53.086Z,2.00
2022-08-03T18:40:50.711Z,2.13
2022-08-03T18:45:58.039Z,2.10
2022-08-03T18:51:10.370Z,2.00
2022-08-03T18:56:07.260Z,2.40
2022-08-03T19:01:56.457Z,4.65
2022-08-03T19:06:31.867Z,3.40
2022-08-03T19:12:13.927Z,2.75
2022-08-03T19:17:12.037Z,2.53
2022-08-03T19:22:10.862Z,2.70
2022-08-03T19:27:10.819Z,3.72
2022-08-03T19:32:07.703Z,5.55
2022-08-03T19:37:04.726Z,4.40
2022-08-03T19:42:12.177Z,3.15
2022-08-03T19:47:28.619Z,3.35
2022-08-03T19:52:31.579Z,3.83
2022-08-03T19:57:29.085Z,2.95
2022-08-03T20:02:27.969Z,2.83
2022-08-03T20:07:27.791Z,2.95
2022-08-03T20:12:29.424Z,3.85
2022-08-03T20:17:54.831Z,2.65
2022-08-03T20:22:48.060Z,3.00
2022-08-03T20:28:06.878Z,2.80
2022-08-03T20:33:02.944Z,2.42
2022-08-03T20:38:02.658Z,2.60
2022-08-03T20:42:59.803Z,2.50
2022-08-03T20:48:00.796Z,2.83
2022-08-03T20:52:58.602Z,2.78
2022-08-03T20:58:00.510Z,2.53
2022-08-03T21:02:57.137Z,2.70
2022-08-03T21:08:04.852Z,2.60
2022-08-03T21:13:16.892Z,2.92
2022-08-03T21:18:15.899Z,3.30
2022-08-03T21:23:40.080Z,2.60
2022-08-03T21:28:30.864Z,2.65
2022-08-03T21:33:27.803Z,2.50
2022-08-03T21:38:29.857Z,2.72
2022-08-03T21:43:26.854Z,2.40
2022-08-03T21:48:25.503Z,2.50
2022-08-03T21:53:23.555Z,2.53
2022-08-03T21:58:30.070Z,2.35
2022-08-03T22:03:26.843Z,2.45
2022-08-03T22:08:24.524Z,2.60
2022-08-03T22:13:23.684Z,2.40
2022-08-03T22:18:40.487Z,2.50
2022-08-03T22:23:42.579Z,2.78
2022-08-03T22:28:39.124Z,2.60
2022-08-03T22:33:36.715Z,2.38
2022-08-03T22:38:33.387Z,2.47
2022-08-03T22:43:31.077Z,2.63
2022-08-03T22:48:27.880Z,1.98
2022-08-03T22:53:24.437Z,2.28
2022-08-03T22:58:21.109Z,2.80
2022-08-03T23:03:24.688Z,2.67
2022-08-03T23:08:24.956Z,2.63
2022-08-03T23:13:25.528Z,2.80
2022-08-03T23:18:23.155Z,2.75
2022-08-03T23:23:20.713Z,2.40
2022-08-03T23:28:18.158Z,2.45
2022-08-03T23:33:16.666Z,2.50
2022-08-03T23:38:22.124Z,2.85
2022-08-03T23:43:44.863Z,2.10
2022-08-03T23:48:37.163Z,3.22
2022-08-03T23:54:01.470Z,2.63
2022-08-03T23:59:04.502Z,3.25
