createdAt,value
2022-08-12T00:02:07.392Z,99759.00
2022-08-12T00:04:53.798Z,99755.19
2022-08-12T00:07:40.192Z,99755.25
2022-08-12T00:10:27.600Z,99762.88
2022-08-12T00:13:15.139Z,99754.28
2022-08-12T00:16:05.097Z,99761.66
2022-08-12T00:18:51.349Z,99763.28
2022-08-12T00:21:39.183Z,99770.13
2022-08-12T00:24:28.764Z,99760.97
2022-08-12T00:27:16.719Z,99765.78
2022-08-12T00:30:03.437Z,99761.22
2022-08-12T00:32:54.427Z,99760.94
2022-08-12T00:35:44.374Z,99767.50
2022-08-12T00:38:31.709Z,99764.47
2022-08-12T00:41:19.354Z,99766.63
2022-08-12T00:43:49.316Z,99763.25
2022-08-12T00:46:32.067Z,99772.56
2022-08-12T00:49:02.109Z,99768.41
2022-08-12T00:51:51.250Z,99758.94
2022-08-12T00:54:21.073Z,99764.38
2022-08-12T00:56:51.265Z,99763.91
2022-08-12T00:59:19.556Z,99765.09
2022-08-12T01:02:11.688Z,99761.16
2022-08-12T01:04:58.698Z,99762.19
2022-08-12T01:07:48.349Z,99755.03
2022-08-12T01:10:34.807Z,99756.50
2022-08-12T01:13:18.503Z,99755.00
2022-08-12T01:16:09.098Z,99759.38
2022-08-12T01:18:41.797Z,99756.22
2022-08-12T01:22:26.985Z,99758.84
2022-08-12T01:25:13.593Z,99753.19
2022-08-12T01:27:41.761Z,99750.06
2022-08-12T01:30:14.429Z,99747.75
2022-08-12T01:32:43.225Z,99747.03
2022-08-12T01:35:13.063Z,99746.16
2022-08-12T01:37:58.242Z,99744.00
2022-08-12T01:40:40.482Z,99741.78
2022-08-12T01:43:17.630Z,99734.91
2022-08-12T01:46:22.817Z,99739.03
2022-08-12T01:49:41.420Z,99742.28
2022-08-12T01:52:39.479Z,99738.56
2022-08-12T01:55:08.199Z,99729.63
2022-08-12T01:58:01.394Z,99729.72
2022-08-12T02:00:55.178Z,99722.63
2022-08-12T02:04:15.804Z,99715.16
2022-08-12T02:07:38.270Z,99717.47
2022-08-12T02:10:52.435Z,99714.59
2022-08-12T02:13:49.695Z,99710.50
2022-08-12T02:16:58.996Z,99701.47
2022-08-12T02:20:08.170Z,99700.59
2022-08-12T02:22:45.562Z,99700.88
2022-08-12T02:25:28.398Z,99696.44
2022-08-12T02:27:57.612Z,99698.97
2022-08-12T02:30:38.322Z,99702.66
2022-08-12T02:33:12.221Z,99695.72
2022-08-12T02:35:40.697Z,99701.69
2022-08-12T02:38:11.971Z,99700.56
2022-08-12T02:40:43.199Z,99692.38
2022-08-12T02:43:55.212Z,99692.16
2022-08-12T02:46:35.688Z,99693.84
2022-08-12T02:49:31.553Z,99702.19
2022-08-12T02:52:01.171Z,99700.78
2022-08-12T02:54:28.890Z,99699.22
2022-08-12T02:56:56.748Z,99690.84
2022-08-12T02:59:27.900Z,99693.22
2022-08-12T03:02:03.429Z,99701.25
2022-08-12T03:04:46.908Z,99701.78
2022-08-12T03:07:56.028Z,99703.50
2022-08-12T03:10:37.497Z,99695.50
2022-08-12T03:13:08.599Z,99700.53
2022-08-12T03:15:36.877Z,99699.53
2022-08-12T03:18:38.278Z,99696.38
2022-08-12T03:21:06.133Z,99702.25
2022-08-12T03:23:42.052Z,99701.97
2022-08-12T03:26:09.960Z,99694.66
2022-08-12T03:28:57.984Z,99691.75
2022-08-12T03:31:34.879Z,99702.78
2022-08-12T03:34:10.380Z,99699.22
2022-08-12T03:36:42.290Z,99694.94
2022-08-12T03:39:17.745Z,99691.22
2022-08-12T03:42:28.632Z,99690.69
2022-08-12T03:45:53.421Z,99695.50
2022-08-12T03:48:44.889Z,99696.94
2022-08-12T03:51:31.323Z,99696.06
2022-08-12T03:54:19.164Z,99691.75
2022-08-12T03:57:05.407Z,99697.09
2022-08-12T03:59:51.797Z,99704.97
2022-08-12T04:02:19.501Z,99710.94
2022-08-12T04:04:49.445Z,99706.66
2022-08-12T04:07:17.424Z,99717.50
2022-08-12T04:09:47.312Z,99719.44
2022-08-12T04:12:34.405Z,99722.94
2022-08-12T04:15:04.435Z,99715.53
2022-08-12T04:17:33.154Z,99720.22
2022-08-12T04:20:01.108Z,99719.38
2022-08-12T04:22:31.051Z,99719.00
2022-08-12T04:25:03.126Z,99719.09
2022-08-12T04:27:32.455Z,99731.31
2022-08-12T04:30:30.340Z,99725.91
2022-08-12T04:32:53.997Z,99727.56
2022-08-12T04:35:22.253Z,99734.16
2022-08-12T04:37:59.527Z,99738.81
2022-08-12T04:40:36.540Z,99731.72
2022-08-12T04:43:05.635Z,99746.00
2022-08-12T04:45:37.962Z,99745.41
2022-08-12T04:48:07.217Z,99752.06
2022-08-12T04:50:37.186Z,99747.19
2022-08-12T04:53:09.400Z,99747.75
2022-08-12T04:55:41.228Z,99744.88
2022-08-12T04:58:12.285Z,99751.25
2022-08-12T05:00:42.669Z,99751.25
2022-08-12T05:03:10.334Z,99754.16
2022-08-12T05:05:41.004Z,99744.44
2022-08-12T05:08:16.364Z,99739.56
2022-08-12T05:10:48.937Z,99740.41
2022-08-12T05:13:28.394Z,99744.00
2022-08-12T05:16:04.987Z,99742.28
2022-08-12T05:18:40.262Z,99748.44
2022-08-12T05:21:15.387Z,99754.69
2022-08-12T05:23:46.563Z,99764.75
2022-08-12T05:26:14.269Z,99750.34
2022-08-12T05:28:42.451Z,99771.13
2022-08-12T05:31:11.347Z,99763.34
2022-08-12T05:33:41.112Z,99762.78
2022-08-12T05:36:16.222Z,99764.44
2022-08-12T05:38:56.996Z,99760.22
2022-08-12T05:41:36.226Z,99749.75
2022-08-12T05:44:09.467Z,99754.28
2022-08-12T05:46:41.318Z,99756.53
2022-08-12T05:49:11.050Z,99752.75
2022-08-12T05:51:41.716Z,99757.03
2022-08-12T05:54:11.628Z,99758.84
2022-08-12T05:56:41.805Z,99754.44
2022-08-12T05:59:14.159Z,99757.19
2022-08-12T06:02:11.483Z,99758.47
2022-08-12T06:04:32.538Z,99763.25
2022-08-12T06:08:00.040Z,99756.75
2022-08-12T06:09:51.744Z,99764.72
2022-08-12T06:12:23.761Z,99767.69
2022-08-12T06:14:55.846Z,99767.66
2022-08-12T06:17:25.658Z,99769.38
2022-08-12T06:20:25.793Z,99773.22
2022-08-12T06:22:54.147Z,99768.91
2022-08-12T06:25:27.043Z,99767.50
2022-08-12T06:28:06.544Z,99766.19
2022-08-12T06:30:39.577Z,99771.38
2022-08-12T06:33:22.898Z,99768.59
2022-08-12T06:35:54.875Z,99773.50
2022-08-12T06:38:30.773Z,99764.81
2022-08-12T06:41:19.814Z,99771.28
2022-08-12T06:44:04.568Z,99766.88
2022-08-12T06:46:37.207Z,99775.50
2022-08-12T06:49:07.098Z,99781.97
2022-08-12T06:51:35.600Z,99779.22
2022-08-12T06:54:05.615Z,99777.94
2022-08-12T06:57:02.583Z,99781.50
2022-08-12T06:59:24.687Z,99783.22
2022-08-12T07:01:55.175Z,99778.09
2022-08-12T07:04:40.105Z,99785.66
2022-08-12T07:07:10.813Z,99776.88
2022-08-12T07:10:04.088Z,99780.59
2022-08-12T07:12:32.625Z,99781.03
2022-08-12T07:15:02.173Z,99775.63
2022-08-12T07:17:37.924Z,99783.09
2022-08-12T07:20:29.832Z,99787.09
2022-08-12T07:23:05.871Z,99795.97
2022-08-12T07:25:40.629Z,99784.78
2022-08-12T07:28:35.658Z,99779.81
2022-08-12T07:31:07.970Z,99786.94
2022-08-12T07:33:41.146Z,99787.09
2022-08-12T07:36:14.657Z,99784.63
2022-08-12T07:38:48.856Z,99789.56
2022-08-12T07:41:30.401Z,99785.16
2022-08-12T07:44:08.671Z,99793.50
2022-08-12T07:46:43.686Z,99795.63
2022-08-12T07:49:15.992Z,99790.97
2022-08-12T07:51:45.958Z,99782.97
2022-08-12T07:54:14.462Z,99782.28
2022-08-12T07:56:44.281Z,99788.63
2022-08-12T07:59:14.083Z,99790.66
2022-08-12T08:01:43.361Z,99787.41
2022-08-12T08:04:31.531Z,99791.41
2022-08-12T08:07:01.970Z,99785.81
2022-08-12T08:09:32.006Z,99784.28
2022-08-12T08:12:20.163Z,99788.22
2022-08-12T08:14:52.143Z,99788.22
2022-08-12T08:17:22.209Z,99786.75
2022-08-12T08:20:03.804Z,99789.28
2022-08-12T08:22:50.070Z,99782.56
2022-08-12T08:25:36.500Z,99778.31
2022-08-12T08:28:17.323Z,99782.84
2022-08-12T08:30:50.585Z,99779.13
2022-08-12T08:34:04.378Z,99783.91
2022-08-12T08:36:16.141Z,99783.88
2022-08-12T08:38:57.714Z,99790.31
2022-08-12T08:42:17.518Z,99780.66
2022-08-12T08:44:39.762Z,99791.59
2022-08-12T08:47:13.082Z,99796.50
2022-08-12T08:49:42.703Z,99787.91
2022-08-12T08:52:12.576Z,99787.09
2022-08-12T08:55:02.057Z,99779.47
2022-08-12T08:57:43.563Z,99776.03
2022-08-12T09:00:21.180Z,99784.47
2022-08-12T09:02:59.394Z,99779.81
2022-08-12T09:05:43.246Z,99786.25
2022-08-12T09:08:26.562Z,99783.25
2022-08-12T09:16:42.756Z,99777.56
2022-08-12T09:19:27.103Z,99774.28
2022-08-12T09:24:48.707Z,99765.56
2022-08-12T09:27:18.105Z,99758.19
2022-08-12T09:30:10.220Z,99759.72
2022-08-12T09:33:05.055Z,99753.41
2022-08-12T09:35:42.825Z,99749.50
2022-08-12T09:38:28.394Z,99750.16
2022-08-12T09:42:08.951Z,99757.34
2022-08-12T09:44:38.572Z,99758.69
2022-08-12T09:46:58.503Z,99748.31
2022-08-12T09:49:41.828Z,99750.03
2022-08-12T09:52:15.549Z,99750.91
2022-08-12T09:54:45.060Z,99750.72
2022-08-12T09:58:47.028Z,99748.31
2022-08-12T10:00:19.620Z,99741.91
2022-08-12T10:03:32.452Z,99742.13
2022-08-12T10:06:27.064Z,99744.53
2022-08-12T10:08:52.252Z,99743.38
2022-08-12T10:12:12.314Z,99737.59
2022-08-12T10:14:34.707Z,99740.09
2022-08-12T10:17:09.059Z,99745.53
2022-08-12T10:19:40.293Z,99735.56
2022-08-12T10:22:38.902Z,99732.41
2022-08-12T10:25:51.670Z,99735.88
2022-08-12T10:28:38.298Z,99736.22
2022-08-12T10:31:16.567Z,99727.81
2022-08-12T10:34:05.489Z,99725.38
2022-08-12T10:36:42.742Z,99729.81
2022-08-12T10:40:00.655Z,99719.41
2022-08-12T10:42:46.112Z,99729.25
2022-08-12T10:45:18.072Z,99717.69
2022-08-12T10:48:14.938Z,99716.03
2022-08-12T10:51:00.873Z,99711.81
2022-08-12T10:53:44.838Z,99712.44
2022-08-12T10:56:18.046Z,99704.31
2022-08-12T10:58:47.973Z,99696.72
2022-08-12T11:04:14.279Z,99698.84
2022-08-12T11:04:26.248Z,99696.72
2022-08-12T11:07:09.297Z,99702.19
2022-08-12T11:10:00.175Z,99697.97
2022-08-12T11:12:54.560Z,99687.28
2022-08-12T11:15:33.456Z,99691.19
2022-08-12T11:18:12.305Z,99683.31
2022-08-12T11:20:48.848Z,99688.81
2022-08-12T11:23:25.088Z,99686.00
2022-08-12T11:26:07.617Z,99672.47
2022-08-12T11:28:38.865Z,99675.75
2022-08-12T11:31:13.214Z,99672.06
2022-08-12T11:34:05.857Z,99675.88
2022-08-12T11:36:39.228Z,99670.16
2022-08-12T11:39:12.618Z,99664.75
2022-08-12T11:41:43.140Z,99671.91
2022-08-12T11:44:37.098Z,99659.31
2022-08-12T11:47:01.469Z,99661.00
2022-08-12T11:49:32.655Z,99660.84
2022-08-12T11:52:03.122Z,99662.44
2022-08-12T11:54:33.479Z,99651.59
2022-08-12T11:58:01.294Z,99653.06
2022-08-12T12:02:41.687Z,99654.84
2022-08-12T12:05:10.421Z,99650.31
2022-08-12T12:08:38.016Z,99643.09
2022-08-12T12:10:30.528Z,99639.66
2022-08-12T12:13:00.054Z,99640.28
2022-08-12T12:15:40.765Z,99632.44
2022-08-12T12:18:33.507Z,99621.56
2022-08-12T12:21:08.235Z,99625.94
2022-08-12T12:23:37.556Z,99632.72
2022-08-12T12:26:08.577Z,99637.19
2022-08-12T12:28:54.248Z,99629.09
2022-08-12T12:32:09.924Z,99632.03
2022-08-12T12:34:30.510Z,99626.50
2022-08-12T12:37:00.748Z,99626.31
2022-08-12T12:39:50.163Z,99625.72
2022-08-12T12:42:42.665Z,99628.41
2022-08-12T12:45:19.407Z,99617.59
2022-08-12T12:48:00.072Z,99612.91
2022-08-12T12:50:35.286Z,99619.75
2022-08-12T12:53:06.153Z,99614.84
2022-08-12T12:55:36.075Z,99608.28
2022-08-12T12:58:14.581Z,99609.06
2022-08-12T13:00:50.855Z,99603.16
2022-08-12T13:03:22.117Z,99592.53
2022-08-12T13:05:53.862Z,99595.50
2022-08-12T13:08:35.526Z,99594.47
2022-08-12T13:11:08.140Z,99592.69
2022-08-12T13:14:10.254Z,99596.56
2022-08-12T13:16:29.774Z,99584.91
2022-08-12T13:18:59.246Z,99589.53
2022-08-12T13:21:36.511Z,99588.88
2022-08-12T13:24:09.526Z,99586.34
2022-08-12T13:26:40.759Z,99585.16
2022-08-12T13:29:11.540Z,99584.00
2022-08-12T13:32:17.492Z,99568.34
2022-08-12T13:34:34.941Z,99575.28
2022-08-12T13:37:09.091Z,99570.88
2022-08-12T13:39:39.728Z,99571.09
2022-08-12T13:42:14.697Z,99567.50
2022-08-12T13:44:47.283Z,99568.31
2022-08-12T13:47:25.124Z,99569.53
2022-08-12T13:49:56.069Z,99572.56
2022-08-12T13:52:25.746Z,99556.03
2022-08-12T13:54:56.561Z,99561.84
2022-08-12T13:57:44.675Z,99556.09
2022-08-12T14:00:16.758Z,99557.97
2022-08-12T14:02:45.254Z,99550.19
2022-08-12T14:05:31.547Z,99549.09
2022-08-12T14:08:08.787Z,99544.06
2022-08-12T14:10:53.580Z,99547.94
2022-08-12T14:14:03.630Z,99545.44
2022-08-12T14:16:47.056Z,99551.13
2022-08-12T14:19:10.670Z,99550.63
2022-08-12T14:22:00.536Z,99543.00
2022-08-12T14:24:41.151Z,99545.59
2022-08-12T14:27:12.343Z,99542.44
2022-08-12T14:30:06.165Z,99541.44
2022-08-12T14:32:35.496Z,99537.84
2022-08-12T14:35:11.141Z,99529.50
2022-08-12T14:37:56.605Z,99529.41
2022-08-12T14:40:31.239Z,99529.97
2022-08-12T14:43:00.301Z,99513.50
2022-08-12T14:45:45.015Z,99513.81
2022-08-12T14:48:24.263Z,99518.59
2022-08-12T14:52:16.161Z,99521.47
2022-08-12T14:55:05.717Z,99516.38
2022-08-12T14:57:01.535Z,99515.25
2022-08-12T14:59:58.116Z,99512.09
2022-08-12T15:02:28.741Z,99505.72
2022-08-12T15:04:59.860Z,99501.06
2022-08-12T15:07:34.244Z,99497.97
2022-08-12T15:10:31.237Z,99499.53
2022-08-12T15:13:07.727Z,99488.69
2022-08-12T15:15:46.278Z,99489.16
2022-08-12T15:18:21.791Z,99490.31
2022-08-12T15:20:54.771Z,99484.75
2022-08-12T15:23:29.140Z,99487.59
2022-08-12T15:26:11.670Z,99477.50
2022-08-12T15:28:54.330Z,99482.88
2022-08-12T15:31:28.383Z,99483.72
2022-08-12T15:34:12.149Z,99483.06
2022-08-12T15:36:55.175Z,99476.81
2022-08-12T15:39:27.680Z,99477.69
2022-08-12T15:41:56.331Z,99479.44
2022-08-12T15:44:37.790Z,99473.50
2022-08-12T15:47:16.308Z,99484.66
2022-08-12T15:50:00.261Z,99482.50
2022-08-12T15:52:30.648Z,99481.31
2022-08-12T15:55:06.486Z,99480.19
2022-08-12T15:57:54.928Z,99479.69
2022-08-12T16:00:33.891Z,99480.69
2022-08-12T16:03:13.425Z,99481.59
2022-08-12T16:06:15.588Z,99478.03
2022-08-12T16:08:36.582Z,99473.59
2022-08-12T16:11:07.166Z,99471.81
2022-08-12T16:13:44.261Z,99468.06
2022-08-12T16:16:23.933Z,99466.38
2022-08-12T16:19:02.054Z,99465.53
2022-08-12T16:21:52.197Z,99471.44
2022-08-12T16:24:24.866Z,99455.75
2022-08-12T16:26:54.266Z,99457.47
2022-08-12T16:29:49.392Z,99458.34
2022-08-12T16:32:31.850Z,99457.91
2022-08-12T16:35:07.967Z,99454.31
2022-08-12T16:38:25.253Z,99454.06
2022-08-12T16:40:28.646Z,99445.16
2022-08-12T16:43:02.078Z,99448.06
2022-08-12T16:46:05.662Z,99444.59
2022-08-12T16:48:35.001Z,99437.78
2022-08-12T16:51:12.656Z,99451.34
2022-08-12T16:53:45.742Z,99445.78
2022-08-12T16:56:17.398Z,99438.31
2022-08-12T16:58:52.183Z,99438.25
2022-08-12T17:01:21.342Z,99431.56
2022-08-12T17:04:11.359Z,99428.41
2022-08-12T17:06:44.278Z,99431.16
2022-08-12T17:09:17.765Z,99430.66
2022-08-12T17:11:50.451Z,99424.25
2022-08-12T17:14:23.420Z,99422.94
2022-08-12T17:16:55.708Z,99424.16
2022-08-12T17:20:16.273Z,99426.22
2022-08-12T17:22:16.786Z,99423.28
2022-08-12T17:24:55.509Z,99417.94
2022-08-12T17:27:30.821Z,99423.34
2022-08-12T17:30:04.235Z,99419.56
2022-08-12T17:32:36.838Z,99424.44
2022-08-12T17:35:36.954Z,99425.06
2022-08-12T17:38:11.932Z,99425.69
2022-08-12T17:40:46.651Z,99420.97
2022-08-12T17:43:52.020Z,99428.00
2022-08-12T17:46:13.152Z,99425.13
2022-08-12T17:48:54.833Z,99419.34
2022-08-12T17:51:26.278Z,99430.31
2022-08-12T17:54:11.706Z,99424.44
2022-08-12T17:56:43.403Z,99436.81
2022-08-12T17:59:13.284Z,99430.94
2022-08-12T18:01:44.603Z,99428.88
2022-08-12T18:04:20.936Z,99428.56
2022-08-12T18:06:55.843Z,99429.38
2022-08-12T18:09:31.989Z,99431.97
2022-08-12T18:12:27.236Z,99433.31
2022-08-12T18:15:08.849Z,99431.66
2022-08-12T18:17:46.939Z,99436.94
2022-08-12T18:20:18.461Z,99431.59
2022-08-12T18:22:55.822Z,99433.97
2022-08-12T18:26:16.401Z,99430.63
2022-08-12T18:28:43.243Z,99434.81
2022-08-12T18:31:22.090Z,99438.81
2022-08-12T18:33:52.541Z,99436.78
2022-08-12T18:36:22.062Z,99438.25
2022-08-12T18:38:56.186Z,99438.16
2022-08-12T18:41:35.947Z,99442.25
2022-08-12T18:44:11.594Z,99444.78
2022-08-12T18:46:53.925Z,99439.38
2022-08-12T18:49:33.072Z,99443.81
2022-08-12T18:52:05.412Z,99445.81
2022-08-12T18:54:52.301Z,99453.69
2022-08-12T18:58:06.333Z,99446.53
2022-08-12T19:00:21.535Z,99451.34
2022-08-12T19:02:53.427Z,99445.81
2022-08-12T19:05:53.405Z,99452.00
2022-08-12T19:08:15.592Z,99453.72
2022-08-12T19:10:50.231Z,99455.47
2022-08-12T19:13:43.579Z,99452.16
2022-08-12T19:16:12.770Z,99452.47
2022-08-12T19:18:44.646Z,99457.78
2022-08-12T19:21:16.989Z,99450.66
2022-08-12T19:24:09.826Z,99459.94
2022-08-12T19:26:42.538Z,99456.94
2022-08-12T19:29:15.507Z,99452.25
2022-08-12T19:31:57.276Z,99456.41
2022-08-12T19:38:06.572Z,99456.00
2022-08-12T19:40:37.357Z,99453.88
2022-08-12T19:43:21.924Z,99448.28
2022-08-12T19:45:56.685Z,99454.69
2022-08-12T19:48:33.077Z,99457.44
2022-08-12T19:51:09.304Z,99454.72
2022-08-12T19:53:57.587Z,99453.88
2022-08-12T19:56:29.550Z,99459.81
2022-08-12T19:59:22.001Z,99464.16
2022-08-12T20:02:01.375Z,99460.88
2022-08-12T20:04:38.650Z,99459.59
2022-08-12T20:07:23.570Z,99458.25
2022-08-12T20:09:54.571Z,99457.47
2022-08-12T20:12:32.959Z,99453.94
2022-08-12T20:15:10.296Z,99452.44
2022-08-12T20:17:51.351Z,99449.53
2022-08-12T20:20:27.525Z,99453.25
2022-08-12T20:22:58.175Z,99447.31
2022-08-12T20:25:28.495Z,99451.66
2022-08-12T20:28:18.718Z,99472.44
2022-08-12T20:30:59.160Z,99470.09
2022-08-12T20:33:50.809Z,99474.53
2022-08-12T20:36:42.417Z,99467.66
2022-08-12T20:39:33.882Z,99467.88
2022-08-12T20:42:07.273Z,99461.41
2022-08-12T20:44:41.441Z,99469.78
2022-08-12T20:47:20.168Z,99474.97
2022-08-12T20:49:56.022Z,99476.13
2022-08-12T20:52:34.039Z,99474.53
2022-08-12T20:55:15.798Z,99460.19
2022-08-12T20:58:01.955Z,99456.94
2022-08-12T21:00:33.552Z,99458.03
2022-08-12T21:03:23.275Z,99459.03
2022-08-12T21:06:13.542Z,99452.34
2022-08-12T21:08:43.961Z,99450.16
2022-08-12T21:11:13.460Z,99452.66
2022-08-12T21:13:42.979Z,99459.66
2022-08-12T21:16:14.077Z,99464.25
2022-08-12T21:18:42.537Z,99458.75
2022-08-12T21:21:24.098Z,99468.53
2022-08-12T21:24:08.253Z,99469.06
2022-08-12T21:26:39.981Z,99470.72
2022-08-12T21:29:16.140Z,99468.09
2022-08-12T21:32:36.604Z,99474.97
2022-08-12T21:34:35.453Z,99476.94
2022-08-12T21:37:13.191Z,99474.06
2022-08-12T21:39:56.351Z,99474.78
2022-08-12T21:42:27.748Z,99473.06
2022-08-12T21:45:47.811Z,99481.00
2022-08-12T21:47:45.218Z,99481.75
2022-08-12T21:50:15.523Z,99480.13
2022-08-12T21:52:49.055Z,99479.22
2022-08-12T21:55:20.407Z,99481.13
2022-08-12T21:57:54.540Z,99478.69
2022-08-12T22:00:36.885Z,99478.25
2022-08-12T22:04:02.847Z,99486.06
2022-08-12T22:06:31.584Z,99478.94
2022-08-12T22:09:17.029Z,99470.94
2022-08-12T22:11:59.202Z,99474.97
2022-08-12T22:14:30.166Z,99482.06
2022-08-12T22:17:00.752Z,99478.53
2022-08-12T22:19:33.801Z,99482.31
2022-08-12T22:22:05.460Z,99480.91
2022-08-12T22:24:35.654Z,99476.47
2022-08-12T22:27:28.399Z,99474.72
2022-08-12T22:30:19.841Z,99472.28
2022-08-12T22:32:51.602Z,99470.63
2022-08-12T22:35:56.414Z,99466.44
2022-08-12T22:38:26.737Z,99472.19
2022-08-12T22:41:06.496Z,99473.88
2022-08-12T22:43:59.928Z,99473.22
2022-08-12T22:46:52.873Z,99468.69
2022-08-12T22:49:49.269Z,99478.28
2022-08-12T22:52:23.349Z,99471.25
2022-08-12T22:55:02.821Z,99468.09
2022-08-12T22:57:48.937Z,99469.91
2022-08-12T23:00:27.213Z,99470.31
2022-08-12T23:03:00.546Z,99467.13
2022-08-12T23:06:09.435Z,99462.84
2022-08-12T23:08:31.927Z,99459.91
2022-08-12T23:11:05.884Z,99462.22
2022-08-12T23:13:55.141Z,99460.31
2022-08-12T23:16:33.452Z,99453.91
2022-08-12T23:19:18.259Z,99446.78
2022-08-12T23:22:04.198Z,99445.97
2022-08-12T23:24:56.336Z,99446.06
2022-08-12T23:27:51.703Z,99441.00
2022-08-12T23:30:31.894Z,99431.59
2022-08-12T23:33:19.858Z,99431.34
2022-08-12T23:35:58.917Z,99431.22
2022-08-12T23:38:33.238Z,99425.06
2022-08-12T23:41:05.914Z,99423.56
2022-08-12T23:43:42.776Z,99426.03
2022-08-12T23:46:22.559Z,99431.28
2022-08-12T23:49:01.093Z,99427.59
2022-08-12T23:51:32.196Z,99420.66
2022-08-12T23:54:07.321Z,99423.78
2022-08-12T23:56:43.864Z,99412.88
2022-08-12T23:59:16.553Z,99411.69
