createdAt,value
2018-07-17T00:00:41.746Z,99.90
2018-07-17T00:03:10.863Z,99.90
2018-07-17T00:08:08.644Z,99.90
2018-07-17T00:10:38.333Z,99.90
2018-07-17T00:13:08.170Z,99.90
2018-07-17T00:20:34.604Z,99.90
2018-07-17T00:23:03.678Z,99.90
2018-07-17T00:25:32.724Z,99.90
2018-07-17T00:30:30.545Z,99.90
2018-07-17T00:32:59.623Z,99.90
2018-07-17T00:35:28.693Z,99.90
2018-07-17T00:42:55.130Z,99.90
2018-07-17T00:45:24.178Z,99.90
2018-07-17T00:47:53.271Z,99.90
2018-07-17T00:50:22.376Z,99.90
2018-07-17T00:52:51.510Z,99.90
2018-07-17T00:55:20.653Z,99.90
2018-07-17T00:57:49.764Z,99.90
2018-07-17T01:00:18.798Z,99.90
2018-07-17T01:02:53.224Z,99.90
2018-07-17T01:05:27.808Z,99.90
2018-07-17T01:08:02.308Z,99.90
2018-07-17T01:10:36.854Z,99.90
2018-07-17T01:13:05.203Z,99.90
2018-07-17T01:15:40.028Z,99.90
2018-07-17T01:18:09.108Z,99.90
2018-07-17T01:23:06.843Z,99.90
2018-07-17T01:25:35.987Z,99.90
2018-07-17T01:28:05.138Z,99.90
2018-07-17T01:30:34.215Z,99.90
2018-07-17T01:33:03.307Z,99.90
2018-07-17T01:35:32.354Z,99.90
2018-07-17T01:38:01.478Z,99.90
2018-07-17T01:40:30.508Z,99.90
2018-07-17T01:42:59.614Z,99.90
2018-07-17T01:45:28.663Z,99.90
2018-07-17T01:47:57.758Z,99.90
2018-07-17T01:50:26.816Z,99.90
2018-07-17T01:52:55.866Z,99.90
2018-07-17T01:55:24.942Z,99.90
2018-07-17T01:57:54.051Z,99.90
2018-07-17T02:00:23.231Z,99.90
2018-07-17T02:02:52.290Z,99.90
2018-07-17T02:10:18.774Z,99.90
2018-07-17T02:12:47.915Z,99.90
2018-07-17T02:15:17.014Z,99.90
2018-07-17T02:17:46.078Z,99.90
2018-07-17T02:20:15.205Z,99.90
2018-07-17T02:22:44.257Z,99.90
2018-07-17T02:25:13.315Z,99.90
2018-07-17T02:27:42.445Z,99.90
2018-07-17T02:30:11.489Z,99.90
2018-07-17T02:32:40.542Z,99.90
2018-07-17T02:35:09.653Z,99.90
2018-07-17T02:37:38.727Z,99.90
2018-07-17T02:40:08.013Z,99.90
2018-07-17T02:42:37.116Z,99.90
2018-07-17T02:45:06.387Z,99.90
2018-07-17T02:50:04.219Z,99.90
2018-07-17T02:52:33.270Z,99.90
2018-07-17T02:57:31.048Z,99.90
2018-07-17T03:00:00.132Z,99.90
2018-07-17T03:04:57.881Z,99.90
2018-07-17T03:07:27.193Z,99.90
2018-07-17T03:09:56.294Z,99.90
2018-07-17T03:14:54.123Z,99.90
2018-07-17T03:17:23.240Z,99.90
2018-07-17T03:19:52.271Z,99.90
2018-07-17T03:22:21.349Z,99.90
2018-07-17T03:24:50.366Z,99.90
2018-07-17T03:29:48.128Z,99.90
2018-07-17T03:32:17.191Z,99.90
2018-07-17T03:34:46.316Z,99.90
2018-07-17T03:37:15.356Z,99.90
2018-07-17T03:39:44.683Z,99.90
2018-07-17T03:42:13.726Z,99.90
2018-07-17T03:44:42.792Z,99.90
2018-07-17T03:47:11.916Z,99.90
2018-07-17T03:49:41.745Z,99.90
2018-07-17T03:54:39.531Z,99.90
2018-07-17T03:57:08.654Z,99.90
2018-07-17T03:59:37.723Z,99.90
2018-07-17T04:02:06.987Z,99.90
2018-07-17T04:04:36.042Z,99.90
2018-07-17T04:07:05.138Z,99.90
2018-07-17T04:09:34.262Z,99.90
2018-07-17T04:12:03.363Z,99.90
2018-07-17T04:14:32.451Z,99.90
2018-07-17T04:17:01.577Z,99.90
2018-07-17T04:21:59.342Z,99.90
2018-07-17T04:24:28.474Z,99.90
2018-07-17T04:26:57.535Z,99.90
2018-07-17T04:34:24.740Z,99.90
2018-07-17T04:36:54.739Z,99.90
2018-07-17T04:39:23.848Z,99.90
2018-07-17T04:41:52.960Z,99.90
2018-07-17T04:44:22.143Z,99.90
2018-07-17T04:46:51.443Z,99.90
2018-07-17T04:49:20.513Z,99.90
2018-07-17T04:51:49.603Z,99.90
2018-07-17T04:54:19.544Z,99.90
2018-07-17T04:56:48.648Z,99.90
2018-07-17T04:59:17.743Z,99.90
2018-07-17T05:01:46.845Z,99.90
2018-07-17T05:04:15.901Z,99.90
2018-07-17T05:06:45.036Z,99.90
2018-07-17T05:09:14.121Z,99.90
2018-07-17T05:11:43.179Z,99.90
2018-07-17T05:14:12.313Z,99.90
2018-07-17T05:16:41.539Z,99.90
2018-07-17T05:19:10.706Z,99.90
2018-07-17T05:21:39.791Z,99.90
2018-07-17T05:24:08.866Z,99.90
2018-07-17T05:26:37.957Z,99.90
2018-07-17T05:29:07.016Z,99.90
2018-07-17T05:31:36.098Z,99.90
2018-07-17T05:34:05.195Z,99.90
2018-07-17T05:36:34.250Z,99.90
2018-07-17T05:39:03.615Z,99.90
2018-07-17T05:41:32.682Z,99.90
2018-07-17T05:44:01.691Z,99.90
2018-07-17T05:46:30.852Z,99.90
2018-07-17T05:51:28.637Z,99.90
2018-07-17T05:53:57.666Z,99.90
2018-07-17T05:56:26.943Z,99.90
2018-07-17T05:58:57.419Z,99.90
2018-07-17T06:01:26.511Z,99.90
2018-07-17T06:03:55.650Z,99.90
2018-07-17T06:06:24.763Z,99.90
2018-07-17T06:08:53.870Z,99.90
2018-07-17T06:11:22.954Z,99.90
2018-07-17T06:13:52.026Z,99.90
2018-07-17T06:16:21.412Z,99.90
2018-07-17T06:18:53.257Z,99.90
2018-07-17T06:23:52.940Z,99.90
2018-07-17T06:26:22.011Z,99.90
2018-07-17T06:28:51.179Z,99.90
2018-07-17T06:31:20.210Z,99.90
2018-07-17T06:33:49.421Z,99.90
2018-07-17T06:36:18.673Z,99.90
2018-07-17T06:38:49.350Z,99.90
2018-07-17T06:41:18.677Z,99.90
2018-07-17T06:43:47.788Z,99.90
2018-07-17T06:48:45.648Z,99.90
2018-07-17T06:51:14.944Z,99.90
2018-07-17T06:53:43.975Z,99.90
2018-07-17T06:56:13.046Z,99.90
2018-07-17T06:58:42.129Z,99.90
2018-07-17T07:01:11.204Z,99.80
2018-07-17T07:03:44.950Z,99.40
2018-07-17T07:08:42.822Z,99.30
2018-07-17T07:11:12.148Z,99.10
2018-07-17T07:13:41.227Z,97.30
2018-07-17T07:18:39.001Z,96.30
2018-07-17T07:21:08.072Z,95.90
2018-07-17T07:23:37.133Z,96.30
2018-07-17T07:26:06.487Z,94.10
2018-07-17T07:28:35.518Z,94.40
2018-07-17T07:31:04.670Z,94.10
2018-07-17T07:36:02.676Z,92.80
2018-07-17T07:38:31.776Z,90.70
2018-07-17T07:41:00.835Z,89.50
2018-07-17T07:43:30.097Z,87.00
2018-07-17T07:45:59.429Z,85.40
2018-07-17T07:48:28.510Z,82.70
2018-07-17T07:50:57.578Z,79.90
2018-07-17T07:53:27.096Z,78.90
2018-07-17T07:55:56.310Z,76.90
2018-07-17T07:58:25.390Z,76.10
2018-07-17T08:00:55.005Z,74.90
2018-07-17T08:03:24.043Z,73.70
2018-07-17T08:08:21.825Z,69.20
2018-07-17T08:10:51.847Z,69.90
2018-07-17T08:13:20.906Z,69.10
2018-07-17T08:15:49.969Z,69.10
2018-07-17T08:18:19.153Z,66.00
2018-07-17T08:20:48.209Z,63.80
2018-07-17T08:23:17.261Z,63.60
2018-07-17T08:25:46.353Z,62.00
2018-07-17T08:28:15.394Z,62.20
2018-07-17T08:33:13.230Z,61.50
2018-07-17T08:35:42.277Z,61.60
2018-07-17T08:38:11.450Z,62.60
2018-07-17T08:40:40.566Z,62.80
2018-07-17T08:45:38.367Z,61.70
2018-07-17T08:48:07.438Z,59.10
2018-07-17T08:50:36.515Z,58.20
2018-07-17T08:53:05.575Z,58.70
2018-07-17T08:55:34.711Z,58.80
2018-07-17T08:58:03.773Z,58.30
2018-07-17T09:00:33.066Z,59.10
2018-07-17T09:03:02.140Z,59.60
2018-07-17T09:05:31.236Z,60.10
2018-07-17T09:08:00.304Z,60.30
2018-07-17T09:10:29.489Z,59.90
2018-07-17T09:12:58.629Z,60.00
2018-07-17T09:15:27.700Z,58.50
2018-07-17T09:17:56.796Z,57.90
2018-07-17T09:20:25.872Z,57.90
2018-07-17T09:22:54.929Z,57.80
2018-07-17T09:25:24.031Z,58.30
2018-07-17T09:27:53.148Z,57.20
2018-07-17T09:30:22.278Z,58.10
2018-07-17T09:32:51.349Z,57.30
2018-07-17T09:35:20.578Z,57.10
2018-07-17T09:37:49.731Z,56.60
2018-07-17T09:40:18.956Z,56.50
2018-07-17T09:45:18.015Z,56.80
2018-07-17T09:47:47.177Z,56.80
2018-07-17T09:50:16.303Z,57.10
2018-07-17T09:52:45.408Z,57.00
2018-07-17T09:55:14.487Z,57.00
2018-07-17T09:57:43.498Z,56.40
2018-07-17T10:00:16.840Z,56.10
2018-07-17T10:02:45.940Z,55.70
2018-07-17T10:05:15.008Z,55.80
2018-07-17T10:07:44.169Z,55.80
2018-07-17T10:10:13.236Z,55.30
2018-07-17T10:12:42.286Z,54.50
2018-07-17T10:15:11.386Z,54.50
2018-07-17T10:17:40.533Z,52.60
2018-07-17T10:20:10.129Z,51.40
2018-07-17T10:22:39.460Z,51.10
2018-07-17T10:25:09.089Z,52.10
2018-07-17T10:27:38.603Z,51.90
2018-07-17T10:30:07.737Z,51.80
2018-07-17T10:32:36.858Z,51.80
2018-07-17T10:35:06.377Z,50.80
2018-07-17T10:37:35.599Z,50.90
2018-07-17T10:40:05.267Z,50.90
2018-07-17T10:42:34.299Z,49.80
2018-07-17T10:45:03.446Z,49.40
2018-07-17T10:47:32.579Z,49.50
2018-07-17T10:50:01.733Z,49.50
2018-07-17T10:52:30.880Z,49.30
2018-07-17T10:55:00.025Z,49.60
2018-07-17T10:57:29.155Z,49.50
2018-07-17T10:59:58.256Z,48.80
2018-07-17T11:02:27.327Z,48.90
2018-07-17T11:04:56.816Z,48.80
2018-07-17T11:07:26.200Z,48.50
2018-07-17T11:09:55.365Z,47.70
2018-07-17T11:12:24.980Z,47.70
2018-07-17T11:14:54.107Z,47.70
2018-07-17T11:17:23.216Z,47.50
2018-07-17T11:19:52.313Z,47.30
2018-07-17T11:22:21.384Z,47.30
2018-07-17T11:24:50.551Z,47.40
2018-07-17T11:27:19.663Z,47.60
2018-07-17T11:29:48.751Z,47.50
2018-07-17T11:32:17.849Z,47.80
2018-07-17T11:34:46.989Z,47.80
2018-07-17T11:37:16.123Z,47.80
2018-07-17T11:39:45.356Z,47.80
2018-07-17T11:42:14.743Z,48.20
2018-07-17T11:44:43.791Z,47.90
2018-07-17T11:47:12.829Z,48.20
2018-07-17T11:49:42.000Z,47.70
2018-07-17T11:52:11.077Z,46.50
2018-07-17T11:54:40.203Z,47.10
2018-07-17T12:02:06.815Z,46.90
2018-07-17T12:04:36.003Z,46.80
2018-07-17T12:07:05.120Z,46.70
2018-07-17T12:09:34.295Z,46.30
2018-07-17T12:12:03.606Z,46.30
2018-07-17T12:14:32.747Z,45.50
2018-07-17T12:17:01.778Z,45.20
2018-07-17T12:19:30.865Z,45.00
2018-07-17T12:21:59.981Z,44.80
2018-07-17T12:24:29.075Z,44.30
2018-07-17T12:26:58.321Z,43.30
2018-07-17T12:29:27.416Z,42.70
2018-07-17T12:31:56.591Z,41.20
2018-07-17T12:34:27.362Z,40.20
2018-07-17T12:36:56.513Z,40.60
2018-07-17T12:39:25.608Z,39.50
2018-07-17T12:41:54.718Z,38.70
2018-07-17T12:44:23.787Z,37.10
2018-07-17T12:46:52.879Z,36.20
2018-07-17T12:49:22.025Z,35.10
2018-07-17T12:54:20.690Z,35.10
2018-07-17T12:56:49.759Z,34.50
2018-07-17T12:59:18.989Z,35.30
2018-07-17T13:01:48.153Z,35.80
2018-07-17T13:04:17.249Z,35.40
2018-07-17T13:06:46.312Z,36.30
2018-07-17T13:09:15.449Z,36.90
2018-07-17T13:11:44.673Z,36.40
2018-07-17T13:14:13.709Z,36.50
2018-07-17T13:16:42.772Z,36.90
2018-07-17T13:21:40.610Z,35.60
2018-07-17T13:24:09.663Z,36.40
2018-07-17T13:26:38.747Z,36.20
2018-07-17T13:31:36.586Z,35.40
2018-07-17T13:34:05.664Z,34.40
2018-07-17T13:36:34.860Z,32.80
2018-07-17T13:39:05.997Z,32.30
2018-07-17T13:41:35.159Z,31.90
2018-07-17T13:44:04.587Z,32.10
2018-07-17T13:46:33.652Z,31.40
2018-07-17T13:51:31.795Z,32.80
2018-07-17T13:54:00.991Z,33.80
2018-07-17T13:56:30.216Z,33.70
2018-07-17T13:58:59.823Z,33.70
2018-07-17T14:01:28.917Z,34.50
2018-07-17T14:03:59.111Z,35.20
2018-07-17T14:06:28.164Z,35.00
2018-07-17T14:08:57.298Z,33.90
2018-07-17T14:11:26.431Z,34.00
2018-07-17T14:13:55.617Z,35.10
2018-07-17T14:16:24.747Z,36.60
2018-07-17T14:23:51.493Z,39.90
2018-07-17T14:26:20.748Z,39.70
2018-07-17T14:28:49.855Z,38.40
2018-07-17T14:31:19.027Z,37.10
2018-07-17T14:33:48.114Z,36.20
2018-07-17T14:36:17.234Z,35.30
2018-07-17T14:38:46.347Z,34.80
2018-07-17T14:41:15.477Z,33.40
2018-07-17T14:43:44.597Z,31.90
2018-07-17T14:46:13.791Z,31.20
2018-07-17T14:48:42.870Z,30.50
2018-07-17T14:51:13.506Z,30.90
2018-07-17T14:58:40.402Z,31.00
2018-07-17T15:01:09.566Z,30.70
2018-07-17T15:03:38.692Z,30.20
2018-07-17T15:06:07.881Z,30.10
2018-07-17T15:08:37.116Z,30.50
2018-07-17T15:11:06.332Z,30.80
2018-07-17T15:13:35.360Z,31.40
2018-07-17T15:18:33.344Z,32.30
2018-07-17T15:23:31.191Z,34.60
2018-07-17T15:26:00.641Z,35.70
2018-07-17T15:28:30.388Z,36.40
2018-07-17T15:30:59.548Z,37.00
2018-07-17T15:33:28.657Z,37.10
2018-07-17T15:35:57.678Z,37.10
2018-07-17T15:38:26.949Z,37.20
2018-07-17T15:40:56.063Z,37.90
2018-07-17T15:43:25.257Z,38.20
2018-07-17T15:45:54.462Z,37.60
2018-07-17T15:48:23.624Z,36.70
2018-07-17T15:50:52.740Z,36.10
2018-07-17T15:53:21.809Z,35.90
2018-07-17T15:55:50.941Z,36.40
2018-07-17T15:58:20.081Z,36.20
2018-07-17T16:05:46.844Z,36.90
2018-07-17T16:08:16.330Z,37.30
2018-07-17T16:13:15.145Z,37.90
2018-07-17T16:15:44.145Z,37.50
2018-07-17T16:18:13.501Z,37.50
2018-07-17T16:20:42.681Z,38.00
2018-07-17T16:23:11.745Z,38.30
2018-07-17T16:28:09.693Z,38.70
2018-07-17T16:30:38.833Z,38.30
2018-07-17T16:35:36.625Z,38.00
2018-07-17T16:38:05.720Z,37.90
2018-07-17T16:40:34.838Z,38.40
2018-07-17T16:43:04.153Z,40.00
2018-07-17T16:45:33.251Z,42.00
2018-07-17T16:48:02.369Z,43.70
2018-07-17T16:53:00.193Z,45.80
2018-07-17T16:55:30.272Z,46.00
2018-07-17T16:58:00.975Z,46.70
2018-07-17T17:00:30.068Z,47.10
2018-07-17T17:02:59.408Z,47.40
2018-07-17T17:07:57.300Z,48.50
2018-07-17T17:12:55.128Z,48.70
2018-07-17T17:15:24.237Z,49.20
2018-07-17T17:17:53.314Z,49.50
2018-07-17T17:23:20.559Z,49.70
2018-07-17T17:25:49.645Z,50.60
2018-07-17T17:28:18.770Z,50.70
2018-07-17T17:30:47.995Z,51.10
2018-07-17T17:33:17.085Z,51.40
2018-07-17T17:35:46.216Z,51.40
2018-07-17T17:43:12.779Z,52.60
2018-07-17T17:45:41.848Z,52.90
2018-07-17T17:48:11.014Z,53.00
2018-07-17T17:50:40.268Z,53.40
2018-07-17T17:55:38.921Z,53.60
2018-07-17T17:58:08.132Z,54.40
2018-07-17T18:00:37.194Z,54.80
2018-07-17T18:03:06.386Z,55.10
2018-07-17T18:05:35.511Z,55.30
2018-07-17T18:08:04.602Z,55.60
2018-07-17T18:10:33.721Z,55.50
2018-07-17T18:13:02.893Z,55.90
2018-07-17T18:15:32.011Z,56.70
2018-07-17T18:18:01.069Z,56.80
2018-07-17T18:20:30.195Z,57.20
2018-07-17T18:22:59.323Z,57.70
2018-07-17T18:27:57.218Z,59.40
2018-07-17T18:32:58.995Z,60.60
2018-07-17T18:35:28.073Z,60.90
2018-07-17T18:37:57.224Z,61.50
2018-07-17T18:40:26.308Z,61.90
2018-07-17T18:42:56.448Z,62.70
2018-07-17T18:45:25.761Z,63.10
2018-07-17T18:48:08.830Z,63.50
2018-07-17T18:50:38.010Z,64.30
2018-07-17T18:53:07.195Z,65.40
2018-07-17T18:55:36.443Z,66.00
2018-07-17T18:58:06.213Z,66.90
2018-07-17T19:03:04.147Z,68.60
2018-07-17T19:05:34.337Z,69.70
2018-07-17T19:08:04.616Z,70.70
2018-07-17T19:10:34.011Z,71.60
2018-07-17T19:13:03.768Z,72.30
2018-07-17T19:15:32.839Z,73.40
2018-07-17T19:20:30.589Z,75.90
2018-07-17T19:22:59.780Z,76.90
2018-07-17T19:25:29.009Z,78.00
2018-07-17T19:27:58.124Z,79.30
2018-07-17T19:30:28.015Z,80.50
2018-07-17T19:32:58.178Z,81.50
2018-07-17T19:35:27.581Z,82.80
2018-07-17T19:37:56.607Z,83.90
2018-07-17T19:40:25.748Z,85.00
2018-07-17T19:42:54.822Z,85.90
2018-07-17T19:50:21.682Z,87.60
2018-07-17T19:52:50.859Z,88.40
2018-07-17T19:55:27.688Z,89.10
2018-07-17T20:00:26.320Z,90.50
2018-07-17T20:02:55.393Z,90.60
2018-07-17T20:05:24.489Z,91.00
2018-07-17T20:07:53.621Z,91.30
2018-07-17T20:10:22.803Z,91.80
2018-07-17T20:12:51.886Z,92.00
2018-07-17T20:15:21.124Z,92.40
2018-07-17T20:17:50.212Z,93.00
2018-07-17T20:20:19.305Z,93.60
2018-07-17T20:22:48.491Z,94.10
2018-07-17T20:25:17.965Z,94.70
2018-07-17T20:27:53.874Z,95.10
2018-07-17T20:30:23.040Z,95.50
2018-07-17T20:32:52.227Z,95.90
2018-07-17T20:35:21.550Z,96.30
2018-07-17T20:37:50.726Z,96.60
2018-07-17T20:40:19.929Z,97.00
2018-07-17T20:42:49.532Z,97.30
2018-07-17T20:45:18.964Z,97.70
2018-07-17T20:47:49.817Z,98.00
2018-07-17T20:52:48.669Z,98.70
2018-07-17T20:55:17.849Z,99.00
2018-07-17T20:57:47.199Z,99.20
2018-07-17T21:00:16.303Z,99.40
2018-07-17T21:02:45.996Z,99.60
2018-07-17T21:05:15.124Z,99.70
2018-07-17T21:10:15.159Z,99.90
2018-07-17T21:12:44.174Z,99.90
2018-07-17T21:15:13.319Z,99.90
2018-07-17T21:17:44.925Z,99.90
2018-07-17T21:20:14.342Z,99.90
2018-07-17T21:22:43.706Z,99.90
2018-07-17T21:25:12.787Z,99.90
2018-07-17T21:27:41.856Z,99.90
2018-07-17T21:30:11.868Z,99.90
2018-07-17T21:32:41.276Z,99.90
2018-07-17T21:35:10.937Z,99.90
2018-07-17T21:37:40.063Z,99.90
2018-07-17T21:40:09.207Z,99.90
2018-07-17T21:45:07.018Z,99.90
2018-07-17T21:47:36.115Z,99.90
2018-07-17T21:50:05.439Z,99.90
2018-07-17T21:52:34.627Z,99.90
2018-07-17T21:55:05.205Z,99.90
2018-07-17T22:00:03.000Z,99.90
2018-07-17T22:02:32.189Z,99.90
2018-07-17T22:05:03.848Z,99.90
2018-07-17T22:12:30.886Z,99.90
2018-07-17T22:14:59.961Z,99.90
2018-07-17T22:17:29.128Z,99.90
2018-07-17T22:19:58.476Z,99.90
2018-07-17T22:22:27.990Z,99.90
2018-07-17T22:24:57.131Z,99.90
2018-07-17T22:27:26.305Z,99.90
2018-07-17T22:32:24.335Z,99.90
2018-07-17T22:34:53.419Z,99.90
2018-07-17T22:37:23.342Z,99.90
2018-07-17T22:39:52.715Z,99.90
2018-07-17T22:42:22.720Z,99.90
2018-07-17T22:47:20.666Z,99.90
2018-07-17T22:49:49.832Z,99.90
2018-07-17T22:52:18.896Z,99.90
2018-07-17T22:54:48.899Z,99.90
2018-07-17T22:57:18.055Z,99.90
2018-07-17T22:59:47.232Z,99.90
2018-07-17T23:02:17.655Z,99.90
2018-07-17T23:07:15.699Z,99.90
2018-07-17T23:09:45.769Z,99.90
2018-07-17T23:12:15.031Z,99.90
2018-07-17T23:14:44.136Z,99.90
2018-07-17T23:17:13.344Z,99.90
2018-07-17T23:19:43.002Z,99.90
2018-07-17T23:22:13.350Z,99.90
2018-07-17T23:32:08.867Z,99.90
2018-07-17T23:34:38.313Z,99.90
2018-07-17T23:39:36.302Z,99.90
2018-07-17T23:44:34.417Z,99.90
2018-07-17T23:47:03.586Z,99.90
2018-07-17T23:54:35.615Z,99.90
2018-07-17T23:57:04.775Z,99.90
