createdAt,value
2018-09-05T05:10:06.039Z,61.70
2018-09-05T05:12:34.554Z,63.20
2018-09-05T05:15:03.409Z,63.20
2018-09-05T05:17:32.116Z,63.10
2018-09-05T05:20:00.823Z,63.10
2018-09-05T05:22:29.510Z,63.00
2018-09-05T05:24:58.335Z,62.90
2018-09-05T05:27:27.050Z,62.80
2018-09-05T05:29:55.873Z,62.90
2018-09-05T05:32:24.772Z,62.70
2018-09-05T05:34:53.656Z,62.70
2018-09-05T05:37:23.007Z,62.50
2018-09-05T05:39:51.777Z,62.60
2018-09-05T05:42:20.500Z,62.50
2018-09-05T05:44:49.672Z,62.30
2018-09-05T05:47:18.443Z,62.40
2018-09-05T05:49:47.932Z,62.30
2018-09-05T05:52:16.654Z,62.30
2018-09-05T05:54:45.477Z,62.20
2018-09-05T05:57:14.213Z,62.10
2018-09-05T05:59:43.075Z,62.20
2018-09-05T06:02:12.352Z,62.00
2018-09-05T06:04:41.606Z,62.10
2018-09-05T06:07:10.399Z,62.70
2018-09-05T06:09:39.561Z,61.90
2018-09-05T06:12:08.507Z,62.20
2018-09-05T06:14:37.755Z,62.40
2018-09-05T06:17:06.606Z,62.60
2018-09-05T06:19:35.580Z,63.00
2018-09-05T06:22:04.926Z,63.30
2018-09-05T06:24:34.251Z,63.80
2018-09-05T06:27:03.115Z,64.20
2018-09-05T06:29:32.264Z,64.50
2018-09-05T06:32:01.084Z,64.50
2018-09-05T06:34:29.887Z,64.60
2018-09-05T06:36:58.875Z,64.40
2018-09-05T06:39:27.789Z,64.30
2018-09-05T06:41:57.164Z,64.20
2018-09-05T06:44:25.956Z,64.10
2018-09-05T06:46:55.164Z,64.00
2018-09-05T06:49:24.218Z,63.90
2018-09-05T06:51:53.512Z,63.90
2018-09-05T06:54:22.293Z,64.00
2018-09-05T06:56:51.478Z,64.10
2018-09-05T06:59:20.522Z,64.00
2018-09-05T07:01:49.839Z,64.00
2018-09-05T07:04:18.680Z,64.10
2018-09-05T07:06:47.574Z,64.10
2018-09-05T07:09:16.646Z,64.10
2018-09-05T07:11:45.955Z,64.10
2018-09-05T07:16:43.983Z,64.40
2018-09-05T07:19:13.404Z,64.20
2018-09-05T07:21:42.647Z,64.30
2018-09-05T07:24:11.740Z,64.30
2018-09-05T07:26:40.651Z,64.20
2018-09-05T07:29:09.852Z,64.10
2018-09-05T07:31:38.871Z,64.00
2018-09-05T07:34:07.615Z,63.90
2018-09-05T07:36:36.899Z,63.90
2018-09-05T07:41:36.795Z,63.70
2018-09-05T07:44:06.046Z,63.60
2018-09-05T07:46:34.775Z,63.60
2018-09-05T07:49:03.968Z,63.50
2018-09-05T07:51:32.790Z,63.50
2018-09-05T07:54:01.624Z,63.50
2018-09-05T07:56:30.733Z,63.40
2018-09-05T07:58:59.795Z,63.40
2018-09-05T08:01:29.276Z,63.40
2018-09-05T08:03:58.403Z,63.30
2018-09-05T08:06:27.475Z,63.30
2018-09-05T08:11:24.760Z,63.20
2018-09-05T08:13:53.573Z,63.20
2018-09-05T08:16:22.842Z,63.20
2018-09-05T08:18:51.611Z,63.20
2018-09-05T08:23:48.921Z,63.10
2018-09-05T08:26:17.726Z,63.10
2018-09-05T08:28:47.262Z,63.00
2018-09-05T08:31:16.908Z,63.00
2018-09-05T08:33:46.096Z,62.90
2018-09-05T08:36:15.295Z,63.00
2018-09-05T08:38:44.344Z,62.90
2018-09-05T08:41:13.807Z,62.90
2018-09-05T08:43:43.130Z,62.90
2018-09-05T08:46:12.496Z,62.90
2018-09-05T08:48:41.260Z,62.80
2018-09-05T08:51:10.370Z,62.80
2018-09-05T08:53:39.117Z,62.80
2018-09-05T08:56:07.942Z,62.80
2018-09-05T08:58:37.271Z,62.80
2018-09-05T09:01:06.291Z,62.80
2018-09-05T09:03:35.419Z,62.70
2018-09-05T09:06:04.365Z,62.70
2018-09-05T09:08:33.328Z,62.70
2018-09-05T09:11:02.416Z,62.70
2018-09-05T09:13:31.796Z,62.60
2018-09-05T09:16:00.631Z,62.60
2018-09-05T09:18:29.795Z,62.60
2018-09-05T09:20:58.530Z,62.60
2018-09-05T09:23:27.560Z,62.60
2018-09-05T09:25:56.314Z,62.60
2018-09-05T09:28:25.293Z,62.60
2018-09-05T09:30:54.471Z,62.60
2018-09-05T09:33:23.245Z,62.60
2018-09-05T09:35:52.458Z,62.60
2018-09-05T09:38:21.718Z,62.60
2018-09-05T09:40:50.434Z,62.60
2018-09-05T09:43:19.250Z,62.60
2018-09-05T09:45:48.081Z,62.50
2018-09-05T09:48:17.571Z,62.50
2018-09-05T09:50:46.979Z,62.50
2018-09-05T09:53:16.138Z,62.40
2018-09-05T09:55:45.235Z,62.50
2018-09-05T09:58:14.476Z,62.50
2018-09-05T10:00:48.479Z,62.40
2018-09-05T10:03:23.378Z,62.40
2018-09-05T10:05:57.936Z,62.40
2018-09-05T10:08:33.492Z,62.30
2018-09-05T10:11:06.527Z,62.40
2018-09-05T10:13:40.569Z,62.30
2018-09-05T10:16:14.793Z,62.40
2018-09-05T10:18:45.865Z,62.30
2018-09-05T10:21:14.943Z,62.30
2018-09-05T10:23:44.330Z,62.30
2018-09-05T10:26:13.071Z,62.20
2018-09-05T10:28:41.982Z,62.30
2018-09-05T10:33:39.172Z,62.20
2018-09-05T10:36:08.268Z,62.20
2018-09-05T10:38:37.052Z,62.20
2018-09-05T10:41:06.300Z,62.10
2018-09-05T10:43:35.732Z,62.10
2018-09-05T10:46:05.171Z,62.10
2018-09-05T10:48:33.906Z,62.10
2018-09-05T10:51:03.029Z,62.10
2018-09-05T10:53:31.755Z,62.10
2018-09-05T10:56:00.752Z,62.00
2018-09-05T10:58:29.808Z,62.10
2018-09-05T11:00:59.005Z,62.00
2018-09-05T11:03:28.306Z,62.00
2018-09-05T11:05:57.386Z,62.00
2018-09-05T11:08:26.175Z,62.00
2018-09-05T11:10:55.449Z,62.00
2018-09-05T11:13:24.384Z,61.90
2018-09-05T11:15:53.167Z,61.90
2018-09-05T11:18:21.960Z,61.90
2018-09-05T11:20:51.680Z,61.90
2018-09-05T11:23:21.201Z,61.90
2018-09-05T11:25:50.460Z,61.90
2018-09-05T11:28:19.226Z,62.00
2018-09-05T11:30:48.702Z,62.00
2018-09-05T11:33:18.063Z,62.00
2018-09-05T11:35:47.300Z,62.00
2018-09-05T11:38:16.294Z,62.00
2018-09-05T11:40:46.237Z,62.20
2018-09-05T11:43:15.207Z,62.10
2018-09-05T11:45:44.234Z,62.10
2018-09-05T11:48:13.034Z,62.00
2018-09-05T11:50:42.007Z,62.00
2018-09-05T11:53:10.877Z,62.10
2018-09-05T11:55:39.684Z,62.00
2018-09-05T11:58:08.532Z,62.10
2018-09-05T12:00:37.284Z,62.20
2018-09-05T12:03:06.447Z,62.20
2018-09-05T12:05:35.552Z,62.20
2018-09-05T12:08:04.388Z,62.20
2018-09-05T12:10:33.259Z,62.30
2018-09-05T12:13:02.074Z,62.30
2018-09-05T12:15:31.162Z,62.20
2018-09-05T12:18:00.078Z,62.30
2018-09-05T12:20:29.471Z,62.30
2018-09-05T12:22:58.714Z,62.20
2018-09-05T12:25:27.659Z,62.20
2018-09-05T12:27:56.502Z,62.10
2018-09-05T12:30:25.451Z,62.10
2018-09-05T12:32:54.376Z,62.10
2018-09-05T12:35:23.196Z,62.10
2018-09-05T12:37:52.156Z,62.10
2018-09-05T12:40:21.360Z,62.80
2018-09-05T12:42:50.325Z,62.20
2018-09-05T12:45:19.460Z,62.20
2018-09-05T12:47:48.514Z,62.20
2018-09-05T12:50:19.296Z,62.30
2018-09-05T12:52:48.860Z,62.20
2018-09-05T12:55:17.790Z,62.20
2018-09-05T12:57:46.951Z,62.20
2018-09-05T13:00:15.959Z,62.10
2018-09-05T13:02:45.209Z,62.20
2018-09-05T13:05:13.968Z,62.10
2018-09-05T13:07:42.942Z,62.10
2018-09-05T13:10:11.917Z,62.10
2018-09-05T13:12:41.135Z,62.10
2018-09-05T13:15:10.746Z,62.10
2018-09-05T13:17:40.167Z,62.10
2018-09-05T13:20:09.481Z,62.10
2018-09-05T13:22:38.536Z,62.20
2018-09-05T13:25:07.502Z,62.00
2018-09-05T13:27:36.715Z,62.10
2018-09-05T13:30:05.744Z,62.00
2018-09-05T13:32:34.621Z,62.00
2018-09-05T13:35:03.822Z,62.00
2018-09-05T13:37:33.542Z,61.90
2018-09-05T13:40:02.624Z,61.80
2018-09-05T13:42:31.822Z,61.90
2018-09-05T13:45:00.648Z,61.80
2018-09-05T13:47:30.108Z,62.60
2018-09-05T13:49:59.370Z,61.70
2018-09-05T13:52:28.868Z,61.80
2018-09-05T13:54:57.856Z,61.70
2018-09-05T13:57:28.629Z,61.70
2018-09-05T13:59:57.884Z,61.80
2018-09-05T14:02:26.667Z,61.80
2018-09-05T14:04:55.631Z,61.80
2018-09-05T14:07:24.510Z,61.70
2018-09-05T14:09:53.314Z,61.70
2018-09-05T14:12:22.432Z,61.60
2018-09-05T14:14:51.627Z,61.70
2018-09-05T14:17:21.152Z,61.70
2018-09-05T14:19:50.645Z,61.60
2018-09-05T14:22:20.044Z,61.70
2018-09-05T14:24:49.386Z,61.60
2018-09-05T14:29:47.701Z,61.80
2018-09-05T14:32:17.120Z,61.50
2018-09-05T14:34:45.905Z,61.50
2018-09-05T14:37:14.827Z,61.50
2018-09-05T14:39:43.709Z,61.30
2018-09-05T14:42:12.467Z,61.30
2018-09-05T14:44:41.592Z,61.30
2018-09-05T14:47:10.503Z,61.10
2018-09-05T14:49:39.721Z,60.80
2018-09-05T14:52:08.978Z,60.70
2018-09-05T14:54:38.287Z,61.10
2018-09-05T14:57:07.687Z,60.60
2018-09-05T14:59:36.553Z,60.40
2018-09-05T15:02:05.288Z,60.50
2018-09-05T15:04:34.356Z,60.30
2018-09-05T15:07:03.619Z,60.50
2018-09-05T15:09:32.379Z,60.30
2018-09-05T15:12:01.163Z,60.40
2018-09-05T15:14:30.478Z,60.50
2018-09-05T15:16:59.340Z,60.30
2018-09-05T15:19:28.773Z,60.30
2018-09-05T15:21:58.235Z,60.50
2018-09-05T15:24:27.444Z,60.40
2018-09-05T15:26:56.922Z,61.00
2018-09-05T15:29:26.142Z,60.60
2018-09-05T15:31:54.903Z,60.60
2018-09-05T15:34:24.458Z,61.30
2018-09-05T15:36:53.271Z,60.50
2018-09-05T15:39:22.196Z,60.50
2018-09-05T15:41:51.195Z,60.50
2018-09-05T15:44:19.982Z,60.50
2018-09-05T15:46:49.176Z,60.50
2018-09-05T15:49:18.543Z,60.50
2018-09-05T15:51:47.733Z,60.50
2018-09-05T15:54:16.587Z,60.50
2018-09-05T15:56:45.726Z,60.40
2018-09-05T15:59:14.865Z,60.40
2018-09-05T16:01:43.952Z,60.20
2018-09-05T16:04:12.808Z,60.20
2018-09-05T16:06:41.575Z,60.20
2018-09-05T16:09:11.060Z,60.10
2018-09-05T16:11:40.562Z,60.00
2018-09-05T16:14:09.701Z,60.20
2018-09-05T16:16:38.725Z,60.00
2018-09-05T16:19:08.056Z,60.00
2018-09-05T16:21:36.972Z,60.00
2018-09-05T16:24:06.164Z,60.10
2018-09-05T16:26:35.024Z,60.10
2018-09-05T16:31:32.274Z,60.20
2018-09-05T16:34:01.191Z,60.30
2018-09-05T16:36:30.010Z,60.40
2018-09-05T16:39:00.679Z,60.30
2018-09-05T16:41:29.674Z,60.30
2018-09-05T16:43:58.802Z,60.40
2018-09-05T16:46:27.557Z,60.30
2018-09-05T16:48:58.673Z,60.30
2018-09-05T16:51:28.474Z,60.30
2018-09-05T16:53:57.548Z,60.30
2018-09-05T16:56:26.750Z,60.30
2018-09-05T16:58:55.474Z,60.30
2018-09-05T17:01:24.336Z,60.30
2018-09-05T17:03:53.595Z,60.30
2018-09-05T17:06:22.984Z,60.40
2018-09-05T17:08:52.266Z,60.30
2018-09-05T17:13:49.973Z,61.00
2018-09-05T17:16:19.682Z,60.30
2018-09-05T17:18:48.532Z,60.30
2018-09-05T17:21:17.575Z,60.30
2018-09-05T17:23:47.195Z,60.30
2018-09-05T17:26:16.453Z,60.30
2018-09-05T17:28:45.640Z,60.30
2018-09-05T17:31:15.516Z,60.20
2018-09-05T17:33:44.600Z,60.30
2018-09-05T17:36:14.292Z,60.30
2018-09-05T17:38:43.836Z,60.30
2018-09-05T17:41:12.993Z,60.30
2018-09-05T17:43:41.823Z,60.20
2018-09-05T17:46:10.805Z,60.20
2018-09-05T17:48:40.336Z,60.10
2018-09-05T17:51:09.480Z,60.10
2018-09-05T17:53:38.503Z,60.20
2018-09-05T17:56:07.556Z,60.10
2018-09-05T17:58:36.661Z,60.10
2018-09-05T18:01:07.105Z,60.10
2018-09-05T18:03:35.886Z,60.00
2018-09-05T18:06:04.770Z,60.10
2018-09-05T18:08:33.970Z,60.10
2018-09-05T18:11:03.223Z,60.10
2018-09-05T18:13:32.207Z,60.20
2018-09-05T18:16:01.959Z,60.10
2018-09-05T18:18:31.268Z,60.10
2018-09-05T18:21:00.624Z,60.10
2018-09-05T18:23:30.134Z,60.00
2018-09-05T18:28:27.996Z,60.00
2018-09-05T18:30:58.996Z,60.00
2018-09-05T18:33:28.133Z,60.10
2018-09-05T18:35:57.920Z,60.10
2018-09-05T18:38:26.809Z,60.20
2018-09-05T18:40:56.143Z,60.20
2018-09-05T18:43:25.102Z,60.00
2018-09-05T18:45:54.682Z,60.10
2018-09-05T18:48:23.944Z,60.20
2018-09-05T18:50:53.289Z,60.20
2018-09-05T18:53:22.230Z,60.10
2018-09-05T18:55:51.628Z,60.10
2018-09-05T18:58:20.817Z,60.10
2018-09-05T19:00:49.935Z,60.10
2018-09-05T19:03:18.944Z,60.10
2018-09-05T19:05:47.977Z,60.00
2018-09-05T19:08:17.195Z,60.00
2018-09-05T19:10:46.882Z,60.00
2018-09-05T19:13:15.786Z,60.00
2018-09-05T19:15:45.252Z,60.00
2018-09-05T19:18:14.195Z,60.00
2018-09-05T19:20:43.894Z,60.00
2018-09-05T19:23:12.688Z,60.00
2018-09-05T19:25:41.555Z,60.00
2018-09-05T19:28:11.234Z,60.00
2018-09-05T19:30:40.607Z,60.00
2018-09-05T19:33:10.132Z,60.10
2018-09-05T19:35:39.222Z,60.10
2018-09-05T19:38:08.382Z,60.10
2018-09-05T19:40:37.680Z,60.10
2018-09-05T19:45:35.792Z,60.10
2018-09-05T19:48:04.599Z,60.00
2018-09-05T19:50:33.417Z,60.00
2018-09-05T19:53:02.584Z,60.00
2018-09-05T19:55:31.508Z,60.70
2018-09-05T19:58:00.391Z,60.10
2018-09-05T20:00:29.441Z,60.10
2018-09-05T20:02:58.357Z,60.10
2018-09-05T20:05:27.296Z,60.10
2018-09-05T20:07:56.123Z,60.10
2018-09-05T20:10:25.540Z,60.00
2018-09-05T20:12:54.351Z,60.00
2018-09-05T20:15:23.892Z,60.00
2018-09-05T20:17:52.872Z,60.00
2018-09-05T20:20:22.434Z,60.00
2018-09-05T20:22:52.041Z,60.00
2018-09-05T20:25:21.601Z,60.00
2018-09-05T20:27:50.904Z,60.00
2018-09-05T20:30:20.093Z,60.00
2018-09-05T20:32:49.771Z,59.90
2018-09-05T20:35:19.328Z,59.90
2018-09-05T20:37:48.513Z,59.90
2018-09-05T20:40:18.207Z,59.90
2018-09-05T20:42:47.102Z,59.90
2018-09-05T20:45:16.031Z,59.90
2018-09-05T20:47:45.419Z,60.00
2018-09-05T20:50:14.336Z,60.00
2018-09-05T20:52:43.198Z,60.00
2018-09-05T20:55:12.070Z,60.00
