createdAt,value
2018-02-25T00:01:54.208Z,11.27
2018-02-25T00:04:21.748Z,13.23
2018-02-25T00:06:49.270Z,11.38
2018-02-25T00:09:16.811Z,12.70
2018-02-25T00:11:44.338Z,7.20
2018-02-25T00:14:12.649Z,15.48
2018-02-25T00:16:40.159Z,15.45
2018-02-25T00:19:11.008Z,12.60
2018-02-25T00:21:38.551Z,27.35
2018-02-25T00:24:06.078Z,13.73
2018-02-25T00:26:33.613Z,10.95
2018-02-25T00:29:01.141Z,12.18
2018-02-25T00:31:28.677Z,10.13
2018-02-25T00:33:56.188Z,12.05
2018-02-25T00:36:24.471Z,8.30
2018-02-25T00:38:52.031Z,13.73
2018-02-25T00:41:19.546Z,14.43
2018-02-25T00:43:47.081Z,12.15
2018-02-25T00:46:14.596Z,13.40
2018-02-25T00:48:42.897Z,8.32
2018-02-25T00:51:10.424Z,11.05
2018-02-25T00:53:37.927Z,13.62
2018-02-25T00:56:05.481Z,10.82
2018-02-25T00:58:33.001Z,15.63
2018-02-25T01:01:00.528Z,13.95
2018-02-25T01:03:28.053Z,11.18
2018-02-25T01:05:55.558Z,6.35
2018-02-25T01:08:24.089Z,11.93
2018-02-25T01:10:52.365Z,11.50
2018-02-25T01:13:19.910Z,11.75
2018-02-25T01:15:48.202Z,21.77
2018-02-25T01:18:17.470Z,8.63
2018-02-25T01:20:45.018Z,12.57
2018-02-25T01:23:12.529Z,12.43
2018-02-25T01:25:40.033Z,13.50
2018-02-25T01:28:07.579Z,7.50
2018-02-25T01:30:35.094Z,15.40
2018-02-25T01:33:02.643Z,12.40
2018-02-25T01:35:30.144Z,10.90
2018-02-25T01:37:57.657Z,9.35
2018-02-25T01:40:25.163Z,9.85
2018-02-25T01:42:53.478Z,11.18
2018-02-25T01:45:21.022Z,19.02
2018-02-25T01:47:48.514Z,10.15
2018-02-25T01:50:17.009Z,14.40
2018-02-25T01:52:44.521Z,9.82
2018-02-25T01:55:12.037Z,10.73
2018-02-25T01:57:40.320Z,11.27
2018-02-25T02:00:07.844Z,10.27
2018-02-25T02:02:35.373Z,9.23
2018-02-25T02:05:02.885Z,11.30
2018-02-25T02:07:31.181Z,7.93
2018-02-25T02:09:58.689Z,10.60
2018-02-25T02:12:26.212Z,11.82
2018-02-25T02:14:53.742Z,10.27
2018-02-25T02:17:22.053Z,11.48
2018-02-25T02:19:49.575Z,9.00
2018-02-25T02:22:17.876Z,12.20
2018-02-25T02:24:45.400Z,11.77
2018-02-25T02:27:12.925Z,14.73
2018-02-25T02:29:41.208Z,10.35
2018-02-25T02:32:08.725Z,14.50
2018-02-25T02:34:36.991Z,16.48
2018-02-25T02:37:05.279Z,14.02
2018-02-25T02:39:32.821Z,12.93
2018-02-25T02:42:01.116Z,11.75
2018-02-25T02:44:29.407Z,11.05
2018-02-25T02:46:56.905Z,8.57
2018-02-25T02:49:26.237Z,10.80
2018-02-25T02:51:54.505Z,8.68
2018-02-25T02:54:22.022Z,8.10
2018-02-25T02:56:49.783Z,11.32
2018-02-25T02:59:17.289Z,14.13
2018-02-25T03:01:45.194Z,19.27
2018-02-25T03:04:13.203Z,3.33
2018-02-25T03:06:40.736Z,14.77
2018-02-25T03:09:09.327Z,10.27
2018-02-25T03:11:37.673Z,10.85
2018-02-25T03:14:05.968Z,10.00
2018-02-25T03:16:33.485Z,9.02
2018-02-25T03:19:02.037Z,14.90
2018-02-25T03:21:29.564Z,10.27
2018-02-25T03:23:57.081Z,10.27
2018-02-25T03:26:24.606Z,13.50
2018-02-25T03:28:53.138Z,17.27
2018-02-25T03:31:20.651Z,15.25
2018-02-25T03:33:48.177Z,16.30
2018-02-25T03:36:16.661Z,9.93
2018-02-25T03:38:46.920Z,14.65
2018-02-25T03:41:16.368Z,14.50
2018-02-25T03:43:43.880Z,15.40
2018-02-25T03:46:11.414Z,16.83
2018-02-25T03:48:38.971Z,9.25
2018-02-25T03:51:07.344Z,12.37
2018-02-25T03:53:35.630Z,14.77
2018-02-25T03:56:03.429Z,14.50
2018-02-25T03:58:31.968Z,12.37
2018-02-25T04:01:00.250Z,19.02
2018-02-25T04:03:29.393Z,8.88
2018-02-25T04:05:56.914Z,9.55
2018-02-25T04:08:25.845Z,19.62
2018-02-25T04:10:54.020Z,17.83
2018-02-25T04:13:21.900Z,11.23
2018-02-25T04:15:49.420Z,13.65
2018-02-25T04:18:16.936Z,11.27
2018-02-25T04:20:44.440Z,17.05
2018-02-25T04:23:11.963Z,17.92
2018-02-25T04:25:39.460Z,17.92
2018-02-25T04:28:07.188Z,9.98
2018-02-25T04:30:34.691Z,14.27
2018-02-25T04:33:02.197Z,13.45
2018-02-25T04:35:29.733Z,14.35
2018-02-25T04:37:57.240Z,16.85
2018-02-25T04:40:25.524Z,14.23
2018-02-25T04:42:53.844Z,10.93
2018-02-25T04:45:21.395Z,11.55
2018-02-25T04:47:48.897Z,18.15
2018-02-25T04:50:16.402Z,14.87
2018-02-25T04:52:43.935Z,20.15
2018-02-25T04:55:12.208Z,14.38
2018-02-25T04:57:40.506Z,19.65
2018-02-25T05:00:08.015Z,19.05
2018-02-25T05:02:35.558Z,19.17
2018-02-25T05:05:03.086Z,15.70
2018-02-25T05:07:30.611Z,18.92
2018-02-25T05:09:58.140Z,18.10
2018-02-25T05:12:25.668Z,17.75
2018-02-25T05:14:53.216Z,18.75
2018-02-25T05:17:21.489Z,17.40
2018-02-25T05:19:49.841Z,17.30
2018-02-25T05:22:17.358Z,18.80
2018-02-25T05:24:44.857Z,19.83
2018-02-25T05:27:12.392Z,18.17
2018-02-25T05:29:39.902Z,15.20
2018-02-25T05:32:08.204Z,19.65
2018-02-25T05:34:35.713Z,18.70
2018-02-25T05:37:03.238Z,16.75
2018-02-25T05:39:34.641Z,11.98
2018-02-25T05:42:02.965Z,14.68
2018-02-25T05:44:30.477Z,15.30
2018-02-25T05:46:58.774Z,14.40
2018-02-25T05:49:29.166Z,19.30
2018-02-25T05:51:56.680Z,16.23
2018-02-25T05:54:24.234Z,19.45
2018-02-25T05:56:51.746Z,25.20
2018-02-25T05:59:22.824Z,23.75
2018-02-25T06:01:51.108Z,19.80
2018-02-25T06:04:18.634Z,20.00
2018-02-25T06:06:46.193Z,22.40
2018-02-25T06:09:14.907Z,18.67
2018-02-25T06:11:43.207Z,26.12
2018-02-25T06:14:10.717Z,26.95
2018-02-25T06:16:38.249Z,20.62
2018-02-25T06:19:06.762Z,22.67
2018-02-25T06:21:34.271Z,16.27
2018-02-25T06:24:02.661Z,20.02
2018-02-25T06:26:30.162Z,21.05
2018-02-25T06:28:57.695Z,24.80
2018-02-25T06:31:25.228Z,29.87
2018-02-25T06:33:52.769Z,23.17
2018-02-25T06:36:20.281Z,16.70
2018-02-25T06:38:47.812Z,23.92
2018-02-25T06:41:15.374Z,17.77
2018-02-25T06:43:42.884Z,17.15
2018-02-25T06:46:10.424Z,13.00
2018-02-25T06:48:41.668Z,21.92
2018-02-25T06:51:11.289Z,19.12
2018-02-25T06:53:38.810Z,21.50
2018-02-25T06:56:06.334Z,25.00
2018-02-25T06:58:34.677Z,16.98
2018-02-25T07:01:02.185Z,22.77
2018-02-25T07:03:29.713Z,17.65
2018-02-25T07:05:57.225Z,27.52
2018-02-25T07:08:24.743Z,25.85
2018-02-25T07:10:52.271Z,16.87
2018-02-25T07:13:19.990Z,23.70
2018-02-25T07:15:47.728Z,29.95
2018-02-25T07:18:16.125Z,16.37
2018-02-25T07:20:43.996Z,17.23
2018-02-25T07:23:12.377Z,25.73
2018-02-25T07:25:40.016Z,23.92
2018-02-25T07:28:08.339Z,17.92
2018-02-25T07:30:36.017Z,13.52
2018-02-25T07:33:05.589Z,18.42
2018-02-25T07:35:33.156Z,15.82
2018-02-25T07:38:00.669Z,12.70
2018-02-25T07:40:28.230Z,21.02
2018-02-25T07:42:55.737Z,18.98
2018-02-25T07:45:23.323Z,14.63
2018-02-25T07:47:50.841Z,23.10
2018-02-25T07:50:19.111Z,18.65
2018-02-25T07:52:46.675Z,27.92
2018-02-25T07:55:14.969Z,17.23
2018-02-25T07:57:42.500Z,22.02
2018-02-25T08:00:10.045Z,20.45
2018-02-25T08:02:37.591Z,20.80
2018-02-25T08:05:06.856Z,19.98
2018-02-25T08:07:34.507Z,16.55
2018-02-25T08:10:03.425Z,19.52
2018-02-25T08:12:31.006Z,17.40
2018-02-25T08:14:58.571Z,22.73
2018-02-25T08:17:26.180Z,14.95
2018-02-25T08:19:54.505Z,16.37
2018-02-25T08:22:22.025Z,20.55
2018-02-25T08:24:50.273Z,15.27
2018-02-25T08:27:19.047Z,16.17
2018-02-25T08:29:47.570Z,18.80
2018-02-25T08:32:15.873Z,18.83
2018-02-25T08:34:43.496Z,16.40
2018-02-25T08:37:11.803Z,20.05
2018-02-25T08:39:39.378Z,17.75
2018-02-25T08:42:06.956Z,17.10
2018-02-25T08:44:34.513Z,25.70
2018-02-25T08:47:02.080Z,16.05
2018-02-25T08:49:31.642Z,19.52
2018-02-25T08:52:00.033Z,17.48
2018-02-25T08:54:27.569Z,16.05
2018-02-25T08:56:55.861Z,13.57
2018-02-25T08:59:28.376Z,17.58
2018-02-25T09:01:55.894Z,14.60
2018-02-25T09:04:24.187Z,18.00
2018-02-25T09:06:51.796Z,22.10
2018-02-25T09:09:19.365Z,30.02
2018-02-25T09:11:46.919Z,20.48
2018-02-25T09:14:15.465Z,22.98
2018-02-25T09:16:43.023Z,19.87
2018-02-25T09:19:12.568Z,19.30
2018-02-25T09:21:40.091Z,17.65
2018-02-25T09:24:07.624Z,11.18
2018-02-25T09:26:35.162Z,16.02
2018-02-25T09:29:02.718Z,15.70
2018-02-25T09:31:30.245Z,14.20
2018-02-25T09:33:57.843Z,12.00
2018-02-25T09:36:26.144Z,20.95
2018-02-25T09:38:54.430Z,17.40
2018-02-25T09:41:22.042Z,16.05
2018-02-25T09:43:50.323Z,16.58
2018-02-25T09:46:17.915Z,12.70
2018-02-25T09:48:45.476Z,14.95
2018-02-25T09:51:13.855Z,19.52
2018-02-25T09:53:42.291Z,15.43
2018-02-25T09:56:10.066Z,19.70
2018-02-25T09:58:37.806Z,20.62
2018-02-25T10:01:05.403Z,11.38
2018-02-25T10:03:33.019Z,20.95
2018-02-25T10:06:00.574Z,18.10
2018-02-25T10:08:28.166Z,14.70
2018-02-25T10:10:55.763Z,13.80
2018-02-25T10:13:24.063Z,16.02
2018-02-25T10:15:51.642Z,12.80
2018-02-25T10:18:19.957Z,15.02
2018-02-25T10:20:47.512Z,15.45
2018-02-25T10:23:15.025Z,10.63
2018-02-25T10:25:42.609Z,14.70
2018-02-25T10:28:10.139Z,13.45
2018-02-25T10:30:38.417Z,14.38
2018-02-25T10:33:05.977Z,14.65
2018-02-25T10:35:33.510Z,15.05
2018-02-25T10:38:03.129Z,16.87
2018-02-25T10:40:31.479Z,13.23
2018-02-25T10:43:02.499Z,14.02
2018-02-25T10:45:30.055Z,15.65
2018-02-25T10:47:57.612Z,16.10
2018-02-25T10:50:25.166Z,17.40
2018-02-25T10:52:52.682Z,15.23
2018-02-25T10:55:20.240Z,13.93
2018-02-25T10:57:47.803Z,11.60
2018-02-25T11:00:37.601Z,10.10
2018-02-25T11:03:05.128Z,13.40
2018-02-25T11:05:32.666Z,11.98
2018-02-25T11:08:00.188Z,16.15
2018-02-25T11:10:28.501Z,13.20
2018-02-25T11:12:56.058Z,13.25
2018-02-25T11:15:23.651Z,16.40
2018-02-25T11:17:51.189Z,10.18
2018-02-25T11:20:18.750Z,10.93
2018-02-25T11:22:46.274Z,17.33
2018-02-25T11:25:13.812Z,13.93
2018-02-25T11:27:41.369Z,17.90
2018-02-25T11:30:09.671Z,17.08
2018-02-25T11:32:37.208Z,20.00
2018-02-25T11:35:05.315Z,11.57
2018-02-25T11:37:32.868Z,15.40
2018-02-25T11:40:00.423Z,12.20
2018-02-25T11:42:27.989Z,11.52
2018-02-25T11:44:55.551Z,14.60
2018-02-25T11:47:23.097Z,15.50
2018-02-25T11:49:51.381Z,12.55
2018-02-25T11:52:19.683Z,13.45
2018-02-25T11:54:47.209Z,10.13
2018-02-25T11:57:15.528Z,14.00
2018-02-25T11:59:43.064Z,14.90
2018-02-25T12:02:10.602Z,10.85
2018-02-25T12:04:38.888Z,7.20
2018-02-25T12:07:07.201Z,10.15
2018-02-25T12:09:34.786Z,13.73
2018-02-25T12:12:02.357Z,8.07
2018-02-25T12:14:29.894Z,22.77
2018-02-25T12:16:57.419Z,23.38
2018-02-25T12:19:24.951Z,9.70
2018-02-25T12:21:52.502Z,8.40
2018-02-25T12:24:20.058Z,12.05
2018-02-25T12:26:47.577Z,10.10
2018-02-25T12:29:15.088Z,7.90
2018-02-25T12:31:42.642Z,8.40
2018-02-25T12:34:10.186Z,7.20
2018-02-25T12:36:37.717Z,7.75
2018-02-25T12:39:05.225Z,3.85
2018-02-25T12:41:32.763Z,8.15
2018-02-25T12:44:00.298Z,6.50
2018-02-25T12:46:27.815Z,6.50
2018-02-25T12:48:56.127Z,7.68
2018-02-25T12:51:23.638Z,8.98
2018-02-25T12:53:51.194Z,8.68
2018-02-25T12:56:18.725Z,7.68
2018-02-25T12:58:46.233Z,8.95
2018-02-25T13:01:14.535Z,9.60
2018-02-25T13:03:42.036Z,7.85
2018-02-25T13:06:09.580Z,6.80
2018-02-25T13:08:37.137Z,6.97
2018-02-25T13:11:04.598Z,5.32
2018-02-25T13:13:32.988Z,8.25
2018-02-25T13:16:00.498Z,9.90
2018-02-25T13:18:28.047Z,5.20
2018-02-25T13:20:55.554Z,7.75
2018-02-25T13:23:23.072Z,5.68
2018-02-25T13:25:51.372Z,8.85
2018-02-25T13:28:18.873Z,6.93
2018-02-25T13:30:46.413Z,7.05
2018-02-25T13:33:13.914Z,6.18
2018-02-25T13:35:41.450Z,5.72
2018-02-25T13:38:08.956Z,8.18
2018-02-25T13:40:37.237Z,8.52
2018-02-25T13:43:05.517Z,6.22
2018-02-25T13:45:33.801Z,5.37
2018-02-25T13:48:01.338Z,4.93
2018-02-25T13:50:29.660Z,4.95
2018-02-25T13:52:57.160Z,3.75
2018-02-25T13:55:24.701Z,6.53
2018-02-25T13:57:52.236Z,6.50
2018-02-25T14:00:19.782Z,8.15
2018-02-25T14:02:47.287Z,3.75
2018-02-25T14:05:14.786Z,4.25
2018-02-25T14:07:43.075Z,8.68
2018-02-25T14:10:10.585Z,3.78
2018-02-25T14:12:38.126Z,5.78
2018-02-25T14:15:05.628Z,6.30
2018-02-25T14:17:33.900Z,6.40
2018-02-25T14:20:01.429Z,8.65
2018-02-25T14:22:28.958Z,6.50
2018-02-25T14:24:56.487Z,11.02
2018-02-25T14:27:24.823Z,12.30
2018-02-25T14:29:52.346Z,9.05
2018-02-25T14:32:19.890Z,9.35
2018-02-25T14:34:48.175Z,8.13
2018-02-25T14:37:15.732Z,8.73
2018-02-25T14:39:43.221Z,7.07
2018-02-25T14:42:10.728Z,5.43
2018-02-25T14:44:38.270Z,7.20
2018-02-25T14:47:05.799Z,6.47
2018-02-25T14:49:33.316Z,9.18
2018-02-25T14:52:01.649Z,10.48
2018-02-25T14:54:29.168Z,11.35
2018-02-25T14:56:57.481Z,6.35
2018-02-25T14:59:24.987Z,10.65
2018-02-25T15:01:52.505Z,4.97
2018-02-25T15:04:20.035Z,6.43
2018-02-25T15:06:47.602Z,8.70
2018-02-25T15:09:15.158Z,7.43
2018-02-25T15:11:42.676Z,10.55
2018-02-25T15:14:10.212Z,9.65
2018-02-25T15:16:37.739Z,16.48
2018-02-25T15:19:06.233Z,15.82
2018-02-25T15:21:33.778Z,13.15
2018-02-25T15:24:01.297Z,9.15
2018-02-25T15:26:28.826Z,13.10
2018-02-25T15:28:56.417Z,7.80
2018-02-25T15:31:23.938Z,13.82
2018-02-25T15:33:51.465Z,9.25
2018-02-25T15:36:19.810Z,11.73
2018-02-25T15:38:48.217Z,6.15
2018-02-25T15:41:16.510Z,11.98
2018-02-25T15:43:44.845Z,11.00
2018-02-25T15:46:12.378Z,11.00
2018-02-25T15:48:39.927Z,11.18
2018-02-25T15:51:07.524Z,13.27
2018-02-25T15:53:35.065Z,10.55
2018-02-25T15:56:02.613Z,15.80
2018-02-25T15:58:30.926Z,10.73
2018-02-25T16:00:58.452Z,13.82
2018-02-25T16:03:25.960Z,11.70
2018-02-25T16:05:53.474Z,14.07
2018-02-25T16:08:21.034Z,14.38
2018-02-25T16:10:48.557Z,14.75
2018-02-25T16:13:16.874Z,16.50
2018-02-25T16:15:44.406Z,11.43
2018-02-25T16:18:11.988Z,10.40
2018-02-25T16:20:39.512Z,15.45
2018-02-25T16:23:07.791Z,11.82
2018-02-25T16:25:36.109Z,10.85
2018-02-25T16:28:03.614Z,13.10
2018-02-25T16:30:31.167Z,15.90
2018-02-25T16:32:58.704Z,4.10
2018-02-25T16:35:26.244Z,11.88
2018-02-25T16:37:54.537Z,9.73
2018-02-25T16:40:22.079Z,11.25
2018-02-25T16:42:49.627Z,11.02
2018-02-25T16:45:17.149Z,13.38
2018-02-25T16:47:44.729Z,17.08
2018-02-25T16:50:12.223Z,13.48
2018-02-25T16:52:39.760Z,18.73
2018-02-25T16:55:08.053Z,12.85
2018-02-25T16:57:35.585Z,11.02
2018-02-25T17:00:03.894Z,11.52
2018-02-25T17:02:31.422Z,13.62
2018-02-25T17:04:58.956Z,15.52
2018-02-25T17:07:26.465Z,11.07
2018-02-25T17:09:54.027Z,14.68
2018-02-25T17:12:21.544Z,15.90
2018-02-25T17:14:49.101Z,13.13
2018-02-25T17:17:16.633Z,14.40
2018-02-25T17:19:44.171Z,10.82
2018-02-25T17:22:11.718Z,11.88
2018-02-25T17:24:39.241Z,10.68
2018-02-25T17:27:10.704Z,11.75
2018-02-25T17:29:38.253Z,17.15
2018-02-25T17:32:05.780Z,9.98
2018-02-25T17:34:33.289Z,13.20
2018-02-25T17:37:01.569Z,12.85
2018-02-25T17:39:31.825Z,13.27
2018-02-25T17:41:59.342Z,13.93
2018-02-25T17:44:26.896Z,9.13
2018-02-25T17:46:54.403Z,9.00
2018-02-25T17:49:21.962Z,11.00
2018-02-25T17:51:49.484Z,11.07
2018-02-25T17:54:17.765Z,13.00
2018-02-25T17:56:46.063Z,7.22
2018-02-25T17:59:13.597Z,11.80
2018-02-25T18:01:41.150Z,9.45
2018-02-25T18:04:08.666Z,9.15
2018-02-25T18:06:36.195Z,12.55
2018-02-25T18:09:04.481Z,11.98
2018-02-25T18:11:32.008Z,10.43
2018-02-25T18:13:59.571Z,10.43
2018-02-25T18:16:27.894Z,13.82
2018-02-25T18:18:55.542Z,11.77
2018-02-25T18:21:23.064Z,6.62
2018-02-25T18:23:50.591Z,11.23
2018-02-25T18:26:18.677Z,12.27
2018-02-25T18:28:46.185Z,9.57
2018-02-25T18:31:14.505Z,14.52
2018-02-25T18:33:42.023Z,9.85
2018-02-25T18:36:10.341Z,12.30
2018-02-25T18:38:37.874Z,11.12
2018-02-25T18:41:05.432Z,7.93
2018-02-25T18:43:33.638Z,10.48
2018-02-25T18:46:01.176Z,8.95
2018-02-25T18:48:28.722Z,9.00
2018-02-25T18:50:57.000Z,11.98
2018-02-25T18:53:25.297Z,20.92
2018-02-25T18:55:52.814Z,6.28
2018-02-25T18:58:20.368Z,5.85
2018-02-25T19:00:47.884Z,7.40
2018-02-25T19:03:15.396Z,8.35
2018-02-25T19:05:42.935Z,9.85
2018-02-25T19:08:10.458Z,17.37
2018-02-25T19:10:38.004Z,27.98
2018-02-25T19:13:05.571Z,44.20
2018-02-25T19:15:33.842Z,35.35
2018-02-25T19:18:01.379Z,31.87
2018-02-25T19:20:29.670Z,33.95
2018-02-25T19:22:57.213Z,37.03
2018-02-25T19:25:25.533Z,17.27
2018-02-25T19:27:53.132Z,13.23
2018-02-25T19:30:20.831Z,7.80
2018-02-25T19:32:49.112Z,7.95
2018-02-25T19:35:17.456Z,10.00
2018-02-25T19:37:50.639Z,8.13
2018-02-25T19:40:24.730Z,12.93
2018-02-25T19:42:52.252Z,6.82
2018-02-25T19:45:20.527Z,7.62
2018-02-25T19:47:48.800Z,11.93
2018-02-25T19:50:17.114Z,10.02
2018-02-25T19:52:44.641Z,7.87
2018-02-25T19:55:12.921Z,13.30
2018-02-25T19:57:40.485Z,9.68
2018-02-25T20:00:08.766Z,11.82
2018-02-25T20:02:37.072Z,10.15
2018-02-25T20:05:04.591Z,7.75
2018-02-25T20:07:32.897Z,11.48
2018-02-25T20:10:00.438Z,10.40
2018-02-25T20:12:28.743Z,13.60
2018-02-25T20:14:56.253Z,10.60
2018-02-25T20:17:23.785Z,12.32
2018-02-25T20:19:52.316Z,11.20
2018-02-25T20:22:20.624Z,11.55
2018-02-25T20:24:48.147Z,10.98
2018-02-25T20:27:16.420Z,9.35
2018-02-25T20:29:45.456Z,10.88
2018-02-25T20:32:12.967Z,9.75
2018-02-25T20:34:40.605Z,16.37
2018-02-25T20:37:08.126Z,23.80
2018-02-25T20:39:35.666Z,31.67
2018-02-25T20:42:03.971Z,32.92
2018-02-25T20:44:31.472Z,8.10
2018-02-25T20:46:59.057Z,10.55
2018-02-25T20:49:27.328Z,15.98
2018-02-25T20:51:55.631Z,20.12
2018-02-25T20:54:23.257Z,14.57
2018-02-25T20:56:50.797Z,11.77
2018-02-25T20:59:18.336Z,10.60
2018-02-25T21:01:45.862Z,9.57
2018-02-25T21:04:23.756Z,11.60
2018-02-25T21:06:52.224Z,10.20
2018-02-25T21:09:20.705Z,7.75
2018-02-25T21:11:48.256Z,9.55
2018-02-25T21:14:15.787Z,10.88
2018-02-25T21:16:43.352Z,17.23
2018-02-25T21:19:10.976Z,13.55
2018-02-25T21:21:38.686Z,8.80
2018-02-25T21:24:06.229Z,16.37
2018-02-25T21:26:33.744Z,9.18
2018-02-25T21:29:01.377Z,10.50
2018-02-25T21:31:29.845Z,13.30
2018-02-25T21:33:57.369Z,12.88
2018-02-25T21:36:24.891Z,12.68
2018-02-25T21:38:52.432Z,13.80
2018-02-25T21:41:19.974Z,12.45
2018-02-25T21:43:47.534Z,12.82
2018-02-25T21:46:15.055Z,8.88
2018-02-25T21:48:43.343Z,10.70
2018-02-25T21:51:11.640Z,10.18
2018-02-25T21:53:40.968Z,8.05
2018-02-25T21:56:14.217Z,10.35
2018-02-25T21:58:47.502Z,12.20
2018-02-25T22:01:21.376Z,10.73
2018-02-25T22:03:48.903Z,12.00
2018-02-25T22:06:16.421Z,8.85
2018-02-25T22:08:43.957Z,10.02
2018-02-25T22:11:11.502Z,7.85
2018-02-25T22:13:39.026Z,6.07
2018-02-25T22:16:06.588Z,5.60
2018-02-25T22:18:34.137Z,5.95
2018-02-25T22:21:02.455Z,6.45
2018-02-25T22:23:30.253Z,8.43
2018-02-25T22:25:57.767Z,7.62
2018-02-25T22:28:25.297Z,7.35
2018-02-25T22:30:53.685Z,5.65
2018-02-25T22:33:21.231Z,5.32
2018-02-25T22:35:49.523Z,12.90
2018-02-25T22:38:19.286Z,9.05
2018-02-25T22:40:46.873Z,9.38
2018-02-25T22:43:15.170Z,8.70
2018-02-25T22:45:43.483Z,10.90
2018-02-25T22:48:10.997Z,12.52
2018-02-25T22:50:39.273Z,6.25
2018-02-25T22:53:07.582Z,10.38
2018-02-25T22:55:35.118Z,7.97
2018-02-25T22:58:03.393Z,11.43
2018-02-25T23:00:31.665Z,9.82
2018-02-25T23:02:59.990Z,10.43
2018-02-25T23:05:27.501Z,9.60
2018-02-25T23:07:55.809Z,6.90
2018-02-25T23:10:23.323Z,7.35
2018-02-25T23:12:50.893Z,14.10
2018-02-25T23:15:18.404Z,13.45
2018-02-25T23:17:45.926Z,11.32
2018-02-25T23:20:14.227Z,9.77
2018-02-25T23:22:41.765Z,8.52
2018-02-25T23:25:10.181Z,7.80
2018-02-25T23:27:37.700Z,9.98
2018-02-25T23:30:05.213Z,7.25
2018-02-25T23:32:32.759Z,8.40
2018-02-25T23:35:00.298Z,8.27
2018-02-25T23:37:27.807Z,11.68
2018-02-25T23:39:55.314Z,7.62
2018-02-25T23:42:23.588Z,9.48
2018-02-25T23:44:51.105Z,7.07
2018-02-25T23:47:18.629Z,11.50
2018-02-25T23:49:46.134Z,7.05
2018-02-25T23:52:13.637Z,11.27
2018-02-25T23:54:41.158Z,8.20
2018-02-25T23:57:08.665Z,8.18
2018-02-25T23:59:37.227Z,10.93
