createdAt,value
2019-03-09T00:02:13.865Z,100618.72
2019-03-09T00:04:47.111Z,100614.86
2019-03-09T00:07:20.580Z,100615.74
2019-03-09T00:09:54.801Z,100611.84
2019-03-09T00:12:28.030Z,100598.02
2019-03-09T00:15:01.280Z,100595.03
2019-03-09T00:17:35.774Z,100585.07
2019-03-09T00:20:09.015Z,100581.64
2019-03-09T00:22:42.244Z,100578.19
2019-03-09T00:25:15.499Z,100578.63
2019-03-09T00:27:48.727Z,100563.95
2019-03-09T00:30:21.974Z,100567.84
2019-03-09T00:32:55.207Z,100566.09
2019-03-09T00:35:28.466Z,100554.02
2019-03-09T00:38:01.703Z,100552.24
2019-03-09T00:40:34.952Z,100547.91
2019-03-09T00:43:08.179Z,100554.84
2019-03-09T00:45:41.416Z,100555.76
2019-03-09T00:48:14.638Z,100540.64
2019-03-09T00:50:47.871Z,100549.23
2019-03-09T00:53:21.099Z,100544.06
2019-03-09T00:55:54.345Z,100550.13
2019-03-09T00:58:27.574Z,100546.66
2019-03-09T01:01:00.823Z,100545.39
2019-03-09T01:03:34.051Z,100547.58
2019-03-09T01:06:07.310Z,100548.47
2019-03-09T01:08:40.547Z,100544.56
2019-03-09T01:11:14.033Z,100541.08
2019-03-09T01:13:47.271Z,100532.42
2019-03-09T01:16:20.503Z,100545.01
2019-03-09T01:18:53.734Z,100538.59
2019-03-09T01:21:26.982Z,100532.10
2019-03-09T01:24:00.213Z,100539.02
2019-03-09T01:26:33.479Z,100537.30
2019-03-09T01:29:06.708Z,100532.55
2019-03-09T01:31:39.948Z,100537.33
2019-03-09T01:34:13.175Z,100546.01
2019-03-09T01:36:46.441Z,100542.52
2019-03-09T01:39:19.669Z,100540.39
2019-03-09T01:41:52.917Z,100535.67
2019-03-09T01:44:26.146Z,100538.27
2019-03-09T01:46:59.405Z,100530.50
2019-03-09T01:49:32.627Z,100525.30
2019-03-09T01:52:05.870Z,100515.80
2019-03-09T01:54:39.099Z,100524.48
2019-03-09T01:57:12.343Z,100518.86
2019-03-09T01:59:45.578Z,100514.50
2019-03-09T02:02:18.826Z,100520.61
2019-03-09T02:04:52.049Z,100514.14
2019-03-09T02:07:25.304Z,100522.38
2019-03-09T02:09:58.532Z,100524.97
2019-03-09T02:12:32.762Z,100523.67
2019-03-09T02:15:13.201Z,100522.82
2019-03-09T02:17:46.448Z,100526.71
2019-03-09T02:20:19.676Z,100523.70
2019-03-09T02:22:52.924Z,100533.68
2019-03-09T02:25:26.147Z,100537.13
2019-03-09T02:27:59.407Z,100553.55
2019-03-09T02:30:32.643Z,100546.64
2019-03-09T02:33:05.887Z,100536.28
2019-03-09T02:35:39.137Z,100545.81
2019-03-09T02:38:12.372Z,100531.53
2019-03-09T02:40:45.598Z,100542.33
2019-03-09T02:43:18.925Z,100529.78
2019-03-09T02:45:52.154Z,100526.80
2019-03-09T02:48:25.401Z,100529.37
2019-03-09T02:50:58.642Z,100518.13
2019-03-09T02:53:31.875Z,100535.04
2019-03-09T02:56:05.098Z,100542.39
2019-03-09T02:58:38.340Z,100545.87
2019-03-09T03:01:11.574Z,100551.06
2019-03-09T03:03:44.814Z,100548.47
2019-03-09T03:06:19.015Z,100548.05
2019-03-09T03:08:52.274Z,100552.80
2019-03-09T03:11:25.495Z,100561.03
2019-03-09T03:13:58.747Z,100560.59
2019-03-09T03:16:32.046Z,100572.73
2019-03-09T03:19:05.318Z,100576.66
2019-03-09T03:21:38.528Z,100576.23
2019-03-09T03:24:11.777Z,100576.66
2019-03-09T03:26:45.006Z,100581.02
2019-03-09T03:29:18.252Z,100589.28
2019-03-09T03:31:51.485Z,100582.78
2019-03-09T03:34:24.752Z,100586.67
2019-03-09T03:36:57.956Z,100581.93
2019-03-09T03:39:31.211Z,100588.41
2019-03-09T03:42:04.445Z,100606.19
2019-03-09T03:44:37.692Z,100612.23
2019-03-09T03:47:11.156Z,100613.09
2019-03-09T03:49:44.408Z,100610.49
2019-03-09T03:52:17.638Z,100612.67
2019-03-09T03:54:50.881Z,100611.84
2019-03-09T03:57:24.105Z,100615.32
2019-03-09T03:59:57.351Z,100616.18
2019-03-09T04:02:30.583Z,100618.34
2019-03-09T04:05:05.237Z,100616.63
2019-03-09T04:07:38.936Z,100617.50
2019-03-09T04:10:13.110Z,100628.34
2019-03-09T04:12:46.343Z,100630.93
2019-03-09T04:15:19.583Z,100625.29
2019-03-09T04:17:52.822Z,100631.38
2019-03-09T04:20:26.065Z,100628.33
2019-03-09T04:22:59.292Z,100627.91
2019-03-09T04:25:33.516Z,100636.58
2019-03-09T04:28:06.765Z,100642.20
2019-03-09T04:30:39.987Z,100642.20
2019-03-09T04:33:13.222Z,100649.59
2019-03-09T04:35:46.469Z,100650.87
2019-03-09T04:38:19.693Z,100664.30
2019-03-09T04:40:52.928Z,100660.40
2019-03-09T04:43:26.152Z,100669.05
2019-03-09T04:45:59.397Z,100676.45
2019-03-09T04:48:32.623Z,100683.36
2019-03-09T04:51:05.895Z,100681.66
2019-03-09T04:53:39.128Z,100694.20
2019-03-09T04:56:12.382Z,100688.59
2019-03-09T04:58:45.612Z,100691.60
2019-03-09T05:01:18.910Z,100690.30
2019-03-09T05:03:58.147Z,100694.64
2019-03-09T05:06:31.404Z,100689.45
2019-03-09T05:09:16.482Z,100678.20
2019-03-09T05:11:49.720Z,100682.09
2019-03-09T05:14:22.947Z,100690.79
2019-03-09T05:16:56.190Z,100693.83
2019-03-09T05:19:29.416Z,100687.33
2019-03-09T05:22:02.897Z,100697.72
2019-03-09T05:24:36.123Z,100697.30
2019-03-09T05:27:09.369Z,100698.60
2019-03-09T05:29:42.634Z,100713.77
2019-03-09T05:32:15.850Z,100712.47
2019-03-09T05:34:49.082Z,100696.47
2019-03-09T05:37:22.329Z,100712.45
2019-03-09T05:39:55.567Z,100712.05
2019-03-09T05:42:28.813Z,100717.67
2019-03-09T05:45:02.325Z,100715.05
2019-03-09T05:47:35.576Z,100727.16
2019-03-09T05:50:08.813Z,100748.78
2019-03-09T05:52:42.061Z,100772.11
2019-03-09T05:55:15.293Z,100766.48
2019-03-09T05:57:48.770Z,100760.41
2019-03-09T06:00:22.006Z,100769.92
2019-03-09T06:02:55.247Z,100763.84
2019-03-09T06:05:32.995Z,100762.97
2019-03-09T06:08:06.591Z,100753.88
2019-03-09T06:10:39.814Z,100741.81
2019-03-09T06:13:14.035Z,100715.86
2019-03-09T06:15:47.269Z,100703.30
2019-03-09T06:18:20.513Z,100731.85
2019-03-09T06:20:53.745Z,100781.22
2019-03-09T06:23:26.995Z,100781.66
2019-03-09T06:26:00.223Z,100795.96
2019-03-09T06:28:33.464Z,100781.28
2019-03-09T06:31:06.693Z,100786.05
2019-03-09T06:33:40.905Z,100778.27
2019-03-09T06:36:20.112Z,100799.45
2019-03-09T06:39:02.054Z,100805.95
2019-03-09T06:41:42.699Z,100817.16
2019-03-09T06:44:15.946Z,100801.97
2019-03-09T06:46:50.639Z,100795.00
2019-03-09T06:49:23.888Z,100821.36
2019-03-09T06:51:57.111Z,100819.16
2019-03-09T06:54:30.364Z,100827.80
2019-03-09T06:57:13.291Z,100826.46
2019-03-09T06:59:38.533Z,100831.23
2019-03-09T07:02:11.764Z,100819.91
2019-03-09T07:04:45.000Z,100818.56
2019-03-09T07:07:19.202Z,100810.30
2019-03-09T07:09:52.467Z,100833.65
2019-03-09T07:12:25.691Z,100839.72
2019-03-09T07:15:02.191Z,100834.47
2019-03-09T07:17:35.421Z,100829.70
2019-03-09T07:20:12.852Z,100824.06
2019-03-09T07:22:44.086Z,100831.42
2019-03-09T07:25:17.339Z,100864.75
2019-03-09T07:27:58.970Z,100863.87
2019-03-09T07:30:32.206Z,100872.94
2019-03-09T07:33:05.451Z,100875.08
2019-03-09T07:35:38.702Z,100852.98
2019-03-09T07:38:11.931Z,100833.94
2019-03-09T07:40:45.184Z,100812.27
2019-03-09T07:43:18.411Z,100824.84
2019-03-09T07:45:51.632Z,100850.81
2019-03-09T07:48:24.888Z,100849.49
2019-03-09T07:50:58.130Z,100868.09
2019-03-09T07:53:32.333Z,100845.97
2019-03-09T07:56:08.640Z,100835.99
2019-03-09T07:58:41.870Z,100834.27
2019-03-09T08:01:15.102Z,100833.37
2019-03-09T08:03:48.336Z,100834.23
2019-03-09T08:06:22.566Z,100868.04
2019-03-09T08:08:55.799Z,100838.56
2019-03-09T08:11:29.049Z,100839.86
2019-03-09T08:14:02.283Z,100877.55
2019-03-09T08:16:36.167Z,100871.94
2019-03-09T08:19:09.448Z,100871.05
2019-03-09T08:21:43.679Z,100882.75
2019-03-09T08:24:17.880Z,100881.91
2019-03-09T08:26:51.126Z,100884.80
2019-03-09T08:29:24.347Z,100885.20
2019-03-09T08:31:57.589Z,100879.58
2019-03-09T08:34:30.818Z,100866.57
2019-03-09T08:37:04.057Z,100886.12
2019-03-09T08:39:37.310Z,100873.58
2019-03-09T08:42:12.171Z,100859.71
2019-03-09T08:44:45.407Z,100841.41
2019-03-09T08:47:18.655Z,100826.15
2019-03-09T08:49:51.884Z,100854.25
2019-03-09T08:52:25.127Z,100849.41
2019-03-09T08:54:58.357Z,100841.25
2019-03-09T08:57:31.611Z,100846.05
2019-03-09T09:00:13.961Z,100869.05
2019-03-09T09:02:47.183Z,100873.83
2019-03-09T09:05:20.411Z,100872.55
2019-03-09T09:07:53.731Z,100879.09
2019-03-09T09:10:26.953Z,100882.58
2019-03-09T09:13:00.199Z,100865.25
2019-03-09T09:15:33.432Z,100858.33
2019-03-09T09:18:06.677Z,100851.83
2019-03-09T09:20:39.916Z,100844.91
2019-03-09T09:23:13.182Z,100836.66
2019-03-09T09:25:46.417Z,100836.25
2019-03-09T09:28:19.667Z,100826.31
2019-03-09T09:30:52.904Z,100844.52
2019-03-09T09:33:26.139Z,100835.78
2019-03-09T09:36:00.344Z,100830.56
2019-03-09T09:38:33.594Z,100843.59
2019-03-09T09:41:06.831Z,100847.05
2019-03-09T09:43:40.087Z,100834.91
2019-03-09T09:46:13.316Z,100831.00
2019-03-09T09:48:46.558Z,100811.50
2019-03-09T09:51:19.787Z,100810.64
2019-03-09T09:53:53.043Z,100814.54
2019-03-09T09:56:26.349Z,100810.59
2019-03-09T09:58:59.594Z,100821.05
2019-03-09T10:01:32.830Z,100821.48
2019-03-09T10:04:06.062Z,100853.11
2019-03-09T10:06:39.287Z,100845.33
2019-03-09T10:09:12.535Z,100851.83
2019-03-09T10:11:48.315Z,100854.88
2019-03-09T10:14:20.720Z,100850.95
2019-03-09T10:16:53.965Z,100847.48
2019-03-09T10:19:27.214Z,100850.51
2019-03-09T10:22:00.445Z,100843.09
2019-03-09T10:24:33.687Z,100845.22
2019-03-09T10:27:06.925Z,100837.36
2019-03-09T10:29:40.156Z,100845.16
2019-03-09T10:32:13.391Z,100849.90
2019-03-09T10:34:46.644Z,100855.06
2019-03-09T10:37:19.879Z,100845.49
2019-03-09T10:39:53.257Z,100848.93
2019-03-09T10:42:26.487Z,100844.11
2019-03-09T10:45:00.424Z,100853.14
2019-03-09T10:47:33.626Z,100833.19
2019-03-09T10:50:09.420Z,100822.78
2019-03-09T10:52:42.648Z,100824.00
2019-03-09T10:55:27.117Z,100817.03
2019-03-09T10:58:00.348Z,100805.30
2019-03-09T11:00:38.183Z,100797.09
2019-03-09T11:03:11.425Z,100791.48
2019-03-09T11:05:44.498Z,100791.51
2019-03-09T11:08:17.720Z,100796.27
2019-03-09T11:10:50.965Z,100795.24
2019-03-09T11:13:24.212Z,100796.02
2019-03-09T11:15:57.466Z,100783.45
2019-03-09T11:18:30.702Z,100779.48
2019-03-09T11:21:03.944Z,100784.66
2019-03-09T11:23:37.299Z,100779.91
2019-03-09T11:26:10.610Z,100775.14
2019-03-09T11:28:43.845Z,100759.52
2019-03-09T11:31:17.089Z,100750.00
2019-03-09T11:33:50.319Z,100736.95
2019-03-09T11:36:23.568Z,100733.05
2019-03-09T11:38:56.797Z,100731.33
2019-03-09T11:41:30.045Z,100726.13
2019-03-09T11:44:03.282Z,100710.06
2019-03-09T11:46:37.366Z,100709.61
2019-03-09T11:49:10.639Z,100701.45
2019-03-09T11:51:43.896Z,100706.25
2019-03-09T11:54:17.124Z,100727.52
2019-03-09T11:56:50.387Z,100715.39
2019-03-09T11:59:23.626Z,100711.07
2019-03-09T12:01:56.870Z,100692.88
2019-03-09T12:04:30.111Z,100696.34
2019-03-09T12:07:03.354Z,100719.36
2019-03-09T12:09:36.568Z,100716.37
2019-03-09T12:12:09.819Z,100709.83
2019-03-09T12:14:43.040Z,100725.86
2019-03-09T12:17:16.349Z,100700.72
2019-03-09T12:19:49.586Z,100696.38
2019-03-09T12:22:22.840Z,100675.14
2019-03-09T12:24:56.708Z,100651.31
2019-03-09T12:27:29.961Z,100649.59
2019-03-09T12:30:04.137Z,100660.41
2019-03-09T12:32:37.467Z,100649.59
2019-03-09T12:35:10.699Z,100634.45
2019-03-09T12:37:43.946Z,100641.03
2019-03-09T12:40:18.124Z,100633.22
2019-03-09T12:42:51.373Z,100615.01
2019-03-09T12:45:24.611Z,100602.85
2019-03-09T12:47:57.854Z,100601.08
2019-03-09T12:50:31.075Z,100595.36
2019-03-09T12:53:04.552Z,100599.27
2019-03-09T12:55:37.781Z,100578.00
2019-03-09T12:58:11.995Z,100583.16
2019-03-09T13:00:45.232Z,100588.34
2019-03-09T13:03:18.484Z,100552.72
2019-03-09T13:05:51.709Z,100564.84
2019-03-09T13:08:24.979Z,100555.30
2019-03-09T13:10:58.194Z,100555.30
2019-03-09T13:13:31.668Z,100562.24
2019-03-09T13:16:04.905Z,100557.48
2019-03-09T13:18:38.149Z,100565.22
2019-03-09T13:21:11.381Z,100570.80
2019-03-09T13:23:44.623Z,100552.02
2019-03-09T13:26:17.853Z,100559.72
2019-03-09T13:28:51.088Z,100550.94
2019-03-09T13:31:24.323Z,100550.05
2019-03-09T13:33:57.562Z,100541.31
2019-03-09T13:36:30.790Z,100532.59
2019-03-09T13:39:05.072Z,100526.53
2019-03-09T13:41:38.579Z,100530.45
2019-03-09T13:44:12.046Z,100507.94
2019-03-09T13:46:45.277Z,100529.22
2019-03-09T13:49:18.516Z,100517.09
2019-03-09T13:51:51.749Z,100521.81
2019-03-09T13:54:25.004Z,100535.66
2019-03-09T13:56:58.240Z,100525.61
2019-03-09T13:59:31.576Z,100543.80
2019-03-09T14:02:04.822Z,100550.27
2019-03-09T14:04:38.056Z,100552.64
2019-03-09T14:07:11.287Z,100573.28
2019-03-09T14:09:44.541Z,100567.66
2019-03-09T14:12:17.775Z,100614.55
2019-03-09T14:14:51.021Z,100696.12
2019-03-09T14:17:25.230Z,100725.20
2019-03-09T14:19:58.475Z,100677.27
2019-03-09T14:22:31.714Z,100668.03
2019-03-09T14:25:06.817Z,100649.19
2019-03-09T14:27:40.059Z,100630.50
2019-03-09T14:30:14.951Z,100610.09
2019-03-09T14:32:48.186Z,100613.87
2019-03-09T14:35:21.434Z,100616.88
2019-03-09T14:37:54.666Z,100611.50
2019-03-09T14:40:27.908Z,100624.91
2019-03-09T14:43:01.135Z,100627.38
2019-03-09T14:45:34.380Z,100623.44
2019-03-09T14:48:08.585Z,100612.83
2019-03-09T14:50:41.828Z,100655.33
2019-03-09T14:53:15.055Z,100660.50
2019-03-09T14:55:48.297Z,100713.92
2019-03-09T14:58:21.523Z,100668.69
2019-03-09T15:00:54.767Z,100667.21
2019-03-09T15:03:27.995Z,100665.95
2019-03-09T15:06:01.235Z,100678.29
2019-03-09T15:08:34.464Z,100686.44
2019-03-09T15:11:07.715Z,100694.13
2019-03-09T15:13:40.945Z,100701.05
2019-03-09T15:16:14.186Z,100693.63
2019-03-09T15:18:47.421Z,100690.61
2019-03-09T15:21:20.678Z,100700.15
2019-03-09T15:23:53.903Z,100698.39
2019-03-09T15:26:27.150Z,100711.80
2019-03-09T15:29:00.389Z,100715.22
2019-03-09T15:31:33.633Z,100694.34
2019-03-09T15:34:06.895Z,100730.16
2019-03-09T15:36:40.143Z,100729.63
2019-03-09T15:39:13.367Z,100745.23
2019-03-09T15:41:47.217Z,100747.44
2019-03-09T15:44:20.448Z,100753.52
2019-03-09T15:46:53.695Z,100768.27
2019-03-09T15:49:26.933Z,100759.63
2019-03-09T15:52:00.503Z,100782.80
2019-03-09T15:54:33.730Z,100771.34
2019-03-09T15:57:06.967Z,100775.86
2019-03-09T15:59:40.208Z,100778.15
2019-03-09T16:02:13.449Z,100803.86
2019-03-09T16:04:46.674Z,100814.85
2019-03-09T16:07:19.918Z,100829.72
2019-03-09T16:09:53.144Z,100834.11
2019-03-09T16:12:26.396Z,100845.88
2019-03-09T16:14:59.623Z,100842.05
2019-03-09T16:17:32.893Z,100852.54
2019-03-09T16:20:09.321Z,100876.90
2019-03-09T16:22:42.567Z,100875.22
2019-03-09T16:25:18.193Z,100884.82
2019-03-09T16:27:51.461Z,100890.03
2019-03-09T16:30:24.690Z,100895.31
2019-03-09T16:32:57.930Z,100907.05
2019-03-09T16:35:31.165Z,100918.39
2019-03-09T16:38:04.407Z,100934.89
2019-03-09T16:40:40.760Z,100932.29
2019-03-09T16:43:12.801Z,100947.55
2019-03-09T16:45:46.026Z,100956.28
2019-03-09T16:48:20.242Z,100972.34
2019-03-09T16:50:53.481Z,100974.09
2019-03-09T16:53:26.729Z,100992.78
2019-03-09T16:55:59.957Z,100991.00
2019-03-09T16:58:33.201Z,100993.66
2019-03-09T17:01:06.428Z,100999.30
2019-03-09T17:03:39.695Z,101005.58
2019-03-09T17:06:12.978Z,101011.38
2019-03-09T17:08:46.238Z,101017.09
2019-03-09T17:11:19.538Z,101026.66
2019-03-09T17:13:52.855Z,101032.31
2019-03-09T17:16:26.174Z,101044.06
2019-03-09T17:18:59.409Z,101049.15
2019-03-09T17:21:32.637Z,101059.66
2019-03-09T17:24:05.887Z,101072.69
2019-03-09T17:26:39.113Z,101077.05
2019-03-09T17:29:12.422Z,101076.60
2019-03-09T17:31:45.658Z,101083.95
2019-03-09T17:34:18.912Z,101090.86
2019-03-09T17:36:52.154Z,101087.31
2019-03-09T17:39:25.412Z,101091.61
2019-03-09T17:41:58.646Z,101095.91
2019-03-09T17:44:31.907Z,101111.53
2019-03-09T17:47:05.131Z,101116.75
2019-03-09T17:49:38.384Z,101124.23
2019-03-09T17:52:11.616Z,101133.25
2019-03-09T17:54:44.861Z,101141.02
2019-03-09T17:57:18.096Z,101149.20
2019-03-09T17:59:51.358Z,101149.53
2019-03-09T18:02:24.607Z,101145.13
2019-03-09T18:04:58.838Z,101153.31
2019-03-09T18:07:32.082Z,101145.41
2019-03-09T18:10:11.475Z,101158.36
2019-03-09T18:12:45.685Z,101164.02
2019-03-09T18:15:18.923Z,101174.41
2019-03-09T18:17:52.153Z,101176.09
2019-03-09T18:20:25.410Z,101173.91
2019-03-09T18:22:58.637Z,101169.55
2019-03-09T18:25:31.886Z,101170.81
2019-03-09T18:28:05.129Z,101172.56
2019-03-09T18:30:38.360Z,101179.09
2019-03-09T18:33:11.596Z,101185.67
2019-03-09T18:35:44.863Z,101192.67
2019-03-09T18:38:18.103Z,101198.36
2019-03-09T18:40:51.340Z,101200.99
2019-03-09T18:43:24.582Z,101203.63
2019-03-09T18:45:57.830Z,101195.39
2019-03-09T18:48:31.078Z,101196.27
2019-03-09T18:51:04.323Z,101199.35
2019-03-09T18:53:37.556Z,101203.69
2019-03-09T18:56:10.803Z,101204.57
2019-03-09T18:58:44.040Z,101216.34
2019-03-09T19:01:17.300Z,101215.50
2019-03-09T19:03:50.538Z,101222.91
2019-03-09T19:06:23.779Z,101217.74
2019-03-09T19:08:57.016Z,101213.89
2019-03-09T19:11:30.270Z,101217.81
2019-03-09T19:14:03.495Z,101208.72
2019-03-09T19:16:36.742Z,101221.36
2019-03-09T19:19:09.985Z,101218.34
2019-03-09T19:21:43.247Z,101224.86
2019-03-09T19:24:16.489Z,101220.08
2019-03-09T19:26:49.733Z,101225.33
2019-03-09T19:29:22.956Z,101227.52
2019-03-09T19:31:56.218Z,101237.92
2019-03-09T19:34:29.445Z,101232.23
2019-03-09T19:37:02.699Z,101240.50
2019-03-09T19:39:35.915Z,101238.70
2019-03-09T19:42:09.186Z,101241.19
2019-03-09T19:44:42.425Z,101234.63
2019-03-09T19:47:15.669Z,101235.52
2019-03-09T19:49:48.899Z,101239.87
2019-03-09T19:52:22.164Z,101231.60
2019-03-09T19:54:55.405Z,101235.09
2019-03-09T19:57:28.649Z,101234.66
2019-03-09T20:00:02.247Z,101240.73
2019-03-09T20:02:35.763Z,101242.03
2019-03-09T20:05:09.261Z,101245.09
2019-03-09T20:07:42.503Z,101245.06
2019-03-09T20:10:19.500Z,101242.03
2019-03-09T20:12:52.753Z,101236.40
2019-03-09T20:15:25.976Z,101247.69
2019-03-09T20:17:59.233Z,101250.75
2019-03-09T20:20:32.453Z,101245.94
2019-03-09T20:23:05.695Z,101247.69
2019-03-09T20:25:38.922Z,101238.14
2019-03-09T20:28:12.182Z,101237.33
2019-03-09T20:30:45.408Z,101246.91
2019-03-09T20:33:18.642Z,101242.58
2019-03-09T20:35:51.863Z,101257.38
2019-03-09T20:38:25.118Z,101247.42
2019-03-09T20:40:58.353Z,101242.22
2019-03-09T20:43:31.590Z,101240.55
2019-03-09T20:46:04.818Z,101240.11
2019-03-09T20:48:38.051Z,101247.07
2019-03-09T20:51:11.285Z,101243.21
2019-03-09T20:53:44.557Z,101241.02
2019-03-09T20:56:17.790Z,101239.77
2019-03-09T20:58:51.036Z,101243.23
2019-03-09T21:01:24.514Z,101240.17
2019-03-09T21:03:57.761Z,101248.42
2019-03-09T21:06:30.986Z,101252.73
2019-03-09T21:09:05.067Z,101257.92
2019-03-09T21:11:38.379Z,101256.11
2019-03-09T21:14:11.616Z,101257.77
2019-03-09T21:16:44.846Z,101260.76
2019-03-09T21:19:18.087Z,101259.95
2019-03-09T21:21:51.325Z,101262.97
2019-03-09T21:24:24.586Z,101259.06
2019-03-09T21:26:57.819Z,101263.86
2019-03-09T21:29:31.062Z,101255.59
2019-03-09T21:32:04.299Z,101252.56
2019-03-09T21:34:37.538Z,101253.84
2019-03-09T21:37:10.762Z,101258.59
2019-03-09T21:39:44.024Z,101265.11
2019-03-09T21:42:17.259Z,101264.67
2019-03-09T21:44:50.506Z,101268.55
2019-03-09T21:47:23.730Z,101268.55
2019-03-09T21:49:56.981Z,101265.50
2019-03-09T21:52:30.214Z,101270.73
2019-03-09T21:55:04.903Z,101278.06
2019-03-09T21:57:38.128Z,101280.65
2019-03-09T22:00:13.221Z,101272.33
2019-03-09T22:02:46.611Z,101271.41
2019-03-09T22:05:19.843Z,101277.41
2019-03-09T22:07:53.074Z,101285.17
2019-03-09T22:10:26.312Z,101274.26
2019-03-09T22:12:59.545Z,101270.34
2019-03-09T22:15:32.793Z,101265.13
2019-03-09T22:18:06.018Z,101255.13
2019-03-09T22:20:39.266Z,101250.77
2019-03-09T22:23:12.492Z,101249.47
2019-03-09T22:25:45.809Z,101253.85
2019-03-09T22:28:19.033Z,101248.23
2019-03-09T22:30:52.275Z,101248.30
2019-03-09T22:33:25.503Z,101250.09
2019-03-09T22:35:58.753Z,101251.84
2019-03-09T22:38:31.977Z,101247.52
2019-03-09T22:41:05.241Z,101248.84
2019-03-09T22:43:38.467Z,101245.82
2019-03-09T22:46:11.705Z,101247.14
2019-03-09T22:48:44.935Z,101245.03
2019-03-09T22:51:18.186Z,101243.75
2019-03-09T22:53:51.420Z,101239.42
2019-03-09T22:56:24.652Z,101240.31
2019-03-09T22:58:57.886Z,101236.84
2019-03-09T23:01:31.126Z,101237.78
2019-03-09T23:04:06.611Z,101241.70
2019-03-09T23:06:39.317Z,101244.14
2019-03-09T23:09:12.545Z,101239.98
2019-03-09T23:11:45.792Z,101240.06
2019-03-09T23:14:19.019Z,101240.99
2019-03-09T23:16:52.267Z,101245.86
2019-03-09T23:19:25.497Z,101248.94
2019-03-09T23:21:58.733Z,101248.16
2019-03-09T23:24:31.956Z,101259.47
2019-03-09T23:27:05.188Z,101258.66
2019-03-09T23:29:38.417Z,101253.44
2019-03-09T23:32:11.661Z,101244.81
2019-03-09T23:34:44.898Z,101233.98
2019-03-09T23:37:18.152Z,101230.98
2019-03-09T23:39:52.356Z,101231.89
2019-03-09T23:42:25.605Z,101233.25
2019-03-09T23:44:58.833Z,101217.18
2019-03-09T23:47:32.075Z,101205.06
2019-03-09T23:50:13.417Z,101197.28
2019-03-09T23:52:46.678Z,101206.02
2019-03-09T23:55:22.292Z,101193.02
2019-03-09T23:57:55.791Z,101190.42
