createdAt,value
2023-03-19T06:20:06.078Z,7.34
2023-03-19T06:30:06.199Z,7.59
2023-03-19T06:40:06.354Z,7.70
2023-03-19T06:50:06.196Z,7.96
2023-03-19T07:00:06.349Z,8.04
2023-03-19T07:10:06.107Z,8.21
2023-03-19T07:20:06.408Z,9.02
2023-03-19T07:30:06.282Z,9.08
2023-03-19T07:40:06.236Z,9.16
2023-03-19T07:50:06.306Z,9.34
2023-03-19T08:00:06.263Z,9.30
2023-03-19T08:10:06.249Z,9.39
2023-03-19T08:20:06.392Z,9.83
2023-03-19T08:30:06.459Z,9.96
2023-03-19T08:40:06.357Z,10.12
2023-03-19T08:50:06.593Z,10.42
2023-03-19T09:00:06.336Z,10.77
2023-03-19T09:10:06.491Z,12.17
2023-03-19T09:20:06.393Z,12.32
2023-03-19T09:30:06.442Z,12.73
2023-03-19T09:40:06.545Z,12.66
2023-03-19T09:50:06.585Z,13.56
2023-03-19T10:00:06.548Z,13.66
2023-03-19T10:10:06.518Z,14.14
2023-03-19T10:20:06.593Z,14.33
2023-03-19T10:30:06.803Z,14.54
2023-03-19T10:40:06.496Z,15.02
2023-03-19T10:50:06.474Z,15.38
2023-03-19T11:00:06.561Z,16.11
2023-03-19T11:10:06.648Z,15.90
2023-03-19T11:20:06.980Z,15.36
2023-03-19T11:30:06.631Z,15.54
2023-03-19T11:40:06.791Z,15.91
2023-03-19T11:50:06.529Z,15.76
2023-03-19T12:00:06.590Z,15.65
2023-03-19T12:10:06.663Z,15.64
2023-03-19T12:20:06.858Z,16.48
2023-03-19T12:30:06.518Z,16.05
2023-03-19T12:40:07.099Z,16.05
2023-03-19T12:50:06.740Z,16.54
2023-03-19T13:00:06.963Z,16.95
2023-03-19T13:10:06.837Z,16.38
2023-03-19T13:20:06.740Z,16.47
2023-03-19T13:30:07.026Z,16.18
2023-03-19T13:40:06.774Z,16.45
2023-03-19T13:50:06.947Z,15.82
2023-03-19T14:00:06.809Z,15.76
2023-03-19T14:10:06.766Z,15.56
2023-03-19T14:20:08.995Z,15.81
2023-03-19T14:30:07.071Z,15.30
2023-03-19T14:40:06.789Z,15.14
2023-03-19T14:50:06.910Z,15.09
2023-03-19T15:00:06.900Z,14.93
2023-03-19T15:10:06.885Z,15.08
2023-03-19T15:20:07.136Z,15.94
2023-03-19T15:30:14.496Z,15.56
2023-03-19T15:40:06.874Z,15.36
2023-03-19T15:50:07.114Z,14.65
2023-03-19T16:00:06.698Z,15.00
2023-03-19T16:10:07.052Z,15.35
2023-03-19T16:20:06.931Z,14.18
2023-03-19T16:30:06.778Z,13.84
2023-03-19T16:40:06.953Z,13.70
2023-03-19T16:50:06.922Z,13.92
2023-03-19T17:00:07.179Z,13.90
2023-03-19T17:10:06.907Z,13.35
2023-03-19T17:20:07.040Z,13.40
2023-03-19T17:30:07.069Z,13.11
2023-03-19T17:40:07.046Z,12.95
2023-03-19T17:50:07.228Z,12.59
2023-03-19T18:00:07.166Z,12.51
2023-03-19T18:10:07.236Z,12.35
2023-03-19T18:20:07.001Z,11.96
2023-03-19T18:30:07.162Z,11.72
2023-03-19T18:40:06.994Z,11.60
2023-03-19T18:50:06.994Z,11.56
2023-03-19T19:00:07.054Z,11.31
2023-03-19T19:10:07.531Z,11.04
2023-03-19T19:20:07.406Z,10.46
