createdAt,value
2019-06-26T00:01:59.876Z,55.40
2019-06-26T00:04:28.967Z,37.15
2019-06-26T00:06:58.092Z,32.50
2019-06-26T00:09:27.074Z,37.30
2019-06-26T00:11:56.467Z,38.90
2019-06-26T00:14:25.493Z,43.17
2019-06-26T00:16:54.584Z,54.80
2019-06-26T00:19:24.086Z,27.65
2019-06-26T00:21:53.165Z,29.90
2019-06-26T00:24:22.211Z,50.52
2019-06-26T00:26:51.258Z,32.28
2019-06-26T00:29:20.287Z,27.07
2019-06-26T00:31:49.374Z,29.07
2019-06-26T00:34:18.501Z,28.62
2019-06-26T00:36:47.619Z,28.52
2019-06-26T00:39:16.714Z,52.33
2019-06-26T00:41:45.775Z,27.62
2019-06-26T00:44:14.797Z,28.80
2019-06-26T00:46:43.830Z,32.38
2019-06-26T00:49:12.915Z,37.60
2019-06-26T00:51:42.011Z,29.65
2019-06-26T00:54:11.199Z,27.00
2019-06-26T00:56:40.270Z,27.15
2019-06-26T00:59:09.392Z,23.90
2019-06-26T01:01:38.446Z,22.77
2019-06-26T01:04:12.224Z,22.37
2019-06-26T01:06:44.182Z,21.57
2019-06-26T01:09:14.486Z,30.52
2019-06-26T01:11:43.646Z,19.52
2019-06-26T01:14:12.841Z,18.50
2019-06-26T01:16:41.982Z,27.93
2019-06-26T01:19:11.082Z,18.75
2019-06-26T01:21:40.161Z,17.45
2019-06-26T01:24:09.194Z,17.73
2019-06-26T01:26:38.275Z,23.18
2019-06-26T01:29:07.475Z,16.42
2019-06-26T01:31:36.655Z,16.85
2019-06-26T01:34:05.685Z,18.20
2019-06-26T01:36:34.779Z,20.35
2019-06-26T01:39:05.803Z,22.27
2019-06-26T01:41:37.723Z,14.47
2019-06-26T01:44:15.023Z,14.83
2019-06-26T01:46:37.542Z,12.68
2019-06-26T01:49:06.535Z,14.65
2019-06-26T01:51:35.620Z,13.22
2019-06-26T01:54:04.793Z,14.33
2019-06-26T01:56:33.700Z,12.10
2019-06-26T01:59:02.764Z,12.20
2019-06-26T02:01:31.849Z,16.62
2019-06-26T02:04:00.994Z,19.00
2019-06-26T02:06:29.985Z,10.85
2019-06-26T02:08:59.013Z,11.00
2019-06-26T02:11:27.975Z,11.33
2019-06-26T02:13:57.118Z,17.12
2019-06-26T02:16:26.194Z,14.13
2019-06-26T02:18:59.035Z,11.90
2019-06-26T02:21:28.006Z,13.48
2019-06-26T02:23:57.067Z,11.55
2019-06-26T02:26:26.115Z,15.90
2019-06-26T02:28:55.150Z,13.35
2019-06-26T02:31:24.243Z,11.20
2019-06-26T02:33:53.271Z,10.28
2019-06-26T02:36:22.345Z,9.83
2019-06-26T02:38:51.425Z,10.60
2019-06-26T02:41:20.716Z,9.80
2019-06-26T02:43:49.906Z,10.65
2019-06-26T02:46:38.107Z,11.20
2019-06-26T02:49:07.259Z,12.13
2019-06-26T02:51:36.334Z,8.98
2019-06-26T02:54:05.531Z,10.20
2019-06-26T02:56:34.611Z,10.38
2019-06-26T02:59:03.673Z,8.08
2019-06-26T03:01:32.758Z,8.45
2019-06-26T03:04:01.862Z,7.62
2019-06-26T03:06:30.858Z,8.75
2019-06-26T03:08:59.978Z,6.78
2019-06-26T03:11:29.018Z,8.75
2019-06-26T03:13:57.945Z,7.10
2019-06-26T03:16:27.025Z,8.00
2019-06-26T03:18:56.136Z,8.33
2019-06-26T03:21:25.201Z,7.35
2019-06-26T03:23:54.395Z,9.30
2019-06-26T03:26:23.469Z,7.78
2019-06-26T03:28:52.467Z,6.83
2019-06-26T03:31:21.556Z,6.67
2019-06-26T03:33:50.565Z,5.90
2019-06-26T03:36:19.701Z,5.67
2019-06-26T03:38:48.801Z,10.15
2019-06-26T03:41:17.820Z,6.87
2019-06-26T03:43:46.812Z,5.97
2019-06-26T03:46:16.102Z,7.50
2019-06-26T03:48:45.260Z,8.15
2019-06-26T03:51:14.367Z,5.97
2019-06-26T03:53:43.436Z,5.45
2019-06-26T03:56:12.451Z,8.70
2019-06-26T03:58:41.410Z,6.90
2019-06-26T04:01:10.498Z,6.55
2019-06-26T04:03:39.627Z,6.65
2019-06-26T04:06:08.691Z,8.40
2019-06-26T04:08:37.661Z,7.72
2019-06-26T04:11:06.801Z,5.72
2019-06-26T04:13:35.933Z,6.03
2019-06-26T04:16:05.090Z,5.67
2019-06-26T04:18:34.242Z,5.17
2019-06-26T04:21:03.295Z,5.85
2019-06-26T04:23:32.177Z,6.58
2019-06-26T04:26:01.293Z,6.92
2019-06-26T04:28:30.336Z,7.55
2019-06-26T04:30:59.391Z,6.55
2019-06-26T04:33:28.313Z,5.45
2019-06-26T04:35:57.463Z,6.42
2019-06-26T04:38:26.440Z,6.05
2019-06-26T04:40:55.529Z,6.60
2019-06-26T04:43:24.533Z,6.28
2019-06-26T04:45:58.184Z,5.35
2019-06-26T04:48:24.471Z,6.17
2019-06-26T04:50:53.557Z,6.03
2019-06-26T04:53:22.627Z,7.85
2019-06-26T04:55:51.708Z,5.85
2019-06-26T04:58:20.726Z,6.42
2019-06-26T05:00:49.807Z,5.90
2019-06-26T05:03:18.869Z,6.70
2019-06-26T05:05:47.969Z,14.28
2019-06-26T05:08:16.953Z,9.28
2019-06-26T05:10:46.021Z,6.20
2019-06-26T05:13:15.097Z,9.23
2019-06-26T05:15:44.222Z,9.00
2019-06-26T05:18:13.431Z,10.13
2019-06-26T05:20:42.555Z,7.28
2019-06-26T05:23:11.588Z,7.95
2019-06-26T05:25:40.635Z,7.83
2019-06-26T05:28:09.646Z,8.65
2019-06-26T05:30:38.697Z,8.48
2019-06-26T05:33:07.861Z,8.78
2019-06-26T05:35:37.008Z,9.45
2019-06-26T05:38:06.062Z,9.98
2019-06-26T05:40:35.047Z,9.68
2019-06-26T05:43:04.134Z,8.63
2019-06-26T05:45:33.208Z,9.80
2019-06-26T05:48:02.295Z,8.48
2019-06-26T05:50:31.562Z,7.60
2019-06-26T05:53:00.599Z,8.80
2019-06-26T05:55:29.643Z,8.23
2019-06-26T05:57:58.848Z,8.15
2019-06-26T06:00:27.950Z,7.22
2019-06-26T06:02:56.975Z,7.83
2019-06-26T06:05:26.212Z,7.45
2019-06-26T06:07:55.262Z,8.35
2019-06-26T06:10:24.314Z,6.85
2019-06-26T06:12:53.486Z,6.00
2019-06-26T06:15:22.603Z,7.00
2019-06-26T06:17:51.776Z,6.03
2019-06-26T06:20:28.142Z,6.53
2019-06-26T06:22:57.107Z,6.17
2019-06-26T06:25:26.019Z,6.53
2019-06-26T06:27:55.122Z,5.90
2019-06-26T06:30:24.169Z,7.33
2019-06-26T06:32:53.214Z,6.28
2019-06-26T06:35:22.398Z,6.67
2019-06-26T06:37:51.391Z,5.55
2019-06-26T06:40:21.755Z,8.68
2019-06-26T06:42:50.851Z,6.70
2019-06-26T06:45:20.632Z,8.73
2019-06-26T06:47:49.706Z,7.55
2019-06-26T06:50:18.806Z,6.25
2019-06-26T06:52:47.873Z,7.33
2019-06-26T06:55:16.977Z,8.63
2019-06-26T06:57:46.109Z,6.97
2019-06-26T07:00:16.909Z,6.85
2019-06-26T07:02:46.074Z,7.65
2019-06-26T07:05:34.269Z,7.25
2019-06-26T07:08:03.717Z,7.65
2019-06-26T07:10:32.779Z,8.23
2019-06-26T07:13:02.014Z,7.65
2019-06-26T07:15:31.141Z,8.48
2019-06-26T07:18:00.357Z,6.75
2019-06-26T07:20:29.522Z,8.00
2019-06-26T07:22:58.734Z,7.87
2019-06-26T07:25:27.849Z,7.97
2019-06-26T07:27:57.000Z,9.48
2019-06-26T07:30:26.249Z,7.70
2019-06-26T07:32:55.369Z,7.72
2019-06-26T07:35:24.421Z,8.18
2019-06-26T07:37:53.490Z,7.58
2019-06-26T07:40:22.604Z,6.85
2019-06-26T07:42:51.860Z,6.70
2019-06-26T07:45:24.025Z,7.03
2019-06-26T07:47:51.743Z,6.50
2019-06-26T07:50:20.938Z,8.45
2019-06-26T07:52:50.059Z,6.75
2019-06-26T07:55:19.169Z,6.45
2019-06-26T07:57:48.168Z,9.15
2019-06-26T08:00:17.609Z,8.30
2019-06-26T08:02:46.730Z,7.05
2019-06-26T08:05:15.896Z,6.58
2019-06-26T08:07:45.106Z,7.53
2019-06-26T08:10:14.481Z,7.08
2019-06-26T08:12:43.539Z,6.47
2019-06-26T08:15:13.295Z,8.30
2019-06-26T08:17:59.264Z,9.65
2019-06-26T08:20:14.384Z,9.10
2019-06-26T08:22:43.521Z,10.28
2019-06-26T08:25:12.934Z,10.50
2019-06-26T08:27:41.982Z,9.90
2019-06-26T08:30:11.559Z,7.67
2019-06-26T08:32:40.671Z,8.25
2019-06-26T08:35:10.457Z,6.35
2019-06-26T08:37:39.501Z,7.67
2019-06-26T08:40:09.445Z,8.03
2019-06-26T08:42:38.512Z,7.12
2019-06-26T08:45:08.071Z,6.92
2019-06-26T08:47:37.166Z,6.28
2019-06-26T08:50:06.359Z,6.45
2019-06-26T08:52:35.802Z,7.33
2019-06-26T08:55:05.675Z,5.90
2019-06-26T08:57:34.818Z,6.47
2019-06-26T09:00:04.994Z,5.70
2019-06-26T09:02:34.129Z,4.75
2019-06-26T09:05:03.280Z,5.15
2019-06-26T09:07:32.527Z,5.25
2019-06-26T09:10:01.632Z,4.67
2019-06-26T09:12:31.299Z,5.17
2019-06-26T09:15:00.258Z,4.17
2019-06-26T09:17:29.303Z,5.55
2019-06-26T09:19:58.302Z,4.72
2019-06-26T09:22:27.425Z,5.25
2019-06-26T09:24:56.882Z,3.95
2019-06-26T09:27:26.250Z,4.70
2019-06-26T09:29:55.261Z,5.30
2019-06-26T09:32:24.350Z,4.37
2019-06-26T09:34:53.414Z,4.17
2019-06-26T09:37:22.574Z,4.45
2019-06-26T09:39:51.815Z,4.30
2019-06-26T09:42:20.875Z,4.35
2019-06-26T09:44:49.970Z,3.87
2019-06-26T09:47:19.023Z,3.65
2019-06-26T09:49:48.109Z,3.37
2019-06-26T09:52:17.197Z,3.60
2019-06-26T09:54:46.338Z,3.80
2019-06-26T09:57:15.502Z,3.50
2019-06-26T09:59:45.068Z,3.62
2019-06-26T10:02:14.186Z,4.35
2019-06-26T10:04:43.542Z,3.52
2019-06-26T10:07:12.645Z,3.50
2019-06-26T10:09:41.746Z,3.92
2019-06-26T10:12:10.926Z,4.20
2019-06-26T10:14:47.148Z,4.33
2019-06-26T10:17:10.864Z,4.15
2019-06-26T10:19:39.958Z,3.75
2019-06-26T10:22:09.121Z,4.08
2019-06-26T10:24:38.319Z,3.92
2019-06-26T10:27:07.413Z,3.52
2019-06-26T10:29:36.561Z,3.75
2019-06-26T10:32:06.001Z,4.45
2019-06-26T10:34:35.173Z,3.17
2019-06-26T10:37:04.250Z,3.15
2019-06-26T10:39:33.447Z,2.95
2019-06-26T10:42:02.661Z,3.00
2019-06-26T10:44:31.756Z,3.12
2019-06-26T10:47:00.943Z,3.30
2019-06-26T10:49:41.995Z,3.12
2019-06-26T10:52:11.084Z,3.20
2019-06-26T10:54:44.198Z,2.58
2019-06-26T10:57:11.591Z,3.05
2019-06-26T10:59:55.710Z,3.25
2019-06-26T11:02:23.565Z,3.30
2019-06-26T11:04:52.621Z,3.25
2019-06-26T11:07:21.710Z,2.70
2019-06-26T11:09:50.805Z,3.30
2019-06-26T11:12:19.922Z,3.52
2019-06-26T11:14:49.022Z,2.35
2019-06-26T11:17:18.085Z,2.90
2019-06-26T11:19:47.163Z,2.50
2019-06-26T11:22:16.453Z,2.83
2019-06-26T11:24:45.565Z,1.80
2019-06-26T11:27:14.745Z,3.05
2019-06-26T11:29:43.840Z,2.50
2019-06-26T11:32:12.998Z,2.45
2019-06-26T11:34:42.271Z,2.60
2019-06-26T11:37:11.264Z,2.35
2019-06-26T11:39:40.371Z,2.00
2019-06-26T11:42:09.456Z,2.08
2019-06-26T11:44:38.519Z,2.08
2019-06-26T11:47:07.550Z,2.52
2019-06-26T11:49:36.648Z,2.60
2019-06-26T11:52:05.887Z,2.12
2019-06-26T11:54:35.066Z,2.45
2019-06-26T11:57:04.158Z,2.35
2019-06-26T11:59:33.274Z,2.50
2019-06-26T12:02:02.375Z,2.22
2019-06-26T12:04:31.534Z,1.92
2019-06-26T12:07:00.617Z,2.12
2019-06-26T12:09:29.740Z,2.55
2019-06-26T12:11:58.806Z,2.45
2019-06-26T12:14:29.144Z,3.12
2019-06-26T12:16:58.279Z,2.58
2019-06-26T12:19:27.314Z,2.10
2019-06-26T12:21:56.303Z,2.05
2019-06-26T12:24:26.622Z,2.15
2019-06-26T12:26:56.323Z,2.15
2019-06-26T12:29:25.349Z,2.08
2019-06-26T12:31:54.554Z,1.70
2019-06-26T12:34:23.736Z,2.02
2019-06-26T12:36:52.911Z,2.10
2019-06-26T12:39:22.029Z,1.90
2019-06-26T12:41:51.060Z,1.80
2019-06-26T12:44:20.128Z,1.80
2019-06-26T12:46:49.304Z,1.80
2019-06-26T12:49:18.525Z,1.60
2019-06-26T12:51:47.586Z,1.90
2019-06-26T12:54:16.666Z,1.85
2019-06-26T12:56:45.735Z,2.33
2019-06-26T12:59:14.999Z,1.75
2019-06-26T13:01:44.105Z,2.00
2019-06-26T13:04:13.292Z,1.30
2019-06-26T13:06:42.418Z,2.25
2019-06-26T13:09:11.617Z,2.47
2019-06-26T13:11:40.611Z,2.27
2019-06-26T13:14:09.703Z,1.62
2019-06-26T13:16:38.816Z,1.45
2019-06-26T13:19:07.996Z,1.70
2019-06-26T13:21:37.139Z,1.87
2019-06-26T13:24:06.225Z,1.98
2019-06-26T13:26:35.321Z,1.98
2019-06-26T13:29:04.936Z,1.20
2019-06-26T13:31:33.958Z,1.17
2019-06-26T13:34:02.990Z,1.45
2019-06-26T13:36:32.134Z,1.20
2019-06-26T13:39:01.245Z,1.20
2019-06-26T13:41:30.195Z,1.25
2019-06-26T13:44:00.114Z,1.40
2019-06-26T13:46:29.306Z,1.47
2019-06-26T13:48:58.242Z,1.40
2019-06-26T13:51:27.311Z,1.98
2019-06-26T13:53:56.554Z,1.37
2019-06-26T13:56:25.533Z,2.10
2019-06-26T13:58:54.578Z,1.25
2019-06-26T14:01:23.551Z,1.30
2019-06-26T14:03:52.746Z,1.60
2019-06-26T14:06:21.735Z,1.52
2019-06-26T14:08:51.422Z,1.75
2019-06-26T14:11:20.805Z,1.10
2019-06-26T14:13:49.992Z,1.50
2019-06-26T14:16:19.272Z,1.70
2019-06-26T14:18:48.452Z,1.90
2019-06-26T14:21:25.725Z,1.37
2019-06-26T14:23:48.275Z,1.98
2019-06-26T14:26:17.374Z,1.32
2019-06-26T14:28:48.241Z,1.60
2019-06-26T14:31:17.330Z,1.50
2019-06-26T14:33:46.545Z,1.98
2019-06-26T14:36:15.854Z,1.62
2019-06-26T14:38:45.122Z,1.80
2019-06-26T14:41:14.436Z,1.72
2019-06-26T14:43:43.579Z,1.60
2019-06-26T14:46:12.616Z,2.00
2019-06-26T14:48:41.644Z,1.50
2019-06-26T14:51:10.773Z,1.50
2019-06-26T14:53:39.848Z,1.10
2019-06-26T14:56:08.882Z,1.80
2019-06-26T14:58:37.944Z,1.90
2019-06-26T15:01:07.167Z,1.42
2019-06-26T15:03:36.282Z,1.47
2019-06-26T15:06:15.813Z,1.80
2019-06-26T15:08:36.228Z,1.67
2019-06-26T15:11:05.337Z,1.27
2019-06-26T15:13:34.417Z,1.55
2019-06-26T15:16:03.796Z,1.37
2019-06-26T15:18:32.833Z,1.40
2019-06-26T15:21:02.696Z,1.30
2019-06-26T15:23:31.691Z,1.95
2019-06-26T15:26:00.802Z,1.70
2019-06-26T15:28:29.891Z,1.67
2019-06-26T15:30:59.015Z,1.67
2019-06-26T15:33:28.052Z,1.57
2019-06-26T15:35:57.297Z,1.87
2019-06-26T15:38:26.679Z,2.10
2019-06-26T15:40:55.783Z,1.62
2019-06-26T15:43:24.921Z,1.60
2019-06-26T15:45:54.032Z,1.90
2019-06-26T15:48:23.190Z,1.57
2019-06-26T15:50:52.324Z,1.30
2019-06-26T15:53:21.475Z,2.47
2019-06-26T15:55:52.377Z,1.47
2019-06-26T15:58:21.615Z,1.22
2019-06-26T16:00:50.772Z,1.57
2019-06-26T16:03:19.830Z,1.87
2019-06-26T16:05:48.862Z,1.30
2019-06-26T16:08:17.981Z,1.50
2019-06-26T16:10:47.058Z,1.77
2019-06-26T16:13:16.123Z,1.60
2019-06-26T16:15:45.307Z,1.75
2019-06-26T16:18:22.981Z,1.42
2019-06-26T16:20:52.098Z,1.02
2019-06-26T16:23:21.163Z,1.35
2019-06-26T16:25:50.374Z,1.65
2019-06-26T16:28:19.466Z,1.40
2019-06-26T16:30:48.445Z,1.50
2019-06-26T16:33:17.484Z,1.12
2019-06-26T16:35:46.602Z,1.82
2019-06-26T16:38:15.806Z,2.35
2019-06-26T16:40:44.946Z,1.57
2019-06-26T16:43:13.990Z,1.57
2019-06-26T16:45:43.017Z,1.72
2019-06-26T16:48:12.106Z,1.82
2019-06-26T16:50:41.677Z,1.40
2019-06-26T16:53:10.805Z,2.22
2019-06-26T16:55:39.896Z,1.60
2019-06-26T16:58:08.904Z,1.55
2019-06-26T17:00:38.048Z,1.45
2019-06-26T17:03:07.234Z,1.57
2019-06-26T17:05:36.366Z,1.40
2019-06-26T17:08:05.720Z,1.87
2019-06-26T17:10:34.936Z,2.15
2019-06-26T17:13:04.041Z,1.62
2019-06-26T17:15:33.168Z,1.40
2019-06-26T17:18:02.518Z,1.57
2019-06-26T17:20:32.025Z,1.15
2019-06-26T17:23:05.815Z,1.15
2019-06-26T17:25:31.927Z,1.25
2019-06-26T17:28:01.056Z,1.45
2019-06-26T17:30:30.141Z,1.57
2019-06-26T17:32:59.292Z,2.30
2019-06-26T17:35:28.468Z,1.50
2019-06-26T17:37:57.555Z,1.57
2019-06-26T17:40:26.653Z,1.15
2019-06-26T17:43:11.226Z,1.55
2019-06-26T17:45:26.653Z,1.60
2019-06-26T17:47:55.723Z,1.95
2019-06-26T17:50:24.806Z,1.30
2019-06-26T17:52:53.799Z,1.72
2019-06-26T17:55:23.009Z,2.00
2019-06-26T17:57:52.023Z,2.20
2019-06-26T18:00:24.882Z,1.90
2019-06-26T18:02:54.135Z,1.45
2019-06-26T18:05:23.268Z,1.20
2019-06-26T18:07:52.836Z,1.50
2019-06-26T18:10:21.952Z,1.65
2019-06-26T18:12:50.908Z,1.47
2019-06-26T18:15:19.967Z,1.40
2019-06-26T18:17:49.037Z,1.60
2019-06-26T18:20:18.519Z,1.70
2019-06-26T18:22:47.655Z,1.57
2019-06-26T18:25:16.944Z,1.60
2019-06-26T18:27:46.140Z,1.92
2019-06-26T18:30:15.614Z,1.92
2019-06-26T18:32:44.955Z,1.82
2019-06-26T18:35:14.074Z,2.00
2019-06-26T18:37:43.143Z,1.45
2019-06-26T18:40:13.371Z,1.77
2019-06-26T18:42:42.752Z,2.10
2019-06-26T18:45:11.961Z,1.35
2019-06-26T18:47:41.019Z,1.62
2019-06-26T18:50:10.289Z,2.05
2019-06-26T18:52:39.316Z,1.80
2019-06-26T18:55:08.441Z,1.80
2019-06-26T18:57:37.529Z,1.62
2019-06-26T19:00:07.995Z,1.70
2019-06-26T19:02:37.091Z,1.37
2019-06-26T19:05:06.818Z,1.62
2019-06-26T19:07:43.091Z,1.75
2019-06-26T19:10:15.150Z,1.05
2019-06-26T19:12:44.242Z,1.57
2019-06-26T19:15:13.664Z,1.45
2019-06-26T19:17:42.884Z,1.07
2019-06-26T19:20:12.286Z,1.70
2019-06-26T19:22:41.470Z,1.25
2019-06-26T19:25:10.842Z,1.70
2019-06-26T19:27:39.934Z,1.40
2019-06-26T19:30:09.868Z,1.35
2019-06-26T19:32:39.010Z,1.47
2019-06-26T19:35:18.719Z,1.72
2019-06-26T19:37:39.479Z,1.22
2019-06-26T19:40:10.163Z,1.40
2019-06-26T19:42:39.286Z,1.50
2019-06-26T19:45:10.111Z,1.60
2019-06-26T19:47:39.229Z,1.30
2019-06-26T19:50:08.735Z,1.82
2019-06-26T19:52:37.999Z,1.82
2019-06-26T19:55:08.011Z,1.25
2019-06-26T19:57:37.131Z,1.70
2019-06-26T20:00:07.536Z,1.75
2019-06-26T20:02:37.076Z,1.70
2019-06-26T20:05:06.509Z,1.82
2019-06-26T20:07:35.814Z,1.82
2019-06-26T20:10:05.859Z,2.10
2019-06-26T20:12:34.953Z,1.67
2019-06-26T20:15:04.271Z,1.90
2019-06-26T20:17:33.471Z,1.55
2019-06-26T20:20:02.928Z,1.77
2019-06-26T20:22:33.264Z,1.70
2019-06-26T20:25:02.672Z,1.82
2019-06-26T20:27:32.084Z,1.70
2019-06-26T20:30:01.850Z,1.92
2019-06-26T20:32:30.980Z,1.40
2019-06-26T20:35:00.103Z,2.00
2019-06-26T20:37:29.246Z,1.52
2019-06-26T20:39:58.387Z,1.77
2019-06-26T20:42:27.511Z,1.55
2019-06-26T20:44:56.646Z,1.62
2019-06-26T20:47:25.734Z,1.32
2019-06-26T20:49:54.862Z,1.45
2019-06-26T20:52:24.031Z,1.82
2019-06-26T20:55:00.962Z,1.32
2019-06-26T20:57:24.044Z,1.35
2019-06-26T20:59:53.385Z,1.57
2019-06-26T21:02:22.587Z,1.30
2019-06-26T21:04:51.630Z,1.27
2019-06-26T21:07:20.800Z,1.50
2019-06-26T21:09:49.926Z,1.70
2019-06-26T21:12:19.046Z,1.50
2019-06-26T21:14:48.169Z,1.82
2019-06-26T21:17:17.241Z,1.67
2019-06-26T21:19:46.242Z,1.80
2019-06-26T21:22:15.365Z,1.62
2019-06-26T21:24:44.522Z,1.40
2019-06-26T21:27:16.434Z,1.40
2019-06-26T21:29:45.566Z,1.52
2019-06-26T21:32:15.039Z,1.45
2019-06-26T21:34:44.459Z,1.30
2019-06-26T21:37:13.754Z,1.47
2019-06-26T21:39:42.852Z,1.57
2019-06-26T21:42:11.850Z,1.30
2019-06-26T21:44:40.904Z,1.65
2019-06-26T21:47:09.993Z,1.45
2019-06-26T21:49:39.081Z,1.95
2019-06-26T21:52:08.166Z,1.37
2019-06-26T21:54:37.454Z,1.60
2019-06-26T21:57:09.258Z,1.40
2019-06-26T21:59:37.270Z,2.05
2019-06-26T22:02:06.575Z,1.77
2019-06-26T22:04:35.614Z,1.22
2019-06-26T22:07:05.508Z,1.35
2019-06-26T22:09:34.611Z,1.80
2019-06-26T22:12:03.676Z,1.62
2019-06-26T22:14:32.609Z,2.65
2019-06-26T22:17:01.684Z,2.00
2019-06-26T22:19:31.787Z,1.80
2019-06-26T22:22:00.846Z,2.52
2019-06-26T22:24:29.898Z,1.85
2019-06-26T22:26:59.020Z,1.90
2019-06-26T22:29:28.100Z,1.72
2019-06-26T22:31:57.256Z,1.70
2019-06-26T22:34:26.547Z,1.67
2019-06-26T22:36:55.602Z,1.77
2019-06-26T22:39:24.678Z,2.12
2019-06-26T22:41:53.809Z,1.75
2019-06-26T22:44:23.015Z,2.00
2019-06-26T22:46:52.064Z,2.22
2019-06-26T22:49:21.207Z,1.80
2019-06-26T22:51:50.327Z,1.80
2019-06-26T22:54:19.968Z,1.95
2019-06-26T22:56:49.583Z,2.75
2019-06-26T22:59:37.996Z,2.27
2019-06-26T23:02:07.403Z,2.15
2019-06-26T23:04:36.623Z,2.05
2019-06-26T23:07:05.770Z,2.35
2019-06-26T23:09:34.828Z,2.05
2019-06-26T23:12:03.984Z,2.22
2019-06-26T23:14:33.122Z,2.10
2019-06-26T23:17:02.282Z,1.77
2019-06-26T23:19:31.457Z,2.12
2019-06-26T23:22:00.591Z,1.87
2019-06-26T23:24:29.683Z,2.42
2019-06-26T23:26:58.731Z,2.72
2019-06-26T23:29:27.831Z,1.70
2019-06-26T23:31:56.856Z,2.22
2019-06-26T23:34:25.852Z,1.95
2019-06-26T23:36:54.771Z,2.45
2019-06-26T23:39:24.141Z,2.15
2019-06-26T23:41:53.236Z,2.10
2019-06-26T23:44:22.158Z,2.40
2019-06-26T23:46:51.198Z,2.40
2019-06-26T23:49:20.131Z,2.10
2019-06-26T23:51:49.212Z,2.10
2019-06-26T23:54:18.216Z,2.22
2019-06-26T23:56:47.392Z,2.22
2019-06-26T23:59:16.495Z,1.90
