createdAt,value
2023-07-08T00:00:26.010Z,16.68
2023-07-08T00:02:53.659Z,16.64
2023-07-08T00:05:23.084Z,16.12
2023-07-08T00:07:49.837Z,16.51
2023-07-08T00:10:16.481Z,16.47
2023-07-08T00:12:45.535Z,16.45
2023-07-08T00:15:12.959Z,16.40
2023-07-08T00:17:39.610Z,16.31
2023-07-08T00:20:39.989Z,16.21
2023-07-08T00:23:06.805Z,16.15
2023-07-08T00:25:33.889Z,16.15
2023-07-08T00:28:00.601Z,16.17
2023-07-08T00:30:30.196Z,16.12
2023-07-08T00:32:59.469Z,16.07
2023-07-08T00:35:36.057Z,16.03
2023-07-08T00:38:13.578Z,16.01
2023-07-08T00:40:51.238Z,15.93
2023-07-08T00:43:20.452Z,15.70
2023-07-08T00:46:01.930Z,15.92
2023-07-08T00:48:35.645Z,15.86
2023-07-08T00:56:24.026Z,15.74
2023-07-08T00:59:05.565Z,15.67
2023-07-08T01:01:36.648Z,15.63
2023-07-08T01:04:29.513Z,15.64
2023-07-08T01:06:58.556Z,15.04
2023-07-08T01:09:32.467Z,15.57
2023-07-08T01:12:02.884Z,15.49
2023-07-08T01:14:33.782Z,15.48
2023-07-08T01:17:00.624Z,15.49
2023-07-08T01:19:35.516Z,15.51
2023-07-08T01:22:05.520Z,15.27
2023-07-08T01:24:36.403Z,15.16
2023-07-08T01:27:05.557Z,15.39
2023-07-08T01:29:32.604Z,15.38
2023-07-08T01:32:00.031Z,15.28
2023-07-08T01:34:26.743Z,15.28
2023-07-08T01:36:56.707Z,14.92
2023-07-08T01:39:25.567Z,15.19
2023-07-08T01:41:52.882Z,15.15
2023-07-08T01:44:24.031Z,15.16
2023-07-08T01:46:53.040Z,15.02
2023-07-08T01:49:20.460Z,15.11
2023-07-08T01:51:48.587Z,14.75
2023-07-08T01:54:15.198Z,14.02
2023-07-08T01:56:41.844Z,15.03
2023-07-08T01:59:08.463Z,15.05
2023-07-08T02:01:35.122Z,14.96
2023-07-08T02:04:01.803Z,14.96
2023-07-08T02:06:28.451Z,14.91
2023-07-08T02:08:56.226Z,14.88
2023-07-08T02:11:22.843Z,14.81
2023-07-08T02:13:49.511Z,14.79
2023-07-08T02:16:16.211Z,14.83
2023-07-08T02:18:44.606Z,14.82
2023-07-08T02:21:13.947Z,14.80
2023-07-08T02:23:40.955Z,14.80
2023-07-08T02:26:07.532Z,14.71
2023-07-08T02:28:34.147Z,14.73
2023-07-08T02:31:04.426Z,14.65
2023-07-08T02:33:34.452Z,14.60
2023-07-08T02:36:02.247Z,14.30
2023-07-08T02:38:28.915Z,14.53
2023-07-08T02:40:55.524Z,14.47
2023-07-08T02:43:22.218Z,14.50
2023-07-08T02:45:53.753Z,14.21
2023-07-08T02:48:20.941Z,14.51
2023-07-08T02:50:47.611Z,14.49
2023-07-08T02:53:14.262Z,14.45
2023-07-08T02:55:43.616Z,14.44
2023-07-08T02:58:10.900Z,14.42
2023-07-08T03:00:38.871Z,14.36
2023-07-08T03:03:05.913Z,14.13
2023-07-08T03:05:32.699Z,14.35
2023-07-08T03:08:00.133Z,14.32
2023-07-08T03:10:27.349Z,14.06
2023-07-08T03:12:53.950Z,14.45
2023-07-08T03:15:20.753Z,14.44
2023-07-08T03:17:47.975Z,14.36
2023-07-08T03:20:15.294Z,14.45
2023-07-08T03:22:41.986Z,14.43
2023-07-08T03:25:08.782Z,14.37
2023-07-08T03:27:35.404Z,14.43
2023-07-08T03:30:02.065Z,14.42
2023-07-08T03:32:28.717Z,14.42
2023-07-08T03:34:55.308Z,14.14
2023-07-08T03:37:21.908Z,14.42
2023-07-08T03:39:48.547Z,14.44
2023-07-08T03:42:15.144Z,14.49
2023-07-08T03:44:41.792Z,14.49
2023-07-08T03:47:08.872Z,14.53
2023-07-08T03:49:35.609Z,14.57
2023-07-08T03:52:02.240Z,14.61
2023-07-08T03:54:28.951Z,14.55
2023-07-08T03:56:55.603Z,14.34
2023-07-08T03:59:22.311Z,14.38
2023-07-08T04:01:48.997Z,14.64
2023-07-08T04:04:17.000Z,14.68
2023-07-08T04:06:44.764Z,14.64
2023-07-08T04:09:11.414Z,14.67
2023-07-08T04:11:38.063Z,14.75
2023-07-08T04:14:04.766Z,14.83
2023-07-08T04:16:37.883Z,14.91
2023-07-08T04:19:04.675Z,14.98
2023-07-08T04:21:31.577Z,15.07
2023-07-08T04:23:58.234Z,15.09
2023-07-08T04:26:24.912Z,15.17
2023-07-08T04:28:51.660Z,15.22
2023-07-08T04:31:18.407Z,15.24
2023-07-08T04:33:45.153Z,15.33
2023-07-08T04:36:15.624Z,15.24
2023-07-08T04:38:43.452Z,15.38
2023-07-08T04:41:10.076Z,15.62
2023-07-08T04:43:36.816Z,15.67
2023-07-08T04:46:03.576Z,15.48
2023-07-08T04:48:30.272Z,15.44
2023-07-08T04:50:56.888Z,15.89
2023-07-08T04:53:23.519Z,15.92
2023-07-08T04:55:53.944Z,16.04
2023-07-08T04:58:20.984Z,16.07
2023-07-08T05:00:47.739Z,16.19
2023-07-08T05:03:14.531Z,16.20
2023-07-08T05:05:41.619Z,16.35
2023-07-08T05:08:09.445Z,16.09
2023-07-08T05:10:36.135Z,16.39
2023-07-08T05:13:02.737Z,16.44
2023-07-08T05:15:29.412Z,16.73
2023-07-08T05:17:56.147Z,16.77
2023-07-08T05:20:24.184Z,16.51
2023-07-08T05:22:50.857Z,17.00
2023-07-08T05:25:20.619Z,17.13
2023-07-08T05:27:47.581Z,17.26
2023-07-08T05:30:17.641Z,17.12
2023-07-08T05:32:44.468Z,17.51
2023-07-08T05:35:11.378Z,17.65
2023-07-08T05:37:38.013Z,17.73
2023-07-08T05:40:06.136Z,17.86
2023-07-08T05:42:32.814Z,17.81
2023-07-08T05:44:59.754Z,18.02
2023-07-08T05:47:27.989Z,17.97
2023-07-08T05:49:54.587Z,18.21
2023-07-08T05:52:21.332Z,18.27
2023-07-08T05:54:48.032Z,18.27
2023-07-08T05:57:14.685Z,18.34
2023-07-08T05:59:41.441Z,18.51
2023-07-08T06:02:08.165Z,18.61
2023-07-08T06:04:34.880Z,18.46
2023-07-08T06:07:01.465Z,18.80
2023-07-08T06:09:28.263Z,18.90
2023-07-08T06:11:55.167Z,18.79
2023-07-08T06:14:21.904Z,19.20
2023-07-08T06:16:48.615Z,19.19
2023-07-08T06:19:16.403Z,19.34
2023-07-08T06:21:43.183Z,19.36
2023-07-08T06:24:09.970Z,19.46
2023-07-08T06:26:36.869Z,19.67
2023-07-08T06:29:04.203Z,19.66
2023-07-08T06:31:31.535Z,19.51
2023-07-08T06:33:58.671Z,19.67
2023-07-08T06:36:25.421Z,19.67
2023-07-08T06:38:52.090Z,19.68
2023-07-08T06:41:18.715Z,19.92
2023-07-08T06:43:45.667Z,19.97
2023-07-08T06:46:12.345Z,20.16
2023-07-08T06:48:39.136Z,20.11
2023-07-08T06:51:05.809Z,20.18
2023-07-08T06:53:32.479Z,20.39
2023-07-08T06:55:59.249Z,20.28
2023-07-08T06:58:25.906Z,20.15
2023-07-08T07:00:52.571Z,20.51
2023-07-08T07:03:19.281Z,20.58
2023-07-08T07:05:46.066Z,20.59
2023-07-08T07:08:12.672Z,20.90
2023-07-08T07:10:39.419Z,20.87
2023-07-08T07:13:06.298Z,20.76
2023-07-08T07:15:33.638Z,21.03
2023-07-08T07:18:00.515Z,20.96
2023-07-08T07:20:27.814Z,21.06
2023-07-08T07:22:54.868Z,21.10
2023-07-08T07:25:22.357Z,21.21
2023-07-08T07:27:49.457Z,21.24
2023-07-08T07:30:16.689Z,21.23
2023-07-08T07:32:44.338Z,21.37
2023-07-08T07:35:14.348Z,21.45
2023-07-08T07:37:41.961Z,21.65
2023-07-08T07:40:14.018Z,21.78
2023-07-08T07:42:42.297Z,21.78
2023-07-08T07:45:09.636Z,22.00
2023-07-08T07:47:37.150Z,22.08
2023-07-08T07:50:06.184Z,21.99
2023-07-08T07:52:32.847Z,22.15
2023-07-08T07:54:59.534Z,22.23
2023-07-08T07:57:26.344Z,22.27
2023-07-08T07:59:53.040Z,22.45
2023-07-08T08:02:20.216Z,22.47
2023-07-08T08:04:47.656Z,22.65
2023-07-08T08:07:14.411Z,22.82
2023-07-08T08:09:41.302Z,22.83
2023-07-08T08:12:11.347Z,22.93
2023-07-08T08:14:38.393Z,22.98
2023-07-08T08:17:06.205Z,23.12
2023-07-08T08:19:33.222Z,22.77
2023-07-08T08:21:59.937Z,23.35
2023-07-08T08:24:28.021Z,23.49
2023-07-08T08:26:54.993Z,23.61
2023-07-08T08:29:21.760Z,23.37
2023-07-08T08:31:48.444Z,23.70
2023-07-08T08:34:15.134Z,23.32
2023-07-08T08:36:41.908Z,23.94
2023-07-08T08:39:08.583Z,24.02
2023-07-08T08:41:39.315Z,23.90
2023-07-08T08:44:10.565Z,23.99
2023-07-08T08:47:02.762Z,24.06
2023-07-08T08:49:43.068Z,24.35
2023-07-08T08:52:09.700Z,24.42
2023-07-08T08:54:38.339Z,24.45
2023-07-08T08:57:08.294Z,24.39
2023-07-08T08:59:45.049Z,24.50
2023-07-08T09:02:36.139Z,24.75
2023-07-08T09:05:09.685Z,24.73
2023-07-08T09:07:45.740Z,24.65
2023-07-08T09:10:41.651Z,24.80
2023-07-08T09:13:13.256Z,24.72
2023-07-08T09:15:39.925Z,24.91
2023-07-08T09:18:20.581Z,25.13
2023-07-08T09:20:48.666Z,24.78
2023-07-08T09:23:19.698Z,25.19
2023-07-08T09:26:00.396Z,25.16
2023-07-08T09:28:38.205Z,25.27
2023-07-08T09:31:07.834Z,25.28
2023-07-08T09:33:35.707Z,25.36
2023-07-08T09:36:02.488Z,24.80
2023-07-08T09:38:29.391Z,25.47
2023-07-08T09:40:57.636Z,25.57
2023-07-08T09:43:39.819Z,25.38
2023-07-08T09:46:13.406Z,25.64
2023-07-08T09:48:40.328Z,25.74
2023-07-08T09:51:09.426Z,25.76
2023-07-08T09:53:39.995Z,25.78
2023-07-08T09:56:09.846Z,26.05
2023-07-08T09:58:43.291Z,25.97
2023-07-08T10:01:24.729Z,25.61
2023-07-08T10:03:51.655Z,26.12
2023-07-08T10:06:31.575Z,26.19
2023-07-08T10:09:04.173Z,26.36
2023-07-08T10:11:41.018Z,26.48
2023-07-08T10:14:26.912Z,26.70
2023-07-08T10:16:54.218Z,26.80
2023-07-08T10:19:24.866Z,26.92
2023-07-08T10:22:03.551Z,26.92
2023-07-08T10:24:49.398Z,27.11
2023-07-08T10:27:19.114Z,27.43
2023-07-08T10:30:07.668Z,27.62
2023-07-08T10:32:54.732Z,28.00
2023-07-08T10:35:38.486Z,28.22
2023-07-08T10:38:24.594Z,28.80
2023-07-08T10:40:54.148Z,29.27
2023-07-08T10:43:39.204Z,30.10
2023-07-08T10:46:40.675Z,31.14
2023-07-08T10:49:26.112Z,33.04
2023-07-08T10:52:15.985Z,35.47
2023-07-08T10:55:21.428Z,36.46
2023-07-08T10:58:23.457Z,37.02
2023-07-08T11:01:16.714Z,38.95
2023-07-08T11:04:07.220Z,42.26
2023-07-08T11:07:09.244Z,45.44
2023-07-08T11:09:48.191Z,47.30
2023-07-08T11:12:24.533Z,48.48
2023-07-08T11:15:02.071Z,48.16
2023-07-08T11:17:37.695Z,50.15
2023-07-08T11:20:33.778Z,51.09
2023-07-08T11:23:09.830Z,50.77
2023-07-08T11:25:36.827Z,49.73
2023-07-08T11:28:11.680Z,49.40
2023-07-08T11:30:41.339Z,50.63
2023-07-08T11:33:12.484Z,51.27
2023-07-08T11:35:51.430Z,50.08
2023-07-08T11:38:21.273Z,47.64
2023-07-08T11:41:05.145Z,50.27
2023-07-08T11:43:40.852Z,51.83
2023-07-08T11:46:09.068Z,52.26
2023-07-08T11:48:45.139Z,52.75
2023-07-08T11:51:20.012Z,52.01
2023-07-08T11:53:52.218Z,52.61
2023-07-08T11:56:23.023Z,53.62
2023-07-08T11:59:14.869Z,53.54
2023-07-08T12:02:03.265Z,53.77
2023-07-08T12:04:33.803Z,53.38
2023-07-08T12:07:13.329Z,54.45
2023-07-08T12:09:49.643Z,52.29
2023-07-08T12:12:25.344Z,53.59
2023-07-08T12:14:59.675Z,54.39
2023-07-08T12:17:26.712Z,53.19
2023-07-08T12:19:57.198Z,52.47
2023-07-08T12:22:23.910Z,54.00
2023-07-08T12:24:50.608Z,51.60
2023-07-08T12:27:17.222Z,53.64
2023-07-08T12:29:43.865Z,53.38
2023-07-08T12:32:14.533Z,54.45
2023-07-08T12:34:41.107Z,54.61
2023-07-08T12:37:13.765Z,54.51
2023-07-08T12:39:40.396Z,55.23
2023-07-08T12:42:11.934Z,54.06
2023-07-08T12:44:43.430Z,55.06
2023-07-08T12:47:10.589Z,54.70
2023-07-08T12:49:37.189Z,54.94
2023-07-08T12:52:04.316Z,55.99
2023-07-08T12:54:31.389Z,55.45
2023-07-08T12:56:58.517Z,54.22
2023-07-08T12:59:26.146Z,54.62
2023-07-08T13:01:53.967Z,54.30
2023-07-08T13:04:20.653Z,56.10
2023-07-08T13:06:48.835Z,54.29
2023-07-08T13:09:38.808Z,54.64
2023-07-08T13:12:15.387Z,54.18
2023-07-08T13:14:44.945Z,52.88
2023-07-08T13:17:14.435Z,53.75
2023-07-08T13:19:43.350Z,52.92
2023-07-08T13:22:19.486Z,53.18
2023-07-08T13:24:46.747Z,54.61
2023-07-08T13:27:24.574Z,54.90
2023-07-08T13:29:55.720Z,53.80
2023-07-08T13:32:31.261Z,54.75
2023-07-08T13:34:57.871Z,54.41
2023-07-08T13:37:26.957Z,55.44
2023-07-08T13:40:03.053Z,54.92
2023-07-08T13:42:29.704Z,55.38
2023-07-08T13:44:56.402Z,55.86
2023-07-08T13:47:30.058Z,56.28
2023-07-08T13:50:05.524Z,56.01
2023-07-08T13:52:32.228Z,54.67
2023-07-08T13:55:03.793Z,55.79
2023-07-08T13:57:38.439Z,56.10
2023-07-08T14:00:08.289Z,55.27
2023-07-08T14:02:35.460Z,55.55
2023-07-08T14:05:04.936Z,55.94
2023-07-08T14:07:33.967Z,56.69
2023-07-08T14:10:00.791Z,55.24
2023-07-08T14:12:27.458Z,55.09
2023-07-08T14:14:54.070Z,54.80
2023-07-08T14:17:25.175Z,56.04
2023-07-08T14:19:51.924Z,54.87
2023-07-08T14:22:31.487Z,55.09
2023-07-08T14:25:05.844Z,51.54
2023-07-08T14:27:32.508Z,53.59
2023-07-08T14:29:59.146Z,52.85
2023-07-08T14:32:30.666Z,53.84
2023-07-08T14:35:10.690Z,53.73
2023-07-08T14:37:37.400Z,55.36
2023-07-08T14:40:21.856Z,55.47
2023-07-08T14:42:51.446Z,54.54
2023-07-08T14:45:18.419Z,55.54
2023-07-08T14:47:45.154Z,55.11
2023-07-08T14:50:16.662Z,55.13
2023-07-08T14:52:43.304Z,55.50
2023-07-08T14:55:11.224Z,54.23
2023-07-08T14:57:46.172Z,54.33
2023-07-08T15:00:18.362Z,54.79
2023-07-08T15:02:47.262Z,54.25
2023-07-08T15:05:25.193Z,55.10
2023-07-08T15:07:53.377Z,53.89
2023-07-08T15:10:21.812Z,53.63
2023-07-08T15:12:49.172Z,54.15
2023-07-08T15:15:28.849Z,52.97
2023-07-08T15:17:55.710Z,51.63
2023-07-08T15:20:23.589Z,52.04
2023-07-08T15:22:50.271Z,53.12
2023-07-08T15:25:17.849Z,53.72
2023-07-08T15:27:48.822Z,52.86
2023-07-08T15:30:21.679Z,52.97
2023-07-08T15:32:49.213Z,52.86
2023-07-08T15:35:26.386Z,52.73
2023-07-08T15:37:53.563Z,50.96
2023-07-08T15:40:23.485Z,51.40
2023-07-08T15:42:54.269Z,52.34
2023-07-08T15:45:23.392Z,51.32
2023-07-08T15:47:50.457Z,51.93
2023-07-08T15:50:20.138Z,52.62
2023-07-08T15:52:47.282Z,51.44
2023-07-08T15:55:17.933Z,51.94
2023-07-08T15:57:48.897Z,51.72
2023-07-08T16:00:23.241Z,51.63
2023-07-08T16:02:53.503Z,51.18
2023-07-08T16:05:21.269Z,49.95
2023-07-08T16:07:48.841Z,49.94
2023-07-08T16:10:15.654Z,50.14
2023-07-08T16:12:43.961Z,49.49
2023-07-08T16:15:18.593Z,49.18
2023-07-08T16:17:45.798Z,48.92
2023-07-08T16:20:24.446Z,48.65
2023-07-08T16:22:51.627Z,47.65
2023-07-08T16:25:26.350Z,46.41
2023-07-08T16:27:53.017Z,45.69
2023-07-08T16:30:22.136Z,44.52
2023-07-08T16:32:49.617Z,41.96
2023-07-08T16:35:20.721Z,41.36
2023-07-08T16:37:50.822Z,39.60
2023-07-08T16:40:18.706Z,38.36
2023-07-08T16:42:47.511Z,37.67
2023-07-08T16:45:16.732Z,37.01
2023-07-08T16:47:45.416Z,36.43
2023-07-08T16:50:17.030Z,35.54
2023-07-08T16:52:44.394Z,35.30
2023-07-08T16:55:13.630Z,35.00
2023-07-08T16:57:40.408Z,34.81
2023-07-08T17:00:08.071Z,34.39
2023-07-08T17:02:35.980Z,33.96
2023-07-08T17:05:06.163Z,33.94
2023-07-08T17:07:33.001Z,33.64
2023-07-08T17:09:59.796Z,33.29
2023-07-08T17:12:26.434Z,32.83
2023-07-08T17:14:53.051Z,32.29
2023-07-08T17:17:19.719Z,32.46
2023-07-08T17:19:46.318Z,31.70
2023-07-08T17:22:12.942Z,31.60
2023-07-08T17:24:39.552Z,31.40
2023-07-08T17:27:06.513Z,31.13
2023-07-08T17:29:33.117Z,30.73
2023-07-08T17:32:00.009Z,30.69
2023-07-08T17:34:28.297Z,30.38
2023-07-08T17:36:55.275Z,30.38
2023-07-08T17:39:22.769Z,30.13
2023-07-08T17:41:50.564Z,29.97
2023-07-08T17:44:17.506Z,30.00
2023-07-08T17:46:44.540Z,29.67
2023-07-08T17:49:14.563Z,29.12
2023-07-08T17:51:41.354Z,29.18
2023-07-08T17:54:14.243Z,29.18
2023-07-08T17:56:44.625Z,28.74
2023-07-08T17:59:18.252Z,28.46
2023-07-08T18:01:46.579Z,28.71
2023-07-08T18:04:14.098Z,28.40
2023-07-08T18:06:40.719Z,28.56
2023-07-08T18:09:07.401Z,28.15
2023-07-08T18:11:44.270Z,27.84
2023-07-08T18:14:12.537Z,27.99
2023-07-08T18:16:39.823Z,27.55
2023-07-08T18:19:06.553Z,27.75
2023-07-08T18:21:33.155Z,27.63
2023-07-08T18:23:59.793Z,27.62
2023-07-08T18:26:29.515Z,27.55
2023-07-08T18:28:56.281Z,27.51
2023-07-08T18:31:34.706Z,27.22
2023-07-08T18:34:03.877Z,27.19
2023-07-08T18:36:31.136Z,26.86
2023-07-08T18:38:58.274Z,26.62
2023-07-08T18:41:29.344Z,26.84
2023-07-08T18:43:57.658Z,26.74
2023-07-08T18:46:24.991Z,26.55
2023-07-08T18:48:51.830Z,26.41
2023-07-08T18:51:24.384Z,26.21
2023-07-08T18:53:52.894Z,26.12
2023-07-08T18:56:20.163Z,25.93
2023-07-08T18:58:47.311Z,25.90
2023-07-08T19:01:20.287Z,25.79
2023-07-08T19:03:47.904Z,25.69
2023-07-08T19:06:17.111Z,25.35
2023-07-08T19:08:47.759Z,25.45
2023-07-08T19:11:24.069Z,25.21
2023-07-08T19:13:51.394Z,25.18
2023-07-08T19:16:21.544Z,25.13
2023-07-08T19:18:49.476Z,24.84
2023-07-08T19:21:24.216Z,24.86
2023-07-08T19:23:53.837Z,24.78
2023-07-08T19:26:26.305Z,24.69
2023-07-08T19:28:54.752Z,24.61
2023-07-08T19:31:27.090Z,24.15
2023-07-08T19:33:54.167Z,24.38
2023-07-08T19:36:22.256Z,24.15
2023-07-08T19:38:50.067Z,23.92
2023-07-08T19:41:19.103Z,24.12
2023-07-08T19:43:45.872Z,24.09
2023-07-08T19:46:15.855Z,24.05
2023-07-08T19:48:46.226Z,23.97
2023-07-08T19:51:13.600Z,23.86
2023-07-08T19:53:40.713Z,23.79
2023-07-08T19:56:14.782Z,23.71
2023-07-08T19:58:41.624Z,23.40
2023-07-08T20:01:08.693Z,23.37
2023-07-08T20:03:36.460Z,23.31
2023-07-08T20:06:15.803Z,22.99
2023-07-08T20:08:42.446Z,23.19
2023-07-08T20:11:11.019Z,23.27
2023-07-08T20:13:38.626Z,22.77
2023-07-08T20:16:16.535Z,22.92
2023-07-08T20:18:43.256Z,22.83
2023-07-08T20:21:11.317Z,22.75
2023-07-08T20:23:38.527Z,22.36
2023-07-08T20:26:24.910Z,22.60
2023-07-08T20:28:53.194Z,22.50
2023-07-08T20:31:19.843Z,22.59
2023-07-08T20:33:46.504Z,22.55
2023-07-08T20:36:17.581Z,22.39
2023-07-08T20:38:45.255Z,22.27
2023-07-08T20:41:12.411Z,22.15
2023-07-08T20:43:39.102Z,22.15
2023-07-08T20:46:20.128Z,21.73
2023-07-08T20:48:47.201Z,22.07
2023-07-08T20:51:15.494Z,21.97
2023-07-08T20:53:42.513Z,21.95
2023-07-08T20:56:17.538Z,20.97
2023-07-08T20:58:44.318Z,21.25
2023-07-08T21:01:11.233Z,21.57
2023-07-08T21:03:38.679Z,21.56
2023-07-08T21:06:07.056Z,21.58
2023-07-08T21:08:40.443Z,21.52
2023-07-08T21:11:10.699Z,21.37
2023-07-08T21:13:40.500Z,21.41
2023-07-08T21:16:16.073Z,21.51
2023-07-08T21:18:42.992Z,21.28
2023-07-08T21:21:11.795Z,21.20
2023-07-08T21:23:39.766Z,21.13
2023-07-08T21:26:18.802Z,21.11
2023-07-08T21:28:47.690Z,20.99
2023-07-08T21:31:14.964Z,21.01
2023-07-08T21:33:41.989Z,20.97
2023-07-08T21:36:24.284Z,21.00
2023-07-08T21:38:52.829Z,20.86
2023-07-08T21:41:19.972Z,20.86
2023-07-08T21:43:46.664Z,20.75
2023-07-08T21:46:13.649Z,20.72
2023-07-08T21:48:40.385Z,20.61
2023-07-08T21:51:17.742Z,20.58
2023-07-08T21:53:48.175Z,20.26
2023-07-08T21:56:14.788Z,20.40
2023-07-08T21:58:41.359Z,20.44
2023-07-08T22:01:20.075Z,20.44
2023-07-08T22:03:48.291Z,20.48
2023-07-08T22:06:16.576Z,20.45
2023-07-08T22:08:43.184Z,20.49
2023-07-08T22:11:27.008Z,20.38
2023-07-08T22:13:54.620Z,20.34
2023-07-08T22:16:25.396Z,19.66
2023-07-08T22:18:53.269Z,20.24
2023-07-08T22:21:30.696Z,20.06
2023-07-08T22:24:03.590Z,20.15
2023-07-08T22:26:36.225Z,20.23
2023-07-08T22:29:04.337Z,20.16
2023-07-08T22:31:34.041Z,20.26
2023-07-08T22:34:01.117Z,20.06
2023-07-08T22:36:27.704Z,20.14
2023-07-08T22:39:06.124Z,19.14
2023-07-08T22:41:43.487Z,20.20
2023-07-08T22:44:15.170Z,20.10
2023-07-08T22:46:42.869Z,19.84
2023-07-08T22:49:09.670Z,20.05
2023-07-08T22:51:41.422Z,19.93
2023-07-08T22:54:13.543Z,19.98
2023-07-08T22:56:40.229Z,19.87
2023-07-08T22:59:06.911Z,19.85
2023-07-08T23:01:33.514Z,19.86
2023-07-08T23:04:00.257Z,19.76
2023-07-08T23:06:27.588Z,19.69
2023-07-08T23:08:54.734Z,19.79
2023-07-08T23:11:21.657Z,19.43
2023-07-08T23:13:48.752Z,19.77
2023-07-08T23:16:15.370Z,19.93
2023-07-08T23:18:48.035Z,19.95
2023-07-08T23:21:16.185Z,19.91
2023-07-08T23:23:42.821Z,19.93
2023-07-08T23:26:27.609Z,19.77
2023-07-08T23:28:58.242Z,19.64
2023-07-08T23:31:26.212Z,19.58
2023-07-08T23:33:53.036Z,19.77
2023-07-08T23:36:36.259Z,19.69
2023-07-08T23:39:06.840Z,19.75
2023-07-08T23:41:33.540Z,19.68
2023-07-08T23:44:00.306Z,19.47
2023-07-08T23:46:30.041Z,19.41
2023-07-08T23:48:57.709Z,19.44
2023-07-08T23:51:29.733Z,19.42
2023-07-08T23:53:56.419Z,19.09
2023-07-08T23:56:30.655Z,19.12
2023-07-08T23:58:58.069Z,19.28
