createdAt,value
2023-03-08T00:02:25.757Z,3.55
2023-03-08T00:05:30.357Z,4.55
2023-03-08T00:08:34.217Z,2.88
2023-03-08T00:11:38.308Z,2.97
2023-03-08T00:14:42.304Z,3.10
2023-03-08T00:17:47.192Z,4.18
2023-03-08T00:21:01.217Z,2.97
2023-03-08T00:24:06.033Z,3.25
2023-03-08T00:27:09.995Z,3.03
2023-03-08T00:30:14.562Z,3.88
2023-03-08T00:33:18.821Z,3.38
2023-03-08T00:36:23.626Z,4.15
2023-03-08T00:39:27.710Z,3.55
2023-03-08T00:42:36.783Z,2.70
2023-03-08T00:45:41.002Z,15.85
2023-03-08T00:48:45.865Z,7.32
2023-03-08T00:51:52.053Z,43.05
2023-03-08T00:54:56.225Z,31.13
2023-03-08T00:58:01.745Z,19.67
2023-03-08T01:01:09.644Z,53.90
2023-03-08T01:04:14.214Z,21.83
2023-03-08T01:07:17.938Z,8.85
2023-03-08T01:10:21.977Z,5.63
2023-03-08T01:13:32.343Z,3.03
2023-03-08T01:16:36.606Z,2.47
2023-03-08T01:19:40.611Z,6.45
2023-03-08T01:22:44.925Z,3.33
2023-03-08T01:25:48.909Z,2.83
2023-03-08T01:28:54.070Z,4.07
2023-03-08T01:31:57.958Z,3.53
2023-03-08T01:35:05.261Z,5.22
2023-03-08T01:38:09.536Z,14.88
2023-03-08T01:41:28.251Z,22.90
2023-03-08T01:44:55.750Z,3.72
2023-03-08T01:48:00.387Z,10.52
2023-03-08T01:51:34.108Z,4.38
2023-03-08T01:54:41.456Z,5.65
2023-03-08T01:57:55.148Z,5.20
2023-03-08T02:00:59.584Z,5.80
2023-03-08T02:04:04.404Z,22.13
2023-03-08T02:07:12.887Z,5.28
2023-03-08T02:10:19.435Z,5.80
2023-03-08T02:13:25.121Z,40.05
2023-03-08T02:16:29.963Z,6.35
2023-03-08T02:19:34.118Z,7.57
2023-03-08T02:22:43.256Z,4.25
2023-03-08T02:25:58.058Z,5.25
2023-03-08T02:29:02.404Z,4.85
2023-03-08T02:32:06.777Z,3.45
2023-03-08T02:35:13.754Z,6.65
2023-03-08T02:38:19.912Z,7.65
2023-03-08T02:41:24.166Z,3.97
2023-03-08T02:44:31.350Z,4.85
2023-03-08T02:47:36.054Z,5.95
2023-03-08T02:53:45.147Z,5.55
2023-03-08T02:56:49.196Z,3.55
2023-03-08T02:59:53.439Z,2.97
2023-03-08T03:02:57.504Z,5.80
2023-03-08T03:06:03.409Z,4.47
2023-03-08T03:09:11.511Z,8.57
2023-03-08T03:12:15.755Z,10.75
2023-03-08T03:15:20.901Z,5.60
2023-03-08T03:18:29.378Z,5.57
2023-03-08T03:21:33.471Z,7.82
2023-03-08T03:24:37.627Z,5.43
2023-03-08T03:27:44.019Z,5.82
2023-03-08T03:30:49.863Z,5.35
2023-03-08T03:33:55.075Z,7.15
2023-03-08T03:37:02.201Z,6.10
2023-03-08T03:40:07.157Z,4.53
2023-03-08T03:43:11.650Z,4.18
2023-03-08T03:46:18.707Z,3.72
2023-03-08T03:49:26.625Z,4.28
2023-03-08T03:52:30.944Z,3.22
2023-03-08T03:55:39.511Z,3.72
2023-03-08T03:58:44.780Z,4.20
2023-03-08T04:01:50.687Z,9.57
2023-03-08T04:05:02.334Z,5.25
2023-03-08T04:08:10.985Z,5.32
2023-03-08T04:11:21.549Z,4.47
2023-03-08T04:14:26.183Z,3.40
2023-03-08T04:17:31.226Z,6.07
2023-03-08T04:20:35.277Z,4.18
2023-03-08T04:23:41.892Z,8.00
2023-03-08T04:29:54.544Z,5.03
2023-03-08T04:32:59.977Z,7.10
2023-03-08T04:36:12.769Z,8.05
2023-03-08T04:39:16.976Z,4.85
2023-03-08T04:42:21.971Z,3.05
2023-03-08T04:45:27.265Z,6.95
2023-03-08T04:48:34.595Z,4.80
2023-03-08T04:51:39.754Z,4.47
2023-03-08T04:58:01.761Z,16.50
2023-03-08T05:01:23.824Z,29.67
2023-03-08T05:04:29.654Z,136.60
2023-03-08T05:07:33.534Z,19.88
2023-03-08T05:10:39.526Z,8.50
2023-03-08T05:13:44.124Z,16.45
2023-03-08T05:16:49.117Z,6.28
2023-03-08T05:19:53.706Z,8.65
2023-03-08T05:23:04.111Z,9.73
2023-03-08T05:26:17.018Z,4.53
2023-03-08T05:29:21.888Z,6.80
2023-03-08T05:32:25.956Z,5.50
2023-03-08T05:35:30.191Z,6.82
2023-03-08T05:38:35.745Z,4.97
2023-03-08T05:41:43.468Z,3.47
2023-03-08T05:44:49.831Z,6.50
2023-03-08T05:47:59.280Z,16.33
2023-03-08T05:51:16.990Z,15.17
2023-03-08T05:54:22.328Z,10.40
2023-03-08T05:57:29.743Z,4.85
2023-03-08T06:00:37.629Z,6.00
2023-03-08T06:03:42.348Z,6.20
2023-03-08T06:06:46.844Z,10.75
2023-03-08T06:09:52.472Z,9.15
2023-03-08T06:12:56.343Z,9.02
2023-03-08T06:16:02.797Z,13.63
2023-03-08T06:19:08.274Z,9.25
2023-03-08T06:22:16.622Z,4.97
2023-03-08T06:25:21.839Z,10.65
2023-03-08T06:28:28.582Z,7.82
2023-03-08T06:31:33.280Z,3.22
2023-03-08T06:34:39.418Z,3.00
2023-03-08T06:37:43.802Z,2.95
2023-03-08T06:40:48.518Z,12.32
2023-03-08T06:43:52.521Z,34.22
2023-03-08T06:46:58.118Z,5.93
2023-03-08T06:50:02.771Z,31.92
2023-03-08T06:53:07.757Z,11.10
2023-03-08T06:56:23.198Z,32.35
2023-03-08T06:59:27.112Z,6.43
2023-03-08T07:02:30.932Z,13.85
2023-03-08T07:05:35.158Z,4.68
2023-03-08T07:08:40.740Z,4.85
2023-03-08T07:11:44.659Z,3.10
2023-03-08T07:14:48.913Z,3.38
2023-03-08T07:17:57.708Z,3.67
2023-03-08T07:21:02.270Z,6.03
2023-03-08T07:24:06.598Z,4.22
2023-03-08T07:27:10.821Z,2.90
2023-03-08T07:30:16.929Z,3.15
2023-03-08T07:33:22.758Z,6.03
2023-03-08T07:36:26.794Z,7.00
2023-03-08T07:39:30.861Z,7.15
2023-03-08T07:42:34.861Z,5.93
2023-03-08T07:45:49.964Z,4.45
2023-03-08T07:48:55.421Z,3.75
2023-03-08T07:51:59.828Z,4.30
2023-03-08T07:55:03.955Z,204.40
2023-03-08T07:58:08.400Z,77.63
2023-03-08T08:01:14.780Z,7.68
2023-03-08T08:04:20.655Z,11.55
2023-03-08T08:10:31.154Z,30.05
2023-03-08T08:13:35.220Z,5.20
2023-03-08T08:16:40.538Z,5.13
2023-03-08T08:19:44.476Z,4.15
2023-03-08T08:22:50.744Z,4.50
2023-03-08T08:25:55.532Z,7.43
2023-03-08T08:28:59.642Z,3.85
2023-03-08T08:32:05.062Z,3.47
2023-03-08T08:35:09.803Z,3.45
2023-03-08T08:38:13.813Z,5.80
2023-03-08T08:41:56.037Z,4.95
2023-03-08T08:44:59.977Z,5.45
2023-03-08T08:48:04.560Z,8.20
2023-03-08T08:51:09.998Z,17.63
2023-03-08T08:54:14.039Z,4.47
2023-03-08T08:57:18.164Z,4.47
2023-03-08T09:00:22.002Z,8.48
2023-03-08T09:03:26.686Z,5.97
2023-03-08T09:06:31.746Z,59.80
2023-03-08T09:09:36.016Z,29.17
2023-03-08T09:12:40.302Z,24.63
2023-03-08T09:15:44.613Z,11.95
2023-03-08T09:18:48.918Z,39.30
2023-03-08T09:21:52.797Z,18.15
2023-03-08T09:24:57.003Z,27.55
2023-03-08T09:28:01.679Z,25.73
2023-03-08T09:31:17.517Z,23.98
2023-03-08T09:34:21.571Z,22.63
2023-03-08T09:37:25.565Z,19.17
2023-03-08T09:40:38.557Z,22.23
2023-03-08T09:43:59.740Z,24.40
2023-03-08T09:47:12.028Z,21.00
2023-03-08T09:50:16.731Z,51.63
2023-03-08T09:53:42.315Z,70.10
2023-03-08T09:56:57.148Z,36.08
2023-03-08T10:00:09.776Z,35.17
2023-03-08T10:03:36.553Z,40.90
2023-03-08T10:07:11.876Z,51.75
2023-03-08T10:10:50.345Z,39.85
2023-03-08T10:13:59.396Z,41.13
2023-03-08T10:17:12.955Z,40.17
2023-03-08T10:20:32.873Z,59.53
2023-03-08T10:23:41.570Z,63.35
2023-03-08T10:26:46.442Z,56.47
2023-03-08T10:29:52.903Z,96.57
2023-03-08T10:33:00.704Z,39.03
2023-03-08T10:36:20.110Z,43.50
2023-03-08T10:39:24.044Z,35.78
2023-03-08T10:42:30.122Z,99.07
2023-03-08T10:45:34.433Z,109.82
2023-03-08T10:48:39.008Z,119.25
2023-03-08T10:51:56.349Z,269.65
2023-03-08T10:55:45.615Z,219.30
2023-03-08T11:03:17.583Z,277.73
2023-03-08T11:06:25.980Z,278.35
2023-03-08T11:09:34.441Z,228.07
2023-03-08T11:12:38.858Z,227.50
2023-03-08T11:15:49.713Z,203.18
2023-03-08T11:19:06.974Z,213.13
2023-03-08T11:22:28.084Z,217.70
2023-03-08T11:25:43.939Z,328.83
2023-03-08T11:29:00.520Z,171.98
2023-03-08T11:32:34.433Z,112.25
2023-03-08T11:35:44.787Z,123.18
2023-03-08T11:38:58.472Z,112.07
2023-03-08T11:42:16.995Z,89.10
2023-03-08T11:45:31.041Z,127.40
2023-03-08T11:48:58.865Z,182.32
2023-03-08T11:52:53.991Z,95.80
2023-03-08T11:56:21.578Z,106.25
2023-03-08T11:59:53.997Z,37.10
2023-03-08T12:03:05.234Z,55.58
2023-03-08T12:06:29.188Z,57.40
2023-03-08T12:10:10.260Z,43.28
2023-03-08T12:13:34.666Z,77.70
2023-03-08T12:16:48.584Z,104.72
2023-03-08T12:19:53.236Z,190.00
2023-03-08T12:23:15.723Z,143.50
2023-03-08T12:26:31.345Z,218.43
2023-03-08T12:29:47.506Z,182.02
2023-03-08T12:32:58.753Z,148.80
2023-03-08T12:36:06.318Z,157.52
2023-03-08T12:39:32.282Z,201.93
2023-03-08T12:42:39.820Z,187.60
2023-03-08T12:46:06.389Z,169.45
2023-03-08T12:49:22.102Z,142.73
2023-03-08T12:52:35.977Z,131.13
2023-03-08T12:55:40.212Z,125.82
2023-03-08T12:58:59.845Z,124.35
2023-03-08T13:02:26.881Z,175.52
2023-03-08T13:05:34.989Z,120.40
2023-03-08T13:08:50.008Z,82.82
2023-03-08T13:12:10.380Z,70.43
2023-03-08T13:15:14.580Z,151.18
2023-03-08T13:18:21.651Z,115.90
2023-03-08T13:22:12.108Z,111.40
2023-03-08T13:25:21.966Z,97.22
2023-03-08T13:28:41.038Z,60.17
2023-03-08T13:31:51.393Z,34.90
2023-03-08T13:35:05.516Z,50.25
2023-03-08T13:38:22.731Z,49.67
2023-03-08T13:41:40.072Z,70.38
2023-03-08T13:44:44.328Z,154.82
2023-03-08T13:47:49.681Z,112.18
2023-03-08T13:50:54.683Z,76.95
2023-03-08T13:53:59.206Z,97.43
2023-03-08T13:57:18.880Z,181.70
2023-03-08T14:00:35.514Z,476.55
2023-03-08T14:03:41.389Z,343.55
2023-03-08T14:06:54.241Z,372.88
2023-03-08T14:09:59.910Z,488.48
2023-03-08T14:16:10.766Z,232.65
2023-03-08T14:19:23.501Z,224.98
2023-03-08T14:22:39.402Z,222.60
2023-03-08T14:25:44.500Z,191.70
2023-03-08T14:28:48.555Z,142.65
2023-03-08T14:32:19.924Z,145.13
2023-03-08T14:35:31.999Z,196.75
2023-03-08T14:38:37.730Z,208.93
2023-03-08T14:45:13.991Z,200.45
2023-03-08T14:48:26.068Z,237.95
2023-03-08T14:51:43.134Z,160.65
2023-03-08T14:54:47.090Z,114.22
2023-03-08T14:57:53.754Z,94.03
2023-03-08T15:01:01.769Z,82.60
2023-03-08T15:04:15.022Z,84.10
2023-03-08T15:07:22.063Z,81.45
2023-03-08T15:10:35.448Z,78.00
2023-03-08T15:13:39.877Z,88.65
2023-03-08T15:16:44.169Z,69.68
2023-03-08T15:19:48.255Z,57.30
2023-03-08T15:23:06.083Z,123.57
2023-03-08T15:26:15.894Z,98.07
2023-03-08T15:29:29.299Z,93.78
2023-03-08T15:32:33.252Z,69.22
2023-03-08T15:35:39.986Z,254.07
2023-03-08T15:38:44.585Z,183.57
2023-03-08T15:41:49.483Z,89.35
2023-03-08T15:44:53.789Z,104.35
2023-03-08T15:48:03.418Z,157.30
2023-03-08T15:51:08.259Z,316.27
2023-03-08T15:54:13.118Z,120.85
2023-03-08T15:57:17.456Z,169.20
2023-03-08T16:00:23.093Z,106.22
2023-03-08T16:03:31.236Z,102.68
2023-03-08T16:06:35.805Z,114.95
2023-03-08T16:09:40.581Z,107.03
2023-03-08T16:12:44.572Z,263.90
2023-03-08T16:15:50.090Z,173.85
2023-03-08T16:18:54.850Z,205.55
2023-03-08T16:21:58.837Z,198.70
2023-03-08T16:25:03.455Z,206.27
2023-03-08T16:28:07.456Z,126.03
2023-03-08T16:31:12.223Z,96.68
2023-03-08T16:34:17.018Z,74.47
2023-03-08T16:37:22.263Z,43.63
2023-03-08T16:40:31.734Z,56.88
2023-03-08T16:43:46.415Z,16.88
2023-03-08T16:49:55.987Z,53.13
2023-03-08T16:53:00.108Z,8.88
2023-03-08T16:56:05.406Z,7.63
2023-03-08T16:59:12.373Z,17.17
2023-03-08T17:02:22.329Z,26.10
2023-03-08T17:05:26.673Z,23.42
2023-03-08T17:08:31.306Z,25.85
2023-03-08T17:11:36.511Z,74.00
2023-03-08T17:14:40.845Z,157.52
2023-03-08T17:17:45.398Z,83.70
2023-03-08T17:20:50.336Z,86.35
2023-03-08T17:23:56.474Z,87.45
2023-03-08T17:27:01.028Z,105.68
2023-03-08T17:30:05.604Z,66.28
2023-03-08T17:33:13.657Z,54.47
2023-03-08T17:36:19.081Z,59.58
2023-03-08T17:39:23.813Z,227.40
2023-03-08T17:42:28.062Z,45.33
2023-03-08T17:45:32.587Z,34.75
2023-03-08T17:48:37.408Z,31.13
2023-03-08T17:51:43.251Z,40.55
2023-03-08T17:54:49.441Z,40.50
2023-03-08T17:57:53.601Z,51.10
2023-03-08T18:00:57.618Z,146.00
2023-03-08T18:04:02.010Z,48.50
2023-03-08T18:07:06.773Z,127.45
2023-03-08T18:10:12.030Z,34.92
2023-03-08T18:13:16.148Z,32.35
2023-03-08T18:16:22.129Z,43.80
2023-03-08T18:19:26.126Z,36.75
2023-03-08T18:22:30.187Z,43.53
2023-03-08T18:25:35.648Z,85.03
2023-03-08T18:28:41.264Z,72.25
2023-03-08T18:31:45.414Z,23.38
2023-03-08T18:34:49.381Z,23.70
2023-03-08T18:37:53.570Z,29.48
2023-03-08T18:40:57.540Z,31.27
2023-03-08T18:44:02.376Z,27.35
2023-03-08T18:47:06.650Z,21.40
2023-03-08T18:50:12.042Z,19.13
2023-03-08T18:53:19.268Z,17.17
2023-03-08T18:56:26.629Z,4.13
2023-03-08T18:59:30.535Z,5.75
2023-03-08T19:02:34.940Z,3.42
2023-03-08T19:05:38.924Z,4.45
2023-03-08T19:08:43.709Z,3.30
2023-03-08T19:15:12.060Z,3.72
2023-03-08T19:18:16.341Z,2.80
2023-03-08T19:21:32.943Z,2.78
2023-03-08T19:24:37.102Z,5.45
2023-03-08T19:27:41.323Z,2.85
2023-03-08T19:30:45.434Z,3.67
2023-03-08T19:33:50.636Z,2.38
2023-03-08T19:36:55.628Z,3.47
2023-03-08T19:40:01.290Z,3.30
2023-03-08T19:43:06.448Z,3.38
2023-03-08T19:46:11.715Z,15.23
2023-03-08T19:49:19.272Z,4.07
2023-03-08T19:52:23.786Z,9.07
2023-03-08T19:55:27.688Z,9.07
2023-03-08T19:58:32.216Z,4.63
2023-03-08T20:01:36.612Z,4.32
2023-03-08T20:04:41.807Z,5.18
2023-03-08T20:07:46.062Z,7.10
2023-03-08T20:10:53.340Z,5.43
2023-03-08T20:13:57.361Z,10.20
2023-03-08T20:17:02.581Z,8.10
2023-03-08T20:23:11.747Z,3.17
2023-03-08T20:26:15.813Z,6.20
2023-03-08T20:29:20.526Z,3.25
2023-03-08T20:32:24.678Z,3.60
2023-03-08T20:35:29.375Z,4.20
2023-03-08T20:38:33.619Z,3.15
2023-03-08T20:41:37.733Z,3.67
2023-03-08T20:44:41.662Z,4.93
2023-03-08T20:47:47.382Z,3.10
2023-03-08T20:50:51.832Z,3.17
2023-03-08T20:53:56.439Z,4.65
2023-03-08T20:57:00.600Z,4.00
2023-03-08T21:00:06.134Z,3.17
2023-03-08T21:06:16.851Z,2.80
2023-03-08T21:09:21.037Z,7.25
2023-03-08T21:12:25.241Z,3.88
2023-03-08T21:15:29.516Z,4.68
2023-03-08T21:18:33.723Z,3.08
2023-03-08T21:21:40.380Z,13.07
2023-03-08T21:24:44.537Z,3.97
2023-03-08T21:27:48.597Z,4.47
2023-03-08T21:30:53.125Z,2.70
2023-03-08T21:33:57.629Z,4.50
2023-03-08T21:37:01.752Z,10.95
2023-03-08T21:40:07.934Z,5.00
2023-03-08T21:43:11.971Z,22.00
2023-03-08T21:46:17.101Z,3.38
2023-03-08T21:49:24.753Z,6.75
2023-03-08T21:52:28.632Z,9.32
2023-03-08T21:55:32.939Z,6.45
2023-03-08T21:58:37.590Z,5.53
2023-03-08T22:01:42.689Z,4.47
2023-03-08T22:04:46.638Z,13.90
2023-03-08T22:07:50.389Z,10.43
2023-03-08T22:10:57.511Z,12.35
2023-03-08T22:14:03.129Z,7.00
2023-03-08T22:17:07.930Z,17.75
2023-03-08T22:20:13.185Z,21.50
2023-03-08T22:23:17.377Z,6.18
2023-03-08T22:26:22.930Z,11.02
2023-03-08T22:29:27.260Z,8.23
2023-03-08T22:32:31.152Z,47.72
2023-03-08T22:35:36.948Z,8.52
2023-03-08T22:38:41.956Z,24.33
2023-03-08T22:41:45.807Z,8.35
2023-03-08T22:44:49.583Z,6.82
2023-03-08T22:47:54.243Z,4.03
2023-03-08T22:51:10.274Z,3.70
2023-03-08T22:54:21.466Z,8.55
2023-03-08T22:57:25.384Z,8.65
2023-03-08T23:00:29.597Z,4.38
2023-03-08T23:03:34.260Z,3.25
2023-03-08T23:06:38.226Z,10.10
2023-03-08T23:09:42.097Z,4.47
2023-03-08T23:12:46.257Z,3.45
2023-03-08T23:15:50.471Z,7.47
2023-03-08T23:18:55.703Z,4.50
2023-03-08T23:21:59.647Z,6.80
2023-03-08T23:25:03.947Z,10.52
2023-03-08T23:28:08.888Z,6.40
2023-03-08T23:31:19.505Z,4.43
2023-03-08T23:34:24.078Z,13.85
2023-03-08T23:37:28.458Z,11.85
2023-03-08T23:40:32.742Z,2.78
2023-03-08T23:43:38.106Z,3.53
2023-03-08T23:46:46.863Z,5.22
2023-03-08T23:49:52.396Z,6.13
2023-03-08T23:52:56.562Z,6.57
2023-03-08T23:56:00.634Z,6.82
2023-03-08T23:59:09.264Z,4.50
