createdAt,value
2019-03-30T00:00:27.823Z,98983.73
2019-03-30T00:03:00.405Z,98987.80
2019-03-30T00:05:32.923Z,98979.75
2019-03-30T00:08:05.441Z,98975.16
2019-03-30T00:10:37.973Z,98981.58
2019-03-30T00:13:10.473Z,98979.09
2019-03-30T00:15:42.981Z,98979.74
2019-03-30T00:18:15.457Z,98972.80
2019-03-30T00:20:48.128Z,98976.52
2019-03-30T00:23:20.629Z,98978.62
2019-03-30T00:25:53.211Z,98973.16
2019-03-30T00:28:25.696Z,98974.11
2019-03-30T00:30:58.236Z,98969.73
2019-03-30T00:33:30.748Z,98966.22
2019-03-30T00:36:03.287Z,98965.33
2019-03-30T00:38:35.809Z,98961.08
2019-03-30T00:41:08.338Z,98959.78
2019-03-30T00:43:40.807Z,98955.69
2019-03-30T00:46:13.308Z,98957.94
2019-03-30T00:48:45.784Z,98953.81
2019-03-30T00:51:18.290Z,98955.94
2019-03-30T00:53:50.789Z,98954.96
2019-03-30T00:56:23.286Z,98958.89
2019-03-30T00:58:55.810Z,98958.00
2019-03-30T01:01:28.355Z,98960.41
2019-03-30T01:04:01.047Z,98955.22
2019-03-30T01:06:33.553Z,98954.11
2019-03-30T01:09:06.787Z,98951.45
2019-03-30T01:11:39.292Z,98950.63
2019-03-30T01:14:11.783Z,98945.56
2019-03-30T01:16:44.303Z,98948.87
2019-03-30T01:19:16.800Z,98946.84
2019-03-30T01:21:49.783Z,98945.84
2019-03-30T01:24:22.317Z,98947.27
2019-03-30T01:26:54.828Z,98941.13
2019-03-30T01:29:27.329Z,98943.82
2019-03-30T01:31:59.850Z,98939.09
2019-03-30T01:34:32.358Z,98939.86
2019-03-30T01:37:04.906Z,98931.73
2019-03-30T01:39:37.400Z,98932.59
2019-03-30T01:42:09.940Z,98932.52
2019-03-30T01:44:42.444Z,98929.77
2019-03-30T01:47:14.966Z,98929.23
2019-03-30T01:49:47.470Z,98928.14
2019-03-30T01:52:19.997Z,98928.14
2019-03-30T01:54:52.520Z,98926.73
2019-03-30T01:57:25.037Z,98927.49
2019-03-30T01:59:57.538Z,98923.02
2019-03-30T02:02:30.091Z,98923.19
2019-03-30T02:05:02.613Z,98919.96
2019-03-30T02:07:35.112Z,98925.34
2019-03-30T02:10:08.149Z,98917.06
2019-03-30T02:12:40.649Z,98917.06
2019-03-30T02:15:13.218Z,98918.17
2019-03-30T02:17:45.771Z,98913.03
2019-03-30T02:20:30.891Z,98922.16
2019-03-30T02:23:02.649Z,98926.17
2019-03-30T02:25:35.174Z,98924.75
2019-03-30T02:28:07.885Z,98925.13
2019-03-30T02:30:40.424Z,98925.42
2019-03-30T02:33:12.906Z,98920.95
2019-03-30T02:35:45.533Z,98921.20
2019-03-30T02:38:18.020Z,98918.80
2019-03-30T02:40:50.631Z,98924.33
2019-03-30T02:43:23.157Z,98922.55
2019-03-30T02:45:55.712Z,98916.86
2019-03-30T02:48:28.197Z,98924.33
2019-03-30T02:51:00.694Z,98918.13
2019-03-30T02:53:33.181Z,98926.99
2019-03-30T02:56:05.699Z,98920.73
2019-03-30T02:58:38.207Z,98926.69
2019-03-30T03:01:10.740Z,98927.28
2019-03-30T03:03:43.238Z,98924.24
2019-03-30T03:06:15.762Z,98925.89
2019-03-30T03:08:48.243Z,98925.98
2019-03-30T03:11:20.746Z,98924.03
2019-03-30T03:13:53.231Z,98928.72
2019-03-30T03:16:27.618Z,98927.45
2019-03-30T03:19:00.139Z,98921.05
2019-03-30T03:21:32.652Z,98926.85
2019-03-30T03:24:05.140Z,98918.78
2019-03-30T03:26:37.644Z,98918.03
2019-03-30T03:29:10.148Z,98917.44
2019-03-30T03:31:42.670Z,98918.86
2019-03-30T03:34:15.155Z,98916.03
2019-03-30T03:36:47.652Z,98916.13
2019-03-30T03:39:20.175Z,98915.88
2019-03-30T03:41:52.693Z,98920.56
2019-03-30T03:44:25.171Z,98926.83
2019-03-30T03:46:57.676Z,98925.28
2019-03-30T03:49:30.178Z,98921.91
2019-03-30T03:52:02.769Z,98916.92
2019-03-30T03:54:35.315Z,98918.77
2019-03-30T03:57:09.632Z,98917.58
2019-03-30T03:59:42.214Z,98921.57
2019-03-30T04:02:16.478Z,98915.16
2019-03-30T04:04:49.375Z,98917.56
2019-03-30T04:07:23.226Z,98922.93
2019-03-30T04:09:57.511Z,98925.16
2019-03-30T04:12:31.853Z,98925.72
2019-03-30T04:15:07.926Z,98923.30
2019-03-30T04:17:40.457Z,98919.65
2019-03-30T04:20:16.664Z,98917.91
2019-03-30T04:22:49.171Z,98922.32
2019-03-30T04:25:21.970Z,98920.51
2019-03-30T04:27:54.456Z,98913.81
2019-03-30T04:30:26.956Z,98917.16
2019-03-30T04:32:59.507Z,98913.68
2019-03-30T04:35:32.001Z,98910.27
2019-03-30T04:38:04.518Z,98912.86
2019-03-30T04:40:37.007Z,98910.84
2019-03-30T04:43:09.543Z,98907.73
2019-03-30T04:45:42.035Z,98903.44
2019-03-30T04:48:14.634Z,98902.20
2019-03-30T04:50:47.116Z,98907.39
2019-03-30T04:53:19.618Z,98903.94
2019-03-30T04:55:52.095Z,98903.05
2019-03-30T04:58:24.611Z,98898.30
2019-03-30T05:00:57.147Z,98903.25
2019-03-30T05:03:29.667Z,98903.77
2019-03-30T05:06:02.201Z,98903.84
2019-03-30T05:08:34.700Z,98901.51
2019-03-30T05:11:07.204Z,98906.91
2019-03-30T05:13:39.709Z,98906.67
2019-03-30T05:16:12.211Z,98908.41
2019-03-30T05:18:44.743Z,98910.90
2019-03-30T05:21:17.217Z,98914.03
2019-03-30T05:23:49.742Z,98918.51
2019-03-30T05:26:22.316Z,98915.00
2019-03-30T05:28:54.869Z,98924.16
2019-03-30T05:31:27.394Z,98923.41
2019-03-30T05:33:59.926Z,98923.44
2019-03-30T05:36:32.432Z,98916.45
2019-03-30T05:39:05.093Z,98920.41
2019-03-30T05:41:37.581Z,98923.99
2019-03-30T05:44:10.121Z,98926.05
2019-03-30T05:46:42.612Z,98922.03
2019-03-30T05:49:15.125Z,98924.15
2019-03-30T05:51:47.638Z,98928.92
2019-03-30T05:54:20.170Z,98933.70
2019-03-30T05:56:52.717Z,98931.42
2019-03-30T05:59:25.276Z,98925.05
2019-03-30T06:01:57.793Z,98922.84
2019-03-30T06:04:30.330Z,98920.14
2019-03-30T06:07:02.849Z,98918.39
2019-03-30T06:09:35.432Z,98914.45
2019-03-30T06:12:07.923Z,98909.27
2019-03-30T06:14:40.447Z,98907.79
2019-03-30T06:17:12.985Z,98909.28
2019-03-30T06:19:45.554Z,98911.53
2019-03-30T06:22:18.082Z,98915.39
2019-03-30T06:24:50.615Z,98915.59
2019-03-30T06:27:23.137Z,98916.92
2019-03-30T06:30:15.313Z,98910.33
2019-03-30T06:32:48.004Z,98913.14
2019-03-30T06:35:21.104Z,98911.24
2019-03-30T06:37:53.762Z,98910.48
2019-03-30T06:40:26.323Z,98910.63
2019-03-30T06:42:58.843Z,98902.07
2019-03-30T06:45:32.848Z,98898.67
2019-03-30T06:48:05.397Z,98903.34
2019-03-30T06:50:37.944Z,98898.94
2019-03-30T06:53:10.561Z,98894.64
2019-03-30T06:55:43.119Z,98902.95
2019-03-30T06:58:15.642Z,98891.54
2019-03-30T07:00:48.307Z,98893.72
2019-03-30T07:03:20.864Z,98890.84
2019-03-30T07:05:54.579Z,98892.10
2019-03-30T07:08:28.862Z,98897.27
2019-03-30T07:11:02.342Z,98892.94
2019-03-30T07:13:38.049Z,98893.55
2019-03-30T07:16:10.531Z,98889.08
2019-03-30T07:18:43.241Z,98894.67
2019-03-30T07:21:15.766Z,98886.00
2019-03-30T07:23:48.253Z,98891.82
2019-03-30T07:26:20.760Z,98891.91
2019-03-30T07:28:53.255Z,98890.53
2019-03-30T07:31:25.755Z,98889.63
2019-03-30T07:33:58.273Z,98881.72
2019-03-30T07:36:30.808Z,98880.47
2019-03-30T07:39:04.211Z,98880.55
2019-03-30T07:41:36.734Z,98877.50
2019-03-30T07:44:09.228Z,98876.30
2019-03-30T07:46:41.747Z,98866.39
2019-03-30T07:49:14.264Z,98866.17
2019-03-30T07:51:46.748Z,98871.27
2019-03-30T07:54:19.305Z,98865.59
2019-03-30T07:57:04.306Z,98868.98
2019-03-30T07:59:27.219Z,98862.25
2019-03-30T08:01:59.735Z,98866.34
2019-03-30T08:04:32.260Z,98869.34
2019-03-30T08:07:04.760Z,98863.42
2019-03-30T08:09:37.417Z,98854.66
2019-03-30T08:12:09.933Z,98856.89
2019-03-30T08:14:45.129Z,98855.66
2019-03-30T08:17:16.862Z,98859.62
2019-03-30T08:19:50.449Z,98855.13
2019-03-30T08:22:23.021Z,98863.39
2019-03-30T08:24:55.604Z,98859.05
2019-03-30T08:27:28.110Z,98857.31
2019-03-30T08:30:00.618Z,98859.23
2019-03-30T08:32:33.100Z,98857.06
2019-03-30T08:35:05.984Z,98862.16
2019-03-30T08:37:38.481Z,98853.61
2019-03-30T08:40:11.114Z,98848.34
2019-03-30T08:42:43.605Z,98854.79
2019-03-30T08:45:16.127Z,98847.78
2019-03-30T08:47:48.635Z,98846.99
2019-03-30T08:50:21.180Z,98846.10
2019-03-30T08:52:53.677Z,98839.50
2019-03-30T08:55:26.204Z,98841.68
2019-03-30T08:57:58.717Z,98841.21
2019-03-30T09:00:41.033Z,98843.48
2019-03-30T09:03:13.558Z,98835.45
2019-03-30T09:05:46.072Z,98843.44
2019-03-30T09:08:18.601Z,98836.95
2019-03-30T09:10:51.154Z,98829.19
2019-03-30T09:13:23.663Z,98827.60
2019-03-30T09:15:56.204Z,98830.52
2019-03-30T09:18:28.759Z,98827.52
2019-03-30T09:21:01.445Z,98818.66
2019-03-30T09:23:33.954Z,98822.41
2019-03-30T09:26:06.540Z,98818.13
2019-03-30T09:28:39.055Z,98816.88
2019-03-30T09:31:11.605Z,98809.61
2019-03-30T09:33:44.149Z,98814.88
2019-03-30T09:36:16.674Z,98813.12
2019-03-30T09:38:49.183Z,98814.11
2019-03-30T09:41:21.726Z,98802.16
2019-03-30T09:43:54.296Z,98805.89
2019-03-30T09:46:26.825Z,98801.37
2019-03-30T09:48:59.406Z,98800.11
2019-03-30T09:51:31.941Z,98795.17
2019-03-30T09:54:04.491Z,98791.35
2019-03-30T09:56:37.101Z,98787.34
2019-03-30T09:59:09.648Z,98782.54
2019-03-30T10:01:42.208Z,98781.77
2019-03-30T10:04:14.761Z,98778.05
2019-03-30T10:06:47.308Z,98775.67
2019-03-30T10:09:19.867Z,98764.47
2019-03-30T10:11:52.416Z,98764.21
2019-03-30T10:14:24.925Z,98761.94
2019-03-30T10:16:57.421Z,98764.05
2019-03-30T10:19:30.124Z,98757.24
2019-03-30T10:22:02.635Z,98747.78
2019-03-30T10:24:38.280Z,98751.14
2019-03-30T10:27:09.596Z,98749.81
2019-03-30T10:29:42.153Z,98751.10
2019-03-30T10:32:14.693Z,98745.03
2019-03-30T10:34:47.241Z,98746.09
2019-03-30T10:37:19.746Z,98738.34
2019-03-30T10:39:52.291Z,98738.45
2019-03-30T10:42:24.966Z,98736.66
2019-03-30T10:44:57.498Z,98731.27
2019-03-30T10:47:30.012Z,98732.62
2019-03-30T10:50:02.590Z,98723.84
2019-03-30T10:52:35.091Z,98722.14
2019-03-30T10:55:07.643Z,98728.67
2019-03-30T10:57:40.193Z,98724.94
2019-03-30T11:00:18.057Z,98722.38
2019-03-30T11:02:50.598Z,98715.10
2019-03-30T11:05:23.154Z,98710.98
2019-03-30T11:07:55.692Z,98708.06
2019-03-30T11:10:28.312Z,98706.15
2019-03-30T11:13:00.963Z,98702.97
2019-03-30T11:15:34.241Z,98696.70
2019-03-30T11:18:07.026Z,98693.91
2019-03-30T11:20:39.547Z,98692.52
2019-03-30T11:23:12.063Z,98693.91
2019-03-30T11:25:44.630Z,98684.11
2019-03-30T11:28:17.110Z,98680.66
2019-03-30T11:30:49.789Z,98673.33
2019-03-30T11:33:22.297Z,98681.03
2019-03-30T11:35:54.833Z,98668.69
2019-03-30T11:38:27.359Z,98669.15
2019-03-30T11:40:59.887Z,98657.84
2019-03-30T11:43:32.387Z,98663.08
2019-03-30T11:46:05.015Z,98658.73
2019-03-30T11:48:37.925Z,98653.26
2019-03-30T11:51:10.426Z,98647.94
2019-03-30T11:53:42.925Z,98645.61
2019-03-30T11:56:15.455Z,98647.88
2019-03-30T11:58:47.973Z,98638.80
2019-03-30T12:01:21.869Z,98635.35
2019-03-30T12:03:54.587Z,98635.09
2019-03-30T12:06:27.120Z,98634.73
2019-03-30T12:08:59.684Z,98626.62
2019-03-30T12:11:32.229Z,98627.20
2019-03-30T12:14:04.761Z,98622.66
2019-03-30T12:16:37.341Z,98622.75
2019-03-30T12:19:09.961Z,98624.67
2019-03-30T12:21:42.489Z,98610.81
2019-03-30T12:24:15.031Z,98619.45
2019-03-30T12:26:47.555Z,98610.78
2019-03-30T12:29:20.130Z,98609.48
2019-03-30T12:31:52.652Z,98600.06
2019-03-30T12:34:25.361Z,98600.28
2019-03-30T12:36:57.919Z,98588.64
2019-03-30T12:39:30.412Z,98587.01
2019-03-30T12:42:02.941Z,98584.48
2019-03-30T12:44:35.529Z,98581.80
2019-03-30T12:47:10.355Z,98579.92
2019-03-30T12:49:45.094Z,98580.08
2019-03-30T12:52:16.880Z,98564.65
2019-03-30T12:54:49.437Z,98565.09
2019-03-30T12:57:21.998Z,98558.19
2019-03-30T12:59:54.489Z,98557.50
2019-03-30T13:02:27.077Z,98554.36
2019-03-30T13:04:59.688Z,98557.83
2019-03-30T13:07:32.250Z,98551.97
2019-03-30T13:10:05.777Z,98542.86
2019-03-30T13:12:38.352Z,98544.84
2019-03-30T13:15:10.992Z,98541.64
2019-03-30T13:17:43.552Z,98536.37
2019-03-30T13:20:16.232Z,98535.30
2019-03-30T13:22:48.789Z,98535.32
2019-03-30T13:25:21.386Z,98528.66
2019-03-30T13:27:53.917Z,98527.45
2019-03-30T13:30:26.487Z,98529.11
2019-03-30T13:32:58.999Z,98533.50
2019-03-30T13:35:31.575Z,98526.08
2019-03-30T13:38:04.090Z,98526.26
2019-03-30T13:40:36.638Z,98520.80
2019-03-30T13:43:09.145Z,98518.47
2019-03-30T13:45:41.717Z,98511.11
2019-03-30T13:48:14.255Z,98508.33
2019-03-30T13:50:46.803Z,98503.08
2019-03-30T13:53:19.408Z,98507.14
2019-03-30T13:55:51.932Z,98500.53
2019-03-30T13:58:24.460Z,98494.16
2019-03-30T14:00:56.979Z,98500.88
2019-03-30T14:03:29.508Z,98501.64
2019-03-30T14:06:02.036Z,98497.08
2019-03-30T14:08:34.568Z,98491.48
2019-03-30T14:11:07.117Z,98484.04
2019-03-30T14:13:39.647Z,98481.72
2019-03-30T14:16:12.233Z,98472.91
2019-03-30T14:18:44.805Z,98474.02
2019-03-30T14:21:17.360Z,98470.31
2019-03-30T14:23:49.927Z,98469.94
2019-03-30T14:26:31.192Z,98475.90
2019-03-30T14:28:56.857Z,98477.06
2019-03-30T14:31:29.394Z,98462.38
2019-03-30T14:34:01.920Z,98458.41
2019-03-30T14:36:34.499Z,98454.03
2019-03-30T14:39:07.173Z,98449.59
2019-03-30T14:41:39.713Z,98447.77
2019-03-30T14:44:12.288Z,98447.70
2019-03-30T14:46:44.871Z,98445.13
2019-03-30T14:49:17.378Z,98437.52
2019-03-30T14:51:49.936Z,98434.99
2019-03-30T14:54:22.438Z,98429.32
2019-03-30T14:56:55.002Z,98426.78
2019-03-30T14:59:27.540Z,98433.68
2019-03-30T15:02:00.084Z,98423.72
2019-03-30T15:04:32.626Z,98427.19
2019-03-30T15:07:05.169Z,98422.38
2019-03-30T15:09:37.722Z,98417.13
2019-03-30T15:12:10.254Z,98411.38
2019-03-30T15:14:42.794Z,98410.80
2019-03-30T15:17:15.344Z,98407.48
2019-03-30T15:19:47.871Z,98401.57
2019-03-30T15:22:20.416Z,98406.81
2019-03-30T15:24:52.957Z,98406.95
2019-03-30T15:27:25.477Z,98398.41
2019-03-30T15:29:58.179Z,98396.94
2019-03-30T15:32:30.709Z,98396.34
2019-03-30T15:35:03.513Z,98389.59
2019-03-30T15:37:36.046Z,98387.81
2019-03-30T15:40:08.909Z,98382.78
2019-03-30T15:42:41.427Z,98382.22
2019-03-30T15:45:13.978Z,98375.06
2019-03-30T15:47:46.515Z,98379.31
2019-03-30T15:50:19.201Z,98375.31
2019-03-30T15:52:51.700Z,98375.31
2019-03-30T15:55:24.296Z,98380.02
2019-03-30T15:57:57.083Z,98370.16
2019-03-30T16:00:29.670Z,98370.06
2019-03-30T16:03:02.240Z,98372.41
2019-03-30T16:05:34.771Z,98365.75
2019-03-30T16:08:07.357Z,98372.38
2019-03-30T16:10:39.910Z,98373.91
2019-03-30T16:13:14.580Z,98368.30
2019-03-30T16:15:46.963Z,98368.42
2019-03-30T16:18:19.508Z,98364.23
2019-03-30T16:20:52.052Z,98369.59
2019-03-30T16:23:24.547Z,98364.73
2019-03-30T16:25:57.118Z,98372.08
2019-03-30T16:28:29.646Z,98367.42
2019-03-30T16:31:02.225Z,98368.95
2019-03-30T16:33:34.731Z,98369.30
2019-03-30T16:36:07.282Z,98364.80
2019-03-30T16:38:39.810Z,98363.77
2019-03-30T16:41:12.348Z,98366.33
2019-03-30T16:43:44.828Z,98370.69
2019-03-30T16:46:17.446Z,98379.09
2019-03-30T16:48:50.084Z,98371.48
2019-03-30T16:51:22.605Z,98359.97
2019-03-30T16:53:55.163Z,98365.89
2019-03-30T16:56:27.714Z,98373.30
2019-03-30T16:59:00.250Z,98369.63
2019-03-30T17:01:32.778Z,98368.97
2019-03-30T17:04:05.339Z,98362.56
2019-03-30T17:06:37.877Z,98365.70
2019-03-30T17:09:10.427Z,98367.89
2019-03-30T17:11:42.996Z,98358.44
2019-03-30T17:14:15.562Z,98362.86
2019-03-30T17:16:48.075Z,98362.49
2019-03-30T17:19:20.639Z,98363.94
2019-03-30T17:21:53.414Z,98366.14
2019-03-30T17:24:25.969Z,98370.55
2019-03-30T17:26:58.539Z,98368.07
2019-03-30T17:29:31.089Z,98368.13
2019-03-30T17:32:03.659Z,98371.16
2019-03-30T17:34:36.174Z,98372.58
2019-03-30T17:37:08.741Z,98366.90
2019-03-30T17:39:41.286Z,98375.99
2019-03-30T17:42:13.868Z,98373.75
2019-03-30T17:44:46.400Z,98383.81
2019-03-30T17:47:19.022Z,98379.84
2019-03-30T17:49:51.539Z,98383.66
2019-03-30T17:52:24.094Z,98378.03
2019-03-30T17:54:56.663Z,98379.67
2019-03-30T17:57:29.221Z,98386.17
2019-03-30T18:00:01.755Z,98377.08
2019-03-30T18:02:34.338Z,98376.26
2019-03-30T18:05:06.942Z,98383.41
2019-03-30T18:07:39.575Z,98375.86
2019-03-30T18:10:12.112Z,98388.14
2019-03-30T18:12:44.713Z,98391.85
2019-03-30T18:15:17.303Z,98386.45
2019-03-30T18:17:49.835Z,98400.08
2019-03-30T18:20:22.417Z,98401.75
2019-03-30T18:22:54.966Z,98400.66
2019-03-30T18:25:27.690Z,98406.13
2019-03-30T18:28:00.259Z,98405.64
2019-03-30T18:30:39.371Z,98413.05
2019-03-30T18:33:11.898Z,98410.58
2019-03-30T18:35:44.475Z,98419.59
2019-03-30T18:38:17.041Z,98417.42
2019-03-30T18:40:49.665Z,98422.26
2019-03-30T18:43:22.205Z,98427.96
2019-03-30T18:45:54.822Z,98423.84
2019-03-30T18:48:27.452Z,98429.63
2019-03-30T18:51:00.428Z,98434.89
2019-03-30T18:53:33.011Z,98434.41
2019-03-30T18:56:05.563Z,98438.23
2019-03-30T18:58:41.878Z,98448.11
2019-03-30T19:01:12.618Z,98457.23
2019-03-30T19:03:45.160Z,98464.09
2019-03-30T19:06:17.740Z,98460.31
2019-03-30T19:08:50.409Z,98462.50
2019-03-30T19:11:23.043Z,98460.30
2019-03-30T19:13:55.602Z,98456.98
2019-03-30T19:16:28.169Z,98462.89
2019-03-30T19:19:00.723Z,98456.42
2019-03-30T19:21:33.480Z,98461.11
2019-03-30T19:24:06.082Z,98461.23
2019-03-30T19:26:38.654Z,98463.27
2019-03-30T19:29:11.244Z,98461.45
2019-03-30T19:31:43.829Z,98459.83
2019-03-30T19:34:16.382Z,98462.20
2019-03-30T19:36:49.023Z,98466.17
2019-03-30T19:39:21.568Z,98464.85
2019-03-30T19:41:54.178Z,98465.37
2019-03-30T19:44:26.747Z,98465.38
2019-03-30T19:46:59.329Z,98470.31
2019-03-30T19:49:31.928Z,98470.13
2019-03-30T19:52:05.767Z,98472.64
2019-03-30T19:54:38.489Z,98474.42
2019-03-30T19:57:11.116Z,98474.55
2019-03-30T19:59:43.679Z,98473.36
2019-03-30T20:02:16.323Z,98471.20
2019-03-30T20:04:48.946Z,98476.36
2019-03-30T20:07:21.526Z,98473.51
2019-03-30T20:09:54.135Z,98477.63
2019-03-30T20:12:26.881Z,98473.31
2019-03-30T20:14:59.522Z,98473.31
2019-03-30T20:17:32.197Z,98476.53
2019-03-30T20:20:05.897Z,98477.20
2019-03-30T20:22:38.507Z,98477.20
2019-03-30T20:25:11.275Z,98479.17
2019-03-30T20:27:43.847Z,98486.64
2019-03-30T20:30:16.785Z,98486.64
2019-03-30T20:32:49.342Z,98482.16
2019-03-30T20:35:21.994Z,98477.77
2019-03-30T20:37:54.631Z,98476.64
2019-03-30T20:40:27.167Z,98474.77
2019-03-30T20:42:59.798Z,98472.40
2019-03-30T20:45:32.729Z,98472.80
2019-03-30T20:48:05.745Z,98473.08
2019-03-30T20:50:39.024Z,98476.52
2019-03-30T20:53:11.626Z,98471.47
2019-03-30T20:55:44.257Z,98470.71
2019-03-30T20:58:16.824Z,98464.59
2019-03-30T21:00:49.443Z,98465.11
2019-03-30T21:03:23.538Z,98468.25
2019-03-30T21:05:56.080Z,98469.53
2019-03-30T21:08:28.653Z,98466.25
2019-03-30T21:11:03.370Z,98472.17
2019-03-30T21:13:35.908Z,98469.69
2019-03-30T21:16:08.517Z,98464.58
2019-03-30T21:18:42.561Z,98464.58
2019-03-30T21:21:15.154Z,98468.12
2019-03-30T21:23:47.722Z,98467.33
2019-03-30T21:26:20.279Z,98472.23
2019-03-30T21:28:52.855Z,98472.41
2019-03-30T21:31:25.375Z,98468.25
2019-03-30T21:33:57.965Z,98466.08
2019-03-30T21:36:30.520Z,98466.41
2019-03-30T21:39:04.940Z,98472.10
2019-03-30T21:41:37.525Z,98474.66
2019-03-30T21:44:21.422Z,98472.95
2019-03-30T21:46:44.571Z,98478.39
2019-03-30T21:49:17.171Z,98478.91
2019-03-30T21:51:49.775Z,98476.63
2019-03-30T21:54:22.326Z,98476.00
2019-03-30T21:56:54.869Z,98482.22
2019-03-30T21:59:27.387Z,98478.48
2019-03-30T22:01:59.985Z,98480.94
2019-03-30T22:04:32.532Z,98481.39
2019-03-30T22:07:05.184Z,98483.60
2019-03-30T22:09:37.748Z,98483.08
2019-03-30T22:12:10.349Z,98485.02
2019-03-30T22:14:42.894Z,98474.38
2019-03-30T22:17:15.454Z,98474.38
2019-03-30T22:19:48.088Z,98471.53
2019-03-30T22:22:20.620Z,98468.80
2019-03-30T22:24:53.135Z,98461.81
2019-03-30T22:27:25.681Z,98468.72
2019-03-30T22:29:58.237Z,98468.59
2019-03-30T22:32:30.801Z,98470.92
2019-03-30T22:35:03.526Z,98461.60
2019-03-30T22:37:36.062Z,98471.36
2019-03-30T22:40:09.744Z,98468.50
2019-03-30T22:42:42.253Z,98470.13
2019-03-30T22:45:14.786Z,98470.88
2019-03-30T22:47:47.335Z,98464.59
2019-03-30T22:50:19.886Z,98470.42
2019-03-30T22:52:52.487Z,98473.28
2019-03-30T22:55:25.091Z,98467.92
2019-03-30T22:57:57.635Z,98473.28
2019-03-30T23:00:48.147Z,98473.33
2019-03-30T23:03:20.716Z,98476.44
2019-03-30T23:05:53.264Z,98470.02
2019-03-30T23:08:25.823Z,98470.72
2019-03-30T23:10:58.365Z,98468.77
2019-03-30T23:13:30.935Z,98469.16
2019-03-30T23:16:03.472Z,98465.88
2019-03-30T23:18:36.052Z,98473.12
2019-03-30T23:21:08.556Z,98463.69
2019-03-30T23:23:41.116Z,98469.17
2019-03-30T23:26:13.629Z,98472.16
2019-03-30T23:28:46.209Z,98464.02
2019-03-30T23:31:18.718Z,98461.97
2019-03-30T23:33:51.332Z,98469.37
2019-03-30T23:36:23.855Z,98466.14
2019-03-30T23:38:56.416Z,98469.96
2019-03-30T23:41:28.937Z,98468.52
2019-03-30T23:44:01.466Z,98462.93
2019-03-30T23:46:34.068Z,98468.77
2019-03-30T23:49:06.621Z,98466.45
2019-03-30T23:51:39.393Z,98467.73
2019-03-30T23:54:14.771Z,98466.64
2019-03-30T23:56:47.295Z,98462.88
2019-03-30T23:59:19.853Z,98473.71
