createdAt,value
2022-10-30T00:01:34.611Z,4.40
2022-10-30T00:04:01.049Z,4.20
2022-10-30T00:06:27.448Z,3.92
2022-10-30T00:08:53.822Z,4.00
2022-10-30T00:11:20.268Z,4.20
2022-10-30T00:13:46.727Z,4.05
2022-10-30T00:16:13.238Z,4.25
2022-10-30T00:18:41.993Z,4.03
2022-10-30T00:21:11.721Z,4.15
2022-10-30T00:23:39.023Z,3.65
2022-10-30T00:26:07.127Z,4.10
2022-10-30T00:28:33.951Z,4.38
2022-10-30T00:31:05.069Z,4.72
2022-10-30T00:33:32.340Z,4.53
2022-10-30T00:35:59.237Z,3.78
2022-10-30T00:38:25.679Z,3.92
2022-10-30T00:40:52.221Z,3.85
2022-10-30T00:43:37.408Z,3.70
2022-10-30T00:46:22.056Z,3.90
2022-10-30T00:48:54.551Z,4.32
2022-10-30T00:51:21.533Z,3.92
2022-10-30T00:53:48.873Z,4.05
2022-10-30T00:56:18.752Z,4.22
2022-10-30T00:58:56.690Z,3.83
2022-10-30T01:01:25.987Z,4.38
2022-10-30T01:03:57.893Z,4.28
2022-10-30T01:06:25.140Z,3.63
2022-10-30T01:08:57.121Z,4.10
2022-10-30T01:11:26.534Z,3.95
2022-10-30T01:13:58.669Z,3.40
2022-10-30T01:16:34.227Z,3.63
2022-10-30T01:19:10.537Z,3.53
2022-10-30T01:21:55.827Z,3.35
2022-10-30T01:24:37.001Z,2.75
2022-10-30T01:27:18.625Z,3.90
2022-10-30T01:30:20.293Z,3.60
2022-10-30T01:33:05.056Z,3.40
2022-10-30T01:36:06.950Z,3.75
2022-10-30T01:38:42.282Z,4.00
2022-10-30T01:41:08.743Z,4.28
2022-10-30T01:43:36.626Z,4.00
2022-10-30T01:46:38.615Z,4.40
2022-10-30T01:49:14.095Z,3.80
2022-10-30T01:52:14.651Z,3.67
2022-10-30T01:54:59.528Z,4.10
2022-10-30T01:57:56.907Z,3.70
2022-10-30T02:00:23.936Z,4.18
2022-10-30T02:02:51.778Z,3.40
2022-10-30T02:05:43.731Z,3.70
2022-10-30T02:08:10.147Z,3.40
2022-10-30T02:10:37.945Z,3.17
2022-10-30T02:13:04.931Z,3.42
2022-10-30T02:15:32.268Z,3.90
2022-10-30T02:17:58.972Z,3.45
2022-10-30T02:20:26.274Z,3.30
2022-10-30T02:22:56.245Z,2.90
2022-10-30T02:25:25.528Z,3.60
2022-10-30T02:27:51.939Z,3.38
2022-10-30T02:30:18.392Z,3.30
2022-10-30T02:33:00.314Z,3.55
2022-10-30T02:35:27.034Z,3.50
2022-10-30T02:37:53.453Z,3.47
2022-10-30T02:40:19.886Z,3.30
2022-10-30T02:42:52.549Z,3.13
2022-10-30T02:45:19.079Z,3.53
2022-10-30T02:47:45.536Z,3.17
2022-10-30T02:50:11.985Z,2.95
2022-10-30T02:52:38.449Z,2.97
2022-10-30T02:55:05.358Z,3.63
2022-10-30T02:57:32.036Z,3.03
2022-10-30T02:59:58.435Z,3.00
2022-10-30T03:02:24.902Z,3.35
2022-10-30T03:04:51.431Z,3.13
2022-10-30T03:07:19.916Z,3.60
2022-10-30T03:09:46.400Z,3.38
2022-10-30T03:12:12.805Z,3.63
2022-10-30T03:14:39.205Z,3.15
2022-10-30T03:17:05.915Z,3.83
2022-10-30T03:19:32.341Z,3.53
2022-10-30T03:21:58.860Z,3.60
2022-10-30T03:24:25.239Z,3.38
2022-10-30T03:26:51.689Z,3.00
2022-10-30T03:29:18.148Z,3.25
2022-10-30T03:31:44.576Z,3.50
2022-10-30T03:34:11.306Z,3.40
2022-10-30T03:36:37.713Z,4.00
2022-10-30T03:39:04.896Z,3.30
2022-10-30T03:41:31.293Z,3.40
2022-10-30T03:43:57.719Z,3.63
2022-10-30T03:46:24.127Z,2.95
2022-10-30T03:48:51.053Z,3.20
2022-10-30T03:51:17.753Z,3.53
2022-10-30T03:53:44.222Z,3.42
2022-10-30T03:56:10.737Z,2.90
2022-10-30T03:58:38.251Z,3.85
2022-10-30T04:01:06.559Z,2.88
2022-10-30T04:03:33.349Z,2.80
2022-10-30T04:06:00.073Z,2.95
2022-10-30T04:08:26.580Z,3.40
2022-10-30T04:10:53.102Z,2.50
2022-10-30T04:13:22.441Z,3.00
2022-10-30T04:15:57.189Z,3.00
2022-10-30T04:18:24.954Z,3.17
2022-10-30T04:20:51.462Z,3.35
2022-10-30T04:23:19.871Z,3.70
2022-10-30T04:25:46.461Z,3.35
2022-10-30T04:28:13.526Z,2.97
2022-10-30T04:30:40.531Z,3.40
2022-10-30T04:33:10.411Z,3.58
2022-10-30T04:35:37.374Z,3.42
2022-10-30T04:38:10.447Z,3.38
2022-10-30T04:40:39.235Z,3.22
2022-10-30T04:43:07.606Z,3.35
2022-10-30T04:45:34.509Z,2.90
2022-10-30T04:48:19.951Z,3.53
2022-10-30T04:50:46.416Z,3.15
2022-10-30T04:53:18.239Z,3.22
2022-10-30T04:55:45.277Z,3.40
2022-10-30T04:58:12.925Z,3.92
2022-10-30T05:00:39.479Z,3.30
2022-10-30T05:03:05.902Z,3.42
2022-10-30T05:05:32.585Z,3.40
2022-10-30T05:07:59.605Z,3.20
2022-10-30T05:10:26.289Z,2.78
2022-10-30T05:12:56.115Z,3.15
2022-10-30T05:15:22.591Z,2.92
2022-10-30T05:17:53.677Z,3.63
2022-10-30T05:20:20.375Z,3.75
2022-10-30T05:22:53.477Z,3.40
2022-10-30T05:25:19.882Z,3.20
2022-10-30T05:27:46.363Z,3.00
2022-10-30T05:30:12.925Z,3.97
2022-10-30T05:32:39.364Z,3.28
2022-10-30T05:35:05.959Z,4.40
2022-10-30T05:37:32.520Z,4.60
2022-10-30T05:39:58.966Z,3.50
2022-10-30T05:42:25.389Z,3.97
2022-10-30T05:45:07.071Z,4.55
2022-10-30T05:47:33.488Z,4.72
2022-10-30T05:49:59.900Z,3.90
2022-10-30T05:52:26.350Z,4.18
2022-10-30T05:54:52.759Z,3.83
2022-10-30T05:57:19.165Z,4.15
2022-10-30T05:59:45.603Z,3.28
2022-10-30T06:02:12.083Z,3.55
2022-10-30T06:04:38.545Z,3.42
2022-10-30T06:07:05.017Z,3.38
2022-10-30T06:09:31.438Z,3.15
2022-10-30T06:11:58.634Z,3.90
2022-10-30T06:14:28.144Z,3.50
2022-10-30T06:16:54.544Z,3.05
2022-10-30T06:19:20.953Z,3.10
2022-10-30T06:21:47.778Z,3.65
2022-10-30T06:24:14.336Z,3.33
2022-10-30T06:26:41.154Z,3.60
2022-10-30T06:29:07.974Z,4.00
2022-10-30T06:31:34.373Z,3.78
2022-10-30T06:34:00.831Z,3.25
2022-10-30T06:36:27.301Z,3.10
2022-10-30T06:38:53.783Z,2.67
2022-10-30T06:41:21.621Z,3.40
2022-10-30T06:43:49.792Z,3.08
2022-10-30T06:46:16.192Z,3.05
2022-10-30T06:48:42.629Z,3.83
2022-10-30T06:51:09.029Z,3.50
2022-10-30T06:53:35.441Z,3.38
2022-10-30T06:56:03.716Z,3.70
2022-10-30T06:58:30.351Z,4.03
2022-10-30T07:01:00.915Z,3.55
2022-10-30T07:03:27.395Z,4.05
2022-10-30T07:05:53.812Z,3.97
2022-10-30T07:08:20.258Z,4.72
2022-10-30T07:10:46.687Z,4.38
2022-10-30T07:13:13.092Z,4.15
2022-10-30T07:15:39.604Z,5.32
2022-10-30T07:18:06.161Z,4.85
2022-10-30T07:20:34.626Z,5.47
2022-10-30T07:23:01.702Z,4.93
2022-10-30T07:25:28.648Z,4.40
2022-10-30T07:27:56.415Z,5.68
2022-10-30T07:33:07.016Z,4.57
2022-10-30T07:35:35.545Z,4.65
2022-10-30T07:38:07.090Z,4.03
2022-10-30T07:40:34.112Z,4.05
2022-10-30T07:43:03.023Z,4.55
2022-10-30T07:45:31.451Z,4.45
2022-10-30T07:47:59.069Z,4.13
2022-10-30T07:50:25.743Z,4.35
2022-10-30T07:52:53.194Z,4.03
2022-10-30T07:55:20.625Z,4.35
2022-10-30T07:58:00.947Z,4.07
2022-10-30T08:00:28.691Z,3.80
2022-10-30T08:03:04.418Z,3.45
2022-10-30T08:05:30.824Z,3.75
2022-10-30T08:08:12.688Z,3.30
2022-10-30T08:10:39.134Z,4.10
2022-10-30T08:13:05.582Z,4.00
2022-10-30T08:15:32.920Z,3.83
2022-10-30T08:18:06.686Z,4.15
2022-10-30T08:20:33.140Z,3.42
2022-10-30T08:22:59.886Z,4.43
2022-10-30T08:25:30.379Z,3.25
2022-10-30T08:28:06.845Z,3.90
2022-10-30T08:33:07.593Z,3.42
2022-10-30T08:38:05.637Z,3.80
2022-10-30T08:40:32.119Z,3.70
2022-10-30T08:43:02.206Z,3.95
2022-10-30T08:45:31.034Z,3.58
2022-10-30T08:48:03.318Z,3.38
2022-10-30T08:50:30.617Z,2.97
2022-10-30T08:53:01.104Z,3.22
2022-10-30T08:55:27.954Z,3.05
2022-10-30T08:57:54.338Z,3.53
2022-10-30T09:00:20.838Z,3.20
2022-10-30T09:02:47.343Z,2.95
2022-10-30T09:05:14.025Z,3.15
2022-10-30T09:07:46.080Z,3.28
2022-10-30T09:10:13.242Z,3.30
2022-10-30T09:12:39.885Z,3.17
2022-10-30T09:15:07.302Z,3.60
2022-10-30T09:17:36.828Z,2.88
2022-10-30T09:20:03.908Z,3.22
2022-10-30T09:22:30.314Z,2.70
2022-10-30T09:24:56.852Z,3.15
2022-10-30T09:27:23.283Z,2.85
2022-10-30T09:29:49.690Z,3.08
2022-10-30T09:32:16.094Z,3.35
2022-10-30T09:34:45.480Z,2.60
2022-10-30T09:37:11.923Z,3.05
2022-10-30T09:39:38.367Z,2.78
2022-10-30T09:42:07.771Z,3.13
2022-10-30T09:45:27.228Z,2.88
2022-10-30T09:48:15.556Z,3.03
2022-10-30T09:51:12.969Z,3.15
2022-10-30T09:54:00.390Z,2.83
2022-10-30T09:56:49.944Z,3.28
2022-10-30T09:59:38.205Z,3.28
2022-10-30T10:02:25.657Z,3.00
2022-10-30T10:04:58.396Z,2.92
2022-10-30T10:07:30.227Z,3.38
2022-10-30T10:10:03.265Z,2.72
2022-10-30T10:12:40.779Z,3.33
2022-10-30T10:15:37.870Z,2.70
2022-10-30T10:18:13.886Z,3.10
2022-10-30T10:20:44.059Z,2.65
2022-10-30T10:23:30.601Z,2.70
2022-10-30T10:26:00.610Z,2.97
2022-10-30T10:29:08.904Z,2.78
2022-10-30T10:32:01.637Z,2.70
2022-10-30T10:34:57.126Z,2.33
2022-10-30T10:37:37.054Z,3.45
2022-10-30T10:40:18.726Z,2.67
2022-10-30T10:43:05.194Z,2.95
2022-10-30T14:54:18.574Z,1.20
2022-10-30T14:56:50.388Z,1.52
2022-10-30T14:59:16.708Z,1.48
2022-10-30T15:01:46.296Z,1.50
2022-10-30T15:04:22.296Z,1.60
2022-10-30T15:07:07.547Z,1.33
2022-10-30T15:09:55.852Z,1.85
2022-10-30T15:12:25.261Z,1.85
2022-10-30T15:14:58.744Z,1.55
2022-10-30T15:17:25.108Z,1.55
2022-10-30T15:19:51.647Z,1.80
2022-10-30T15:22:24.938Z,1.75
2022-10-30T15:24:51.822Z,1.90
2022-10-30T15:27:21.628Z,1.45
2022-10-30T15:29:59.526Z,1.50
2022-10-30T15:32:26.360Z,1.65
2022-10-30T15:35:23.405Z,1.58
2022-10-30T15:37:57.853Z,2.97
2022-10-30T15:40:24.704Z,2.42
2022-10-30T15:42:52.879Z,1.88
2022-10-30T15:45:40.076Z,2.67
2022-10-30T15:48:31.322Z,1.92
2022-10-30T15:51:12.243Z,1.70
2022-10-30T15:53:57.934Z,2.25
2022-10-30T15:56:27.292Z,2.38
2022-10-30T15:59:05.755Z,2.85
2022-10-30T16:01:42.829Z,2.60
2022-10-30T16:04:20.883Z,1.85
2022-10-30T16:06:53.349Z,2.50
2022-10-30T16:09:20.232Z,2.58
2022-10-30T16:11:48.277Z,2.28
2022-10-30T16:14:18.736Z,2.30
2022-10-30T16:16:45.706Z,2.22
2022-10-30T16:19:26.366Z,2.10
2022-10-30T16:21:57.534Z,2.53
2022-10-30T16:24:31.095Z,2.65
2022-10-30T16:27:19.335Z,2.90
2022-10-30T16:29:51.967Z,2.63
2022-10-30T16:32:22.265Z,2.50
2022-10-30T16:34:50.331Z,2.95
2022-10-30T16:37:16.665Z,3.08
2022-10-30T16:39:43.825Z,2.65
2022-10-30T16:42:25.176Z,3.13
2022-10-30T16:45:14.101Z,2.20
2022-10-30T16:47:45.048Z,2.60
2022-10-30T16:50:15.461Z,3.25
2022-10-30T16:52:43.359Z,2.95
2022-10-30T16:55:18.904Z,2.92
2022-10-30T16:57:49.021Z,2.90
2022-10-30T17:00:32.741Z,3.15
2022-10-30T17:03:08.124Z,3.25
2022-10-30T17:05:40.731Z,3.72
2022-10-30T17:08:29.480Z,3.38
2022-10-30T17:11:18.686Z,3.90
2022-10-30T17:13:54.099Z,3.70
2022-10-30T17:16:32.139Z,3.70
2022-10-30T17:19:30.419Z,4.07
2022-10-30T17:22:00.051Z,4.55
2022-10-30T17:24:35.083Z,4.05
2022-10-30T17:27:05.391Z,4.00
2022-10-30T17:29:37.909Z,4.32
2022-10-30T17:32:06.716Z,4.75
2022-10-30T17:34:40.191Z,3.60
2022-10-30T17:37:06.575Z,3.33
2022-10-30T17:39:32.998Z,3.40
2022-10-30T17:41:59.366Z,3.72
2022-10-30T17:44:26.600Z,3.53
2022-10-30T17:46:54.520Z,3.92
2022-10-30T17:49:28.353Z,3.78
2022-10-30T17:51:54.786Z,3.47
2022-10-30T17:54:21.423Z,2.90
2022-10-30T17:56:47.852Z,3.10
2022-10-30T17:59:14.694Z,3.58
2022-10-30T18:01:41.483Z,3.20
2022-10-30T18:04:19.724Z,3.00
2022-10-30T18:06:49.089Z,2.85
2022-10-30T18:09:15.815Z,3.42
2022-10-30T18:11:42.250Z,3.88
2022-10-30T18:14:12.128Z,3.80
2022-10-30T18:16:39.061Z,3.47
2022-10-30T18:19:10.604Z,3.38
2022-10-30T18:21:37.454Z,3.53
2022-10-30T18:24:15.292Z,3.25
2022-10-30T18:26:41.942Z,3.50
2022-10-30T18:29:09.385Z,3.38
2022-10-30T18:31:35.873Z,3.83
2022-10-30T18:34:02.352Z,2.80
2022-10-30T18:36:28.753Z,3.38
2022-10-30T18:38:56.129Z,3.05
2022-10-30T18:41:33.632Z,3.00
2022-10-30T18:44:00.057Z,3.80
2022-10-30T18:46:33.368Z,3.60
2022-10-30T18:49:00.185Z,3.20
2022-10-30T18:51:28.114Z,3.75
2022-10-30T18:53:56.959Z,3.63
2022-10-30T18:56:28.652Z,3.55
2022-10-30T18:59:00.758Z,3.65
2022-10-30T19:01:30.180Z,3.47
2022-10-30T19:03:56.765Z,3.72
2022-10-30T19:06:24.461Z,3.45
2022-10-30T19:08:50.961Z,3.53
2022-10-30T19:11:24.248Z,4.10
2022-10-30T19:13:52.541Z,5.00
2022-10-30T19:16:19.601Z,5.90
2022-10-30T19:18:46.879Z,5.22
2022-10-30T19:21:19.179Z,5.25
2022-10-30T19:23:46.550Z,4.35
2022-10-30T19:26:17.071Z,4.80
2022-10-30T19:28:45.460Z,4.25
2022-10-30T19:31:17.178Z,4.50
2022-10-30T19:33:43.945Z,4.40
2022-10-30T19:36:26.908Z,3.80
2022-10-30T19:38:53.927Z,3.65
2022-10-30T19:41:20.354Z,3.60
2022-10-30T19:43:48.822Z,3.83
2022-10-30T19:46:15.396Z,3.67
2022-10-30T19:48:58.545Z,3.75
2022-10-30T19:51:25.911Z,4.18
2022-10-30T19:53:53.685Z,4.20
2022-10-30T19:56:21.303Z,3.22
2022-10-30T19:58:48.197Z,3.67
2022-10-30T20:01:14.733Z,3.70
2022-10-30T20:03:42.283Z,4.43
2022-10-30T20:06:12.502Z,4.00
2022-10-30T20:08:41.404Z,4.10
2022-10-30T20:11:08.338Z,4.22
2022-10-30T20:13:34.984Z,4.13
2022-10-30T20:16:04.763Z,4.03
2022-10-30T20:18:33.645Z,4.40
2022-10-30T20:21:03.074Z,4.55
2022-10-30T20:23:30.452Z,5.13
2022-10-30T20:26:06.813Z,5.55
2022-10-30T20:28:39.634Z,5.78
2022-10-30T20:31:06.975Z,4.53
2022-10-30T20:33:34.269Z,5.20
2022-10-30T20:36:00.821Z,4.80
2022-10-30T20:38:35.669Z,4.07
2022-10-30T20:41:04.051Z,4.65
2022-10-30T20:43:38.686Z,4.32
2022-10-30T20:46:07.438Z,4.32
2022-10-30T20:48:33.805Z,4.30
2022-10-30T20:51:01.466Z,5.00
2022-10-30T20:53:28.553Z,5.15
2022-10-30T20:55:55.565Z,4.28
2022-10-30T20:58:26.193Z,4.75
2022-10-30T21:00:58.039Z,4.20
2022-10-30T21:03:26.132Z,4.13
2022-10-30T21:05:58.163Z,4.35
2022-10-30T21:08:26.645Z,3.67
2022-10-30T21:10:53.373Z,3.88
2022-10-30T21:13:19.735Z,3.92
2022-10-30T21:15:46.116Z,4.00
2022-10-30T21:18:13.072Z,3.83
2022-10-30T21:20:40.908Z,3.60
2022-10-30T21:23:07.431Z,3.53
2022-10-30T21:25:35.665Z,4.05
2022-10-30T21:28:02.296Z,4.28
2022-10-30T21:30:29.224Z,3.92
2022-10-30T21:32:55.681Z,4.60
2022-10-30T21:35:22.108Z,3.88
2022-10-30T21:37:48.571Z,4.35
2022-10-30T21:40:15.231Z,3.50
2022-10-30T21:42:41.634Z,3.88
2022-10-30T21:45:08.786Z,4.13
2022-10-30T21:47:35.203Z,4.18
2022-10-30T21:50:04.801Z,4.00
2022-10-30T21:52:33.480Z,4.10
2022-10-30T21:54:59.857Z,3.92
2022-10-30T21:57:26.230Z,3.70
2022-10-30T21:59:52.587Z,3.40
2022-10-30T22:02:19.036Z,3.78
2022-10-30T22:04:47.679Z,4.53
2022-10-30T22:07:17.379Z,4.60
2022-10-30T22:09:43.783Z,4.38
2022-10-30T22:12:10.230Z,4.38
2022-10-30T22:14:36.612Z,3.22
2022-10-30T22:17:03.044Z,3.67
2022-10-30T22:19:29.415Z,4.28
2022-10-30T22:21:55.785Z,3.53
2022-10-30T22:24:22.145Z,3.60
2022-10-30T22:26:48.510Z,3.75
2022-10-30T22:29:15.107Z,3.70
2022-10-30T22:31:41.467Z,3.63
2022-10-30T22:34:07.923Z,3.60
2022-10-30T22:36:34.385Z,3.53
2022-10-30T22:39:03.602Z,4.00
2022-10-30T22:41:34.521Z,3.70
2022-10-30T22:44:08.095Z,3.70
2022-10-30T22:46:35.566Z,3.45
2022-10-30T22:49:02.144Z,3.95
2022-10-30T22:51:31.905Z,3.63
2022-10-30T22:54:00.432Z,3.88
2022-10-30T22:56:32.790Z,4.10
2022-10-30T22:59:05.458Z,4.20
2022-10-30T23:01:34.851Z,4.68
2022-10-30T23:04:02.758Z,4.32
2022-10-30T23:06:31.227Z,4.43
2022-10-30T23:08:59.513Z,4.28
2022-10-30T23:11:27.160Z,4.38
2022-10-30T23:13:56.661Z,4.35
2022-10-30T23:16:25.765Z,4.32
2022-10-30T23:18:55.081Z,4.35
2022-10-30T23:21:23.549Z,4.13
2022-10-30T23:23:50.468Z,4.30
2022-10-30T23:26:20.444Z,4.28
2022-10-30T23:28:48.182Z,4.40
2022-10-30T23:31:19.495Z,4.40
2022-10-30T23:33:48.530Z,4.80
2022-10-30T23:36:16.140Z,4.65
2022-10-30T23:38:42.549Z,4.32
2022-10-30T23:41:09.120Z,4.50
2022-10-30T23:43:35.553Z,4.88
2022-10-30T23:46:02.263Z,4.15
2022-10-30T23:48:28.628Z,4.65
2022-10-30T23:50:55.009Z,4.38
2022-10-30T23:53:21.398Z,4.20
2022-10-30T23:55:55.220Z,4.57
2022-10-30T23:58:21.782Z,4.65
