createdAt,value
2023-02-07T00:01:23.625Z,96861.59
2023-02-07T00:03:52.460Z,96866.06
2023-02-07T00:06:23.517Z,96864.13
2023-02-07T00:08:51.852Z,96871.34
2023-02-07T00:11:23.223Z,96856.97
2023-02-07T00:13:53.475Z,96855.38
2023-02-07T00:16:21.980Z,96852.78
2023-02-07T00:18:52.367Z,96839.78
2023-02-07T00:21:23.686Z,96832.00
2023-02-07T00:23:52.087Z,96827.38
2023-02-07T00:26:23.653Z,96822.16
2023-02-07T00:28:53.056Z,96823.31
2023-02-07T00:31:23.897Z,96813.63
2023-02-07T00:33:53.291Z,96828.94
2023-02-07T00:36:23.735Z,96839.63
2023-02-07T00:38:52.740Z,96851.06
2023-02-07T00:41:22.092Z,96858.09
2023-02-07T00:43:50.233Z,96856.91
2023-02-07T00:46:18.364Z,96861.56
2023-02-07T00:48:46.656Z,96862.03
2023-02-07T00:51:15.429Z,96865.84
2023-02-07T00:53:44.350Z,96877.03
2023-02-07T00:56:13.790Z,96883.97
2023-02-07T00:58:43.248Z,96890.50
2023-02-07T01:01:11.346Z,96894.88
2023-02-07T01:03:39.692Z,96898.63
2023-02-07T01:06:08.858Z,96904.41
2023-02-07T01:08:37.506Z,96900.38
2023-02-07T01:11:07.867Z,96908.53
2023-02-07T01:13:36.206Z,96915.47
2023-02-07T01:16:06.463Z,96920.88
2023-02-07T01:18:34.463Z,96928.09
2023-02-07T01:21:02.452Z,96930.09
2023-02-07T01:23:30.552Z,96944.56
2023-02-07T01:25:58.598Z,96942.59
2023-02-07T01:28:26.538Z,96955.16
2023-02-07T01:30:54.548Z,96971.25
2023-02-07T01:33:23.915Z,96976.41
2023-02-07T01:35:51.928Z,96990.34
2023-02-07T01:38:19.962Z,96986.53
2023-02-07T01:40:47.988Z,96995.13
2023-02-07T01:43:18.981Z,96990.78
2023-02-07T01:45:46.974Z,96987.59
2023-02-07T01:48:18.174Z,96990.78
2023-02-07T01:50:50.641Z,96999.16
2023-02-07T01:53:22.364Z,97011.16
2023-02-07T01:55:52.921Z,97020.53
2023-02-07T01:58:21.343Z,97027.59
2023-02-07T02:00:50.206Z,97033.41
2023-02-07T02:03:18.462Z,97047.03
2023-02-07T02:05:49.567Z,97039.25
2023-02-07T02:08:17.647Z,97052.81
2023-02-07T02:13:55.006Z,97059.53
2023-02-07T02:16:34.439Z,97070.09
2023-02-07T02:19:29.824Z,97060.88
2023-02-07T02:22:28.132Z,97077.47
2023-02-07T02:25:30.322Z,97077.47
2023-02-07T02:28:29.081Z,97080.66
2023-02-07T02:31:14.894Z,97088.69
2023-02-07T02:33:51.123Z,97099.72
2023-02-07T02:36:27.207Z,97092.16
2023-02-07T02:39:04.550Z,97104.16
2023-02-07T02:41:39.283Z,97105.00
2023-02-07T02:44:13.607Z,97096.22
2023-02-07T02:46:42.970Z,97101.59
2023-02-07T02:49:15.610Z,97109.38
2023-02-07T02:51:43.889Z,97121.34
2023-02-07T02:54:32.171Z,97116.22
2023-02-07T02:57:27.423Z,97121.03
2023-02-07T03:00:15.526Z,97122.63
2023-02-07T03:02:53.433Z,97126.66
2023-02-07T03:05:37.771Z,97135.25
2023-02-07T03:08:13.565Z,97138.84
2023-02-07T03:10:50.553Z,97138.84
2023-02-07T03:13:27.824Z,97128.63
2023-02-07T03:16:06.822Z,97139.78
2023-02-07T03:18:44.976Z,97144.59
2023-02-07T03:21:21.927Z,97148.16
2023-02-07T03:23:54.810Z,97149.75
2023-02-07T03:26:25.861Z,97155.34
2023-02-07T03:28:56.141Z,97157.38
2023-02-07T03:31:28.687Z,97157.97
2023-02-07T03:34:04.508Z,97160.59
2023-02-07T03:36:41.270Z,97172.56
2023-02-07T03:39:09.880Z,97167.97
2023-02-07T03:41:45.281Z,97178.56
2023-02-07T03:44:16.317Z,97182.94
2023-02-07T03:46:44.500Z,97190.34
2023-02-07T03:49:14.953Z,97183.94
2023-02-07T03:51:44.389Z,97174.56
2023-02-07T03:54:12.401Z,97190.53
2023-02-07T03:56:40.923Z,97202.50
2023-02-07T03:59:09.578Z,97211.25
2023-02-07T04:01:42.064Z,97214.66
2023-02-07T04:04:10.635Z,97229.22
2023-02-07T04:06:38.929Z,97232.00
2023-02-07T04:09:10.718Z,97228.41
2023-02-07T04:11:39.726Z,97231.56
2023-02-07T04:14:07.695Z,97242.75
2023-02-07T04:16:35.786Z,97247.94
2023-02-07T04:19:03.861Z,97246.53
2023-02-07T04:21:31.819Z,97248.72
2023-02-07T04:23:59.863Z,97252.28
2023-02-07T04:26:29.360Z,97255.88
2023-02-07T04:28:57.413Z,97252.88
2023-02-07T04:31:25.593Z,97262.84
2023-02-07T04:33:53.558Z,97273.97
2023-02-07T04:36:22.718Z,97270.19
2023-02-07T04:38:50.969Z,97273.75
2023-02-07T04:41:19.027Z,97272.94
2023-02-07T04:43:48.351Z,97284.09
2023-02-07T04:46:16.392Z,97290.22
2023-02-07T04:48:44.445Z,97298.38
2023-02-07T04:51:13.172Z,97297.97
2023-02-07T04:53:41.162Z,97312.91
2023-02-07T04:56:09.384Z,97309.09
2023-02-07T04:58:37.344Z,97314.47
2023-02-07T05:01:07.001Z,97323.78
2023-02-07T05:03:35.033Z,97327.75
2023-02-07T05:06:03.041Z,97320.34
2023-02-07T05:08:31.058Z,97338.06
2023-02-07T05:10:59.753Z,97334.06
2023-02-07T05:13:27.742Z,97336.84
2023-02-07T05:15:55.765Z,97344.78
2023-02-07T05:18:25.214Z,97349.97
2023-02-07T05:20:55.284Z,97358.34
2023-02-07T05:23:23.436Z,97361.56
2023-02-07T05:25:51.406Z,97351.19
2023-02-07T05:28:19.468Z,97366.53
2023-02-07T05:30:47.686Z,97385.28
2023-02-07T05:33:14.757Z,97373.13
2023-02-07T05:35:45.906Z,97385.47
2023-02-07T05:38:15.744Z,97393.44
2023-02-07T05:40:44.325Z,97397.00
2023-02-07T05:43:13.723Z,97407.00
2023-02-07T05:45:42.061Z,97402.25
2023-02-07T05:48:10.318Z,97411.41
2023-02-07T05:50:38.417Z,97413.81
2023-02-07T05:53:08.463Z,97417.22
2023-02-07T05:55:37.532Z,97434.78
2023-02-07T05:58:06.238Z,97446.94
2023-02-07T06:00:34.416Z,97440.94
2023-02-07T06:03:02.409Z,97451.31
2023-02-07T06:05:35.374Z,97463.28
2023-02-07T06:08:03.510Z,97451.94
2023-02-07T06:10:33.123Z,97447.38
2023-02-07T06:13:01.142Z,97461.69
2023-02-07T06:15:29.158Z,97467.59
2023-02-07T06:17:57.179Z,97485.47
2023-02-07T06:20:25.150Z,97490.66
2023-02-07T06:22:53.563Z,97494.22
2023-02-07T06:25:21.686Z,97494.59
2023-02-07T06:27:51.207Z,97501.38
2023-02-07T06:30:19.702Z,97491.81
2023-02-07T06:32:47.770Z,97516.31
2023-02-07T06:35:15.865Z,97529.25
2023-02-07T06:37:44.163Z,97517.53
2023-02-07T06:40:12.843Z,97526.53
2023-02-07T06:42:40.915Z,97548.88
2023-02-07T06:45:11.023Z,97543.69
2023-02-07T06:47:38.954Z,97549.84
2023-02-07T06:50:09.229Z,97552.44
2023-02-07T06:52:37.422Z,97564.78
2023-02-07T06:55:05.720Z,97562.19
2023-02-07T06:57:33.782Z,97563.44
2023-02-07T07:00:01.826Z,97576.38
2023-02-07T07:02:31.428Z,97577.97
2023-02-07T07:04:59.487Z,97583.34
2023-02-07T07:07:27.562Z,97589.50
2023-02-07T07:09:55.576Z,97590.31
2023-02-07T07:12:23.689Z,97600.66
2023-02-07T07:14:51.723Z,97598.69
2023-02-07T07:17:19.708Z,97597.34
2023-02-07T07:19:49.072Z,97605.56
2023-02-07T07:22:17.381Z,97591.19
2023-02-07T07:24:45.947Z,97594.41
2023-02-07T07:27:14.446Z,97605.19
2023-02-07T07:29:42.392Z,97602.06
2023-02-07T07:32:14.391Z,97611.06
2023-02-07T07:34:50.472Z,97613.09
2023-02-07T07:37:18.606Z,97617.31
2023-02-07T07:39:46.652Z,97619.91
2023-02-07T07:42:14.676Z,97631.44
2023-02-07T07:44:42.673Z,97631.16
2023-02-07T07:47:10.708Z,97634.75
2023-02-07T07:49:38.654Z,97639.31
2023-02-07T07:52:08.203Z,97642.09
2023-02-07T07:54:36.143Z,97639.53
2023-02-07T07:57:04.169Z,97642.84
2023-02-07T07:59:32.188Z,97648.63
2023-02-07T08:02:00.232Z,97650.84
2023-02-07T08:04:28.204Z,97658.53
2023-02-07T08:06:56.173Z,97656.56
2023-02-07T08:09:25.489Z,97659.78
2023-02-07T08:11:53.527Z,97664.59
2023-02-07T08:14:21.554Z,97663.78
2023-02-07T08:16:49.563Z,97667.81
2023-02-07T08:19:17.561Z,97675.84
2023-02-07T08:21:45.607Z,97675.84
2023-02-07T08:24:13.635Z,97674.06
2023-02-07T08:26:43.226Z,97686.47
2023-02-07T08:29:11.326Z,97686.28
2023-02-07T08:31:40.259Z,97689.84
2023-02-07T08:34:08.259Z,97692.25
2023-02-07T08:36:36.310Z,97697.09
2023-02-07T08:39:06.563Z,97700.28
2023-02-07T08:41:34.737Z,97699.69
2023-02-07T08:44:04.215Z,97702.63
2023-02-07T08:46:32.352Z,97702.47
2023-02-07T08:49:00.378Z,97705.16
2023-02-07T08:51:29.008Z,97703.66
2023-02-07T08:53:56.932Z,97701.84
2023-02-07T08:56:24.909Z,97706.50
2023-02-07T08:58:52.932Z,97702.66
2023-02-07T09:01:22.451Z,97708.53
2023-02-07T09:03:50.513Z,97712.72
2023-02-07T09:06:18.482Z,97704.44
2023-02-07T09:08:46.635Z,97709.09
2023-02-07T09:11:15.463Z,97706.50
2023-02-07T09:13:45.503Z,97699.91
2023-02-07T09:16:14.608Z,97702.56
2023-02-07T09:18:44.056Z,97702.09
2023-02-07T09:21:12.162Z,97708.09
2023-02-07T09:23:40.216Z,97694.78
2023-02-07T09:26:10.006Z,97693.28
2023-02-07T09:28:39.428Z,97695.16
2023-02-07T09:31:11.192Z,97688.28
2023-02-07T09:33:39.622Z,97688.16
2023-02-07T09:36:19.354Z,97683.50
2023-02-07T09:38:48.726Z,97687.38
2023-02-07T09:41:22.982Z,97682.53
2023-02-07T09:44:01.026Z,97677.84
2023-02-07T09:46:35.397Z,97677.16
2023-02-07T09:49:08.275Z,97679.63
2023-02-07T09:51:39.943Z,97686.25
2023-02-07T09:54:15.340Z,97679.50
2023-02-07T09:56:43.462Z,97670.56
2023-02-07T09:59:22.591Z,97668.22
2023-02-07T10:01:54.798Z,97676.59
2023-02-07T10:04:30.954Z,97673.03
2023-02-07T10:07:01.417Z,97671.28
2023-02-07T10:09:32.184Z,97663.75
2023-02-07T10:12:06.388Z,97660.78
2023-02-07T10:14:57.849Z,97661.19
2023-02-07T10:17:45.929Z,97652.22
2023-02-07T10:20:30.880Z,97643.25
2023-02-07T10:23:13.231Z,97645.66
2023-02-07T10:25:52.302Z,97631.69
2023-02-07T10:28:40.920Z,97629.69
2023-02-07T10:31:16.466Z,97627.72
2023-02-07T10:33:49.546Z,97618.94
2023-02-07T10:36:19.444Z,97610.38
2023-02-07T10:39:08.621Z,97605.00
2023-02-07T10:41:39.242Z,97599.44
2023-02-07T10:44:08.214Z,97591.47
2023-02-07T10:46:37.698Z,97593.84
2023-02-07T10:49:05.656Z,97582.66
2023-02-07T10:51:36.812Z,97574.50
2023-02-07T10:54:09.547Z,97575.78
2023-02-07T10:56:43.272Z,97568.56
2023-02-07T10:59:40.731Z,97561.81
2023-02-07T11:02:56.298Z,97556.16
2023-02-07T11:05:41.887Z,97552.81
2023-02-07T11:08:25.932Z,97546.19
2023-02-07T11:10:57.034Z,97550.03
2023-02-07T11:13:28.153Z,97538.44
2023-02-07T11:16:01.359Z,97538.44
2023-02-07T11:18:44.764Z,97525.25
2023-02-07T11:21:27.452Z,97525.97
2023-02-07T11:23:59.824Z,97514.69
2023-02-07T11:26:31.222Z,97509.84
2023-02-07T11:29:07.595Z,97512.81
2023-02-07T11:31:38.458Z,97507.59
2023-02-07T11:34:12.072Z,97492.19
2023-02-07T11:36:40.089Z,97489.81
2023-02-07T11:39:18.135Z,97475.31
2023-02-07T11:41:56.003Z,97478.00
2023-02-07T11:44:28.043Z,97471.78
2023-02-07T11:47:03.890Z,97455.59
2023-02-07T11:49:46.433Z,97456.53
2023-02-07T11:52:15.078Z,97457.97
2023-02-07T11:54:49.354Z,97462.34
2023-02-07T11:57:21.216Z,97458.72
2023-02-07T11:59:54.565Z,97460.47
2023-02-07T12:02:25.916Z,97454.78
2023-02-07T12:04:56.728Z,97458.13
2023-02-07T12:07:30.468Z,97456.84
2023-02-07T12:10:01.623Z,97451.47
2023-02-07T12:12:43.617Z,97454.94
2023-02-07T12:15:17.509Z,97449.72
2023-02-07T12:17:54.297Z,97449.06
2023-02-07T12:20:27.842Z,97437.84
2023-02-07T12:23:16.340Z,97418.53
2023-02-07T12:25:55.478Z,97422.97
2023-02-07T12:28:32.168Z,97421.38
2023-02-07T12:31:07.881Z,97410.06
2023-02-07T12:33:44.226Z,97412.00
2023-02-07T12:36:16.603Z,97402.34
2023-02-07T12:38:49.498Z,97402.72
2023-02-07T12:41:24.479Z,97406.69
2023-02-07T12:44:06.419Z,97403.88
2023-02-07T12:46:47.562Z,97404.44
2023-02-07T12:49:29.671Z,97392.19
2023-02-07T12:52:15.380Z,97394.59
2023-02-07T12:54:57.787Z,97388.47
2023-02-07T12:57:34.126Z,97385.19
2023-02-07T13:00:10.239Z,97383.97
2023-02-07T13:02:56.755Z,97377.06
2023-02-07T13:05:52.914Z,97369.13
2023-02-07T13:08:32.263Z,97371.06
2023-02-07T13:11:12.331Z,97373.56
2023-02-07T13:13:51.448Z,97364.03
2023-02-07T13:16:28.152Z,97366.53
2023-02-07T13:19:01.054Z,97364.06
2023-02-07T13:21:40.149Z,97363.97
2023-02-07T13:24:12.281Z,97363.84
2023-02-07T13:26:43.452Z,97362.38
2023-02-07T13:29:16.157Z,97361.94
2023-02-07T13:31:49.234Z,97360.47
2023-02-07T13:34:20.357Z,97357.41
2023-02-07T13:36:50.328Z,97354.31
2023-02-07T13:39:42.981Z,97354.22
2023-02-07T13:42:21.127Z,97339.66
2023-02-07T13:44:57.880Z,97336.81
2023-02-07T13:47:52.556Z,97337.97
2023-02-07T13:50:43.618Z,97333.88
2023-02-07T13:53:30.022Z,97329.22
2023-02-07T13:56:03.802Z,97325.69
2023-02-07T13:59:10.057Z,97323.66
2023-02-07T14:01:38.344Z,97328.19
2023-02-07T14:04:11.242Z,97317.72
2023-02-07T14:06:40.960Z,97320.91
2023-02-07T14:09:18.796Z,97317.50
2023-02-07T14:11:48.962Z,97321.25
2023-02-07T14:14:25.731Z,97323.19
2023-02-07T14:16:56.222Z,97326.09
2023-02-07T14:19:51.814Z,97321.78
2023-02-07T14:22:23.773Z,97324.50
2023-02-07T14:25:21.575Z,97326.66
2023-02-07T14:28:19.409Z,97327.78
2023-02-07T14:31:20.970Z,97330.97
2023-02-07T14:34:14.144Z,97324.16
2023-02-07T14:36:43.993Z,97323.47
2023-02-07T14:39:30.097Z,97315.69
2023-02-07T14:42:12.432Z,97321.28
2023-02-07T14:44:42.425Z,97320.81
2023-02-07T14:47:22.967Z,97314.06
2023-02-07T14:49:53.619Z,97320.69
2023-02-07T14:52:27.149Z,97316.22
2023-02-07T14:54:59.044Z,97316.22
2023-02-07T14:57:36.518Z,97315.09
2023-02-07T15:00:15.489Z,97315.56
2023-02-07T15:02:45.105Z,97321.84
2023-02-07T15:05:22.681Z,97316.03
2023-02-07T15:07:57.930Z,97331.19
2023-02-07T15:10:27.946Z,97331.13
2023-02-07T15:12:57.403Z,97329.44
2023-02-07T15:15:28.363Z,97332.50
2023-02-07T15:17:58.940Z,97350.78
2023-02-07T15:20:30.871Z,97338.97
2023-02-07T15:23:03.282Z,97346.78
2023-02-07T15:25:32.890Z,97345.06
2023-02-07T15:28:05.590Z,97341.75
2023-02-07T15:30:34.860Z,97345.25
2023-02-07T15:33:02.966Z,97344.59
2023-02-07T15:35:39.442Z,97344.78
2023-02-07T15:38:21.791Z,97354.31
2023-02-07T15:40:50.404Z,97354.97
2023-02-07T15:43:36.390Z,97360.94
2023-02-07T15:46:07.894Z,97359.44
2023-02-07T15:48:47.464Z,97355.97
2023-02-07T15:51:17.367Z,97366.91
2023-02-07T15:53:52.040Z,97365.41
2023-02-07T15:56:23.182Z,97373.88
2023-02-07T15:58:51.827Z,97362.16
2023-02-07T16:01:25.130Z,97365.72
2023-02-07T16:03:56.497Z,97372.22
2023-02-07T16:06:26.809Z,97373.66
2023-02-07T16:08:58.556Z,97375.13
2023-02-07T16:11:41.124Z,97378.44
2023-02-07T16:14:21.713Z,97381.09
2023-02-07T16:16:52.342Z,97385.16
2023-02-07T16:19:22.054Z,97392.22
2023-02-07T16:21:57.483Z,97399.94
2023-02-07T16:24:28.002Z,97402.38
2023-02-07T16:26:57.204Z,97405.63
2023-02-07T16:29:26.596Z,97408.44
2023-02-07T16:31:55.829Z,97398.88
2023-02-07T16:34:24.343Z,97401.72
2023-02-07T16:36:54.098Z,97401.34
2023-02-07T16:39:23.386Z,97395.75
2023-02-07T16:41:56.158Z,97391.38
2023-02-07T16:44:25.446Z,97399.81
2023-02-07T16:46:54.114Z,97401.25
2023-02-07T16:49:24.104Z,97393.69
2023-02-07T16:51:52.380Z,97392.50
2023-02-07T16:54:20.729Z,97399.94
2023-02-07T16:56:53.954Z,97395.13
2023-02-07T16:59:23.515Z,97394.34
2023-02-07T17:01:54.349Z,97404.38
2023-02-07T17:04:24.422Z,97407.97
2023-02-07T17:06:52.789Z,97409.97
2023-02-07T17:09:22.654Z,97407.38
2023-02-07T17:11:52.255Z,97406.78
2023-02-07T17:14:20.675Z,97408.38
2023-02-07T17:16:49.301Z,97399.97
2023-02-07T17:19:19.235Z,97407.19
2023-02-07T17:21:48.034Z,97408.63
2023-02-07T17:24:16.573Z,97420.44
2023-02-07T17:26:47.767Z,97426.06
2023-02-07T17:29:18.643Z,97420.84
2023-02-07T17:31:47.418Z,97417.66
2023-02-07T17:34:15.492Z,97412.50
2023-02-07T17:36:48.028Z,97420.91
2023-02-07T17:39:16.769Z,97412.94
2023-02-07T17:41:45.259Z,97411.75
2023-02-07T17:44:13.306Z,97412.16
2023-02-07T17:46:42.626Z,97414.94
2023-02-07T17:49:15.861Z,97414.34
2023-02-07T17:51:44.192Z,97406.16
2023-02-07T17:54:12.210Z,97414.16
2023-02-07T17:56:40.170Z,97409.97
2023-02-07T17:59:10.197Z,97410.34
2023-02-07T18:01:38.282Z,97411.38
2023-02-07T18:04:07.631Z,97413.56
2023-02-07T18:06:35.659Z,97421.19
2023-02-07T18:09:03.678Z,97421.41
2023-02-07T18:11:31.617Z,97425.41
2023-02-07T18:14:01.959Z,97419.41
2023-02-07T18:16:30.253Z,97427.00
2023-02-07T18:18:58.316Z,97422.81
2023-02-07T18:21:27.969Z,97422.41
2023-02-07T18:23:56.377Z,97429.41
2023-02-07T18:26:24.762Z,97437.00
2023-02-07T18:28:52.855Z,97429.81
2023-02-07T18:31:23.000Z,97432.22
2023-02-07T18:33:52.541Z,97433.81
2023-02-07T18:36:21.470Z,97433.81
2023-02-07T18:38:51.366Z,97433.44
2023-02-07T18:41:23.442Z,97434.78
2023-02-07T18:43:52.068Z,97433.38
2023-02-07T18:46:22.241Z,97437.53
2023-02-07T18:48:55.106Z,97438.13
2023-02-07T18:51:23.664Z,97442.50
2023-02-07T18:53:54.983Z,97440.06
2023-02-07T18:56:25.786Z,97438.84
2023-02-07T18:58:56.869Z,97439.84
2023-02-07T19:01:27.954Z,97439.25
2023-02-07T19:03:56.392Z,97442.84
2023-02-07T19:06:25.959Z,97445.44
2023-02-07T19:08:55.938Z,97441.22
2023-02-07T19:11:24.120Z,97431.25
2023-02-07T19:13:52.115Z,97436.00
2023-02-07T19:16:22.008Z,97430.44
2023-02-07T19:18:50.155Z,97427.66
2023-02-07T19:21:21.815Z,97431.84
2023-02-07T19:23:49.984Z,97434.03
2023-02-07T19:26:19.422Z,97432.81
2023-02-07T19:28:47.498Z,97436.78
2023-02-07T19:31:18.302Z,97435.97
2023-02-07T19:33:47.694Z,97443.91
2023-02-07T19:36:17.207Z,97440.66
2023-02-07T19:38:46.716Z,97445.81
2023-02-07T19:41:14.758Z,97444.41
2023-02-07T19:43:44.070Z,97443.75
2023-02-07T19:46:12.200Z,97444.91
2023-02-07T19:48:40.231Z,97433.31
2023-02-07T19:51:11.308Z,97434.28
2023-02-07T19:53:39.634Z,97438.91
2023-02-07T19:56:10.988Z,97439.75
2023-02-07T19:58:41.649Z,97436.59
2023-02-07T20:01:11.661Z,97445.78
2023-02-07T20:03:40.171Z,97444.75
2023-02-07T20:06:12.300Z,97442.91
2023-02-07T20:08:41.599Z,97436.09
2023-02-07T20:11:12.265Z,97442.22
2023-02-07T20:13:42.998Z,97447.16
2023-02-07T20:16:14.464Z,97431.25
2023-02-07T20:18:42.952Z,97430.25
2023-02-07T20:21:14.558Z,97434.44
2023-02-07T20:23:44.306Z,97436.41
2023-02-07T20:26:14.990Z,97428.66
2023-02-07T20:28:43.451Z,97424.06
2023-02-07T20:31:14.713Z,97417.75
2023-02-07T20:33:43.728Z,97424.53
2023-02-07T20:36:14.352Z,97411.78
2023-02-07T20:38:44.358Z,97409.00
2023-02-07T20:41:16.139Z,97411.78
2023-02-07T20:43:44.228Z,97414.16
2023-02-07T20:46:17.338Z,97411.81
2023-02-07T20:48:45.456Z,97404.25
2023-02-07T20:51:13.455Z,97401.06
2023-02-07T20:53:44.364Z,97401.84
2023-02-07T20:56:14.657Z,97404.63
2023-02-07T20:58:42.733Z,97399.47
2023-02-07T21:01:14.597Z,97403.81
2023-02-07T21:03:43.498Z,97399.28
2023-02-07T21:06:13.158Z,97403.19
2023-02-07T21:08:41.762Z,97413.44
2023-02-07T21:11:10.725Z,97412.59
2023-02-07T21:13:39.865Z,97408.16
2023-02-07T21:16:09.122Z,97409.53
2023-02-07T21:18:38.938Z,97408.91
2023-02-07T21:21:08.551Z,97412.84
2023-02-07T21:23:36.832Z,97413.59
2023-02-07T21:26:06.070Z,97410.75
2023-02-07T21:28:34.576Z,97407.56
2023-02-07T21:31:06.594Z,97415.13
2023-02-07T21:33:34.728Z,97406.44
2023-02-07T21:36:10.435Z,97406.13
2023-02-07T21:38:40.155Z,97403.78
2023-02-07T21:41:10.287Z,97408.78
2023-02-07T21:43:40.414Z,97403.78
2023-02-07T21:46:10.714Z,97410.94
2023-02-07T21:48:40.129Z,97414.84
2023-02-07T21:51:11.493Z,97415.56
2023-02-07T21:53:40.115Z,97422.91
2023-02-07T21:56:10.048Z,97414.34
2023-02-07T21:58:38.315Z,97417.91
2023-02-07T22:01:08.250Z,97419.50
2023-02-07T22:03:36.545Z,97417.91
2023-02-07T22:06:04.740Z,97417.53
2023-02-07T22:08:34.415Z,97413.16
2023-02-07T22:11:04.588Z,97407.19
2023-02-07T22:13:33.036Z,97420.94
2023-02-07T22:16:01.415Z,97414.34
2023-02-07T22:18:29.616Z,97428.25
2023-02-07T22:21:03.760Z,97423.47
2023-02-07T22:23:33.272Z,97427.03
2023-02-07T22:26:01.511Z,97424.19
2023-02-07T22:28:30.146Z,97421.97
2023-02-07T22:30:58.295Z,97425.28
2023-02-07T22:33:26.840Z,97411.75
2023-02-07T22:35:54.829Z,97409.38
2023-02-07T22:38:22.789Z,97409.78
2023-02-07T22:40:52.127Z,97411.81
2023-02-07T22:43:20.229Z,97417.34
2023-02-07T22:45:48.324Z,97409.38
2023-02-07T22:48:17.819Z,97406.47
2023-02-07T22:50:45.910Z,97409.16
2023-02-07T22:53:15.756Z,97407.56
2023-02-07T22:55:43.729Z,97411.56
2023-02-07T22:58:15.860Z,97401.03
2023-02-07T23:00:44.489Z,97405.22
2023-02-07T23:03:12.492Z,97401.28
2023-02-07T23:05:41.062Z,97396.47
2023-02-07T23:08:09.049Z,97400.78
2023-02-07T23:10:37.116Z,97403.09
2023-02-07T23:13:06.166Z,97393.50
2023-02-07T23:15:36.399Z,97391.88
2023-02-07T23:18:05.246Z,97393.50
2023-02-07T23:20:33.242Z,97389.91
2023-02-07T23:23:01.225Z,97386.34
2023-02-07T23:25:29.229Z,97387.34
2023-02-07T23:27:57.336Z,97384.31
2023-02-07T23:30:25.375Z,97380.31
2023-02-07T23:32:54.807Z,97379.94
2023-02-07T23:35:22.912Z,97379.22
2023-02-07T23:37:50.871Z,97372.44
2023-02-07T23:40:18.985Z,97370.84
2023-02-07T23:42:46.993Z,97373.25
2023-02-07T23:45:15.010Z,97373.59
2023-02-07T23:47:43.076Z,97373.16
2023-02-07T23:50:12.535Z,97364.44
2023-02-07T23:52:40.646Z,97373.16
2023-02-07T23:55:09.242Z,97363.00
2023-02-07T23:57:37.221Z,97369.25
