createdAt,value
2018-09-20T00:01:47.888Z,99887.00
2018-09-20T00:04:18.192Z,99885.00
2018-09-20T00:06:48.476Z,99888.00
2018-09-20T00:09:18.788Z,99883.00
2018-09-20T00:11:49.068Z,99884.00
2018-09-20T00:14:19.404Z,99880.00
2018-09-20T00:16:49.928Z,99886.00
2018-09-20T00:19:20.520Z,99880.00
2018-09-20T00:21:51.068Z,99877.00
2018-09-20T00:24:21.377Z,99873.00
2018-09-20T00:26:51.905Z,99877.00
2018-09-20T00:29:22.220Z,99875.00
2018-09-20T00:31:53.232Z,99874.00
2018-09-20T00:34:23.573Z,99874.00
2018-09-20T00:36:53.889Z,99871.00
2018-09-20T00:39:24.233Z,99870.00
2018-09-20T00:41:54.568Z,99876.00
2018-09-20T00:44:25.144Z,99876.00
2018-09-20T00:46:55.481Z,99878.00
2018-09-20T00:49:25.832Z,99874.00
2018-09-20T00:51:56.384Z,99875.00
2018-09-20T00:54:26.736Z,99875.00
2018-09-20T00:56:57.304Z,99876.00
2018-09-20T00:59:27.661Z,99879.00
2018-09-20T01:01:57.971Z,99886.00
2018-09-20T01:04:28.329Z,99883.00
2018-09-20T01:06:58.651Z,99881.00
2018-09-20T01:09:29.442Z,99883.00
2018-09-20T01:11:59.987Z,99884.00
2018-09-20T01:14:30.592Z,99882.00
2018-09-20T01:17:00.900Z,99883.00
2018-09-20T01:19:31.472Z,99877.00
2018-09-20T01:22:01.783Z,99871.00
2018-09-20T01:24:32.150Z,99869.00
2018-09-20T01:27:02.473Z,99876.00
2018-09-20T01:29:32.816Z,99873.00
2018-09-20T01:32:03.447Z,99880.00
2018-09-20T01:34:33.747Z,99881.00
2018-09-20T01:37:04.077Z,99878.00
2018-09-20T01:39:34.384Z,99880.00
2018-09-20T01:42:04.920Z,99873.00
2018-09-20T01:44:35.489Z,99868.00
2018-09-20T01:47:06.055Z,99868.00
2018-09-20T01:49:36.385Z,99868.00
2018-09-20T01:52:06.656Z,99864.00
2018-09-20T01:54:36.972Z,99865.00
2018-09-20T01:57:07.317Z,99863.00
2018-09-20T01:59:37.625Z,99863.00
2018-09-20T02:02:07.923Z,99859.00
2018-09-20T02:04:38.188Z,99863.00
2018-09-20T02:07:08.532Z,99865.00
2018-09-20T02:09:38.824Z,99865.00
2018-09-20T02:12:09.137Z,99867.00
2018-09-20T02:14:39.420Z,99868.00
2018-09-20T02:17:09.960Z,99871.00
2018-09-20T02:19:40.252Z,99872.00
2018-09-20T02:22:10.815Z,99870.00
2018-09-20T02:24:41.096Z,99868.00
2018-09-20T02:27:11.631Z,99869.00
2018-09-20T02:29:41.937Z,99869.00
2018-09-20T02:32:12.281Z,99873.00
2018-09-20T02:34:42.847Z,99874.00
2018-09-20T02:37:13.191Z,99873.00
2018-09-20T02:39:43.744Z,99874.00
2018-09-20T02:42:14.069Z,99874.00
2018-09-20T02:44:44.378Z,99874.00
2018-09-20T02:47:14.961Z,99876.00
2018-09-20T02:49:45.280Z,99872.00
2018-09-20T02:52:15.612Z,99874.00
2018-09-20T02:54:46.179Z,99877.00
2018-09-20T02:57:16.519Z,99873.00
2018-09-20T02:59:46.824Z,99876.00
2018-09-20T03:02:17.160Z,99876.00
2018-09-20T03:04:47.464Z,99872.00
2018-09-20T03:07:17.796Z,99867.00
2018-09-20T03:09:48.349Z,99872.00
2018-09-20T03:12:18.685Z,99870.00
2018-09-20T03:14:49.015Z,99870.00
2018-09-20T03:17:19.352Z,99873.00
2018-09-20T03:19:50.180Z,99880.00
2018-09-20T03:22:20.512Z,99882.00
2018-09-20T03:24:51.060Z,99881.00
2018-09-20T03:27:21.454Z,99880.00
2018-09-20T03:29:52.423Z,99882.00
2018-09-20T03:32:22.997Z,99885.00
2018-09-20T03:34:53.571Z,99883.00
2018-09-20T03:37:24.081Z,99883.00
2018-09-20T03:39:54.357Z,99886.00
2018-09-20T03:42:24.910Z,99891.00
2018-09-20T03:44:55.476Z,99890.00
2018-09-20T03:47:26.076Z,99883.00
2018-09-20T03:49:56.616Z,99884.00
2018-09-20T03:52:27.171Z,99885.00
2018-09-20T03:54:57.477Z,99892.00
2018-09-20T03:57:28.232Z,99890.00
2018-09-20T03:59:58.538Z,99894.00
2018-09-20T04:02:29.103Z,99890.00
2018-09-20T04:04:59.655Z,99899.00
2018-09-20T04:07:29.975Z,99897.00
2018-09-20T04:10:00.282Z,99888.00
2018-09-20T04:12:30.661Z,99885.00
2018-09-20T04:15:01.224Z,99887.00
2018-09-20T04:17:31.552Z,99893.00
2018-09-20T04:20:01.885Z,99891.00
2018-09-20T04:22:32.427Z,99893.00
2018-09-20T04:25:03.333Z,99897.00
2018-09-20T04:27:33.626Z,99895.00
2018-09-20T04:30:03.979Z,99895.00
2018-09-20T04:32:34.321Z,99897.00
2018-09-20T04:35:04.671Z,99900.00
2018-09-20T04:37:34.999Z,99899.00
2018-09-20T04:40:05.492Z,99896.00
2018-09-20T04:42:35.823Z,99899.00
2018-09-20T04:45:06.913Z,99907.00
2018-09-20T04:47:37.300Z,99908.00
2018-09-20T04:50:08.348Z,99915.00
2018-09-20T04:52:38.965Z,99916.00
2018-09-20T04:55:09.713Z,99916.00
2018-09-20T04:57:40.042Z,99920.00
2018-09-20T05:00:10.390Z,99923.00
2018-09-20T05:02:40.968Z,99923.00
2018-09-20T05:05:11.569Z,99923.00
2018-09-20T05:07:41.945Z,99926.00
2018-09-20T05:10:12.317Z,99934.00
2018-09-20T05:12:42.899Z,99939.00
2018-09-20T05:15:13.519Z,99935.00
2018-09-20T05:17:44.093Z,99937.00
2018-09-20T05:20:14.496Z,99940.00
2018-09-20T05:22:45.048Z,99936.00
2018-09-20T05:25:15.405Z,99941.00
2018-09-20T05:27:45.972Z,99933.00
2018-09-20T05:30:16.373Z,99934.00
2018-09-20T05:32:46.703Z,99935.00
2018-09-20T05:35:17.140Z,99935.00
2018-09-20T05:37:47.603Z,99930.00
2018-09-20T05:40:17.969Z,99922.00
2018-09-20T05:42:48.503Z,99923.00
2018-09-20T05:45:18.865Z,99922.00
2018-09-20T05:47:49.166Z,99922.00
2018-09-20T05:50:19.515Z,99920.00
2018-09-20T05:52:50.603Z,99915.00
2018-09-20T05:55:21.366Z,99918.00
2018-09-20T05:57:51.674Z,99920.00
2018-09-20T06:00:22.016Z,99921.00
2018-09-20T06:02:52.319Z,99924.00
2018-09-20T06:05:22.884Z,99919.00
2018-09-20T06:07:53.419Z,99921.00
2018-09-20T06:10:23.748Z,99922.00
2018-09-20T06:12:54.060Z,99924.00
2018-09-20T06:15:24.653Z,99926.00
2018-09-20T06:17:55.192Z,99921.00
2018-09-20T06:20:25.782Z,99922.00
2018-09-20T06:22:56.082Z,99923.00
2018-09-20T06:25:26.434Z,99919.00
2018-09-20T06:27:57.209Z,99922.00
2018-09-20T06:30:27.539Z,99925.00
2018-09-20T06:32:57.862Z,99928.00
2018-09-20T06:35:28.458Z,99929.00
2018-09-20T06:37:58.772Z,99929.00
2018-09-20T06:40:29.105Z,99923.00
2018-09-20T06:42:59.440Z,99926.00
2018-09-20T06:45:30.046Z,99931.00
2018-09-20T06:48:00.609Z,99930.00
2018-09-20T06:50:31.069Z,99927.00
2018-09-20T06:53:01.480Z,99922.00
2018-09-20T06:55:31.826Z,99921.00
2018-09-20T06:58:02.171Z,99922.00
2018-09-20T07:00:32.592Z,99924.00
2018-09-20T07:03:02.977Z,99918.00
2018-09-20T07:05:33.429Z,99914.00
2018-09-20T07:08:03.800Z,99909.00
2018-09-20T07:10:34.332Z,99910.00
2018-09-20T07:13:04.644Z,99914.00
2018-09-20T07:15:34.932Z,99908.00
2018-09-20T07:18:05.500Z,99909.00
2018-09-20T07:20:36.049Z,99912.00
2018-09-20T07:23:06.384Z,99911.00
2018-09-20T07:25:37.004Z,99914.00
2018-09-20T07:28:07.692Z,99914.00
2018-09-20T07:30:38.029Z,99919.00
2018-09-20T07:33:08.367Z,99911.00
2018-09-20T07:35:38.904Z,99918.00
2018-09-20T07:38:09.238Z,99924.00
2018-09-20T07:40:39.780Z,99923.00
2018-09-20T07:43:10.352Z,99922.00
2018-09-20T07:45:40.889Z,99922.00
2018-09-20T07:48:11.649Z,99924.00
2018-09-20T07:50:42.192Z,99922.00
2018-09-20T07:53:12.505Z,99918.00
2018-09-20T07:55:42.830Z,99923.00
2018-09-20T07:58:13.393Z,99926.00
2018-09-20T08:00:43.687Z,99922.00
2018-09-20T08:03:14.280Z,99922.00
2018-09-20T08:05:44.649Z,99925.00
2018-09-20T08:08:14.980Z,99921.00
2018-09-20T08:10:45.528Z,99926.00
2018-09-20T08:13:15.934Z,99923.00
2018-09-20T08:15:46.684Z,99918.00
2018-09-20T08:18:17.257Z,99916.00
2018-09-20T08:20:47.572Z,99920.00
2018-09-20T08:23:17.920Z,99917.00
2018-09-20T08:25:48.219Z,99919.00
2018-09-20T08:28:18.792Z,99914.00
2018-09-20T08:30:49.145Z,99912.00
2018-09-20T08:33:19.531Z,99921.00
2018-09-20T08:42:00.520Z,99915.00
2018-09-20T08:44:30.897Z,99918.00
2018-09-20T08:47:01.493Z,99918.00
2018-09-20T08:49:31.853Z,99920.00
2018-09-20T08:52:02.202Z,99920.00
2018-09-20T08:54:32.537Z,99914.00
2018-09-20T08:57:02.924Z,99914.00
2018-09-20T08:59:33.472Z,99912.00
2018-09-20T09:02:03.826Z,99913.00
2018-09-20T09:04:34.152Z,99911.00
2018-09-20T09:07:04.759Z,99901.00
2018-09-20T09:09:35.134Z,99902.00
2018-09-20T09:12:06.335Z,99904.00
2018-09-20T09:14:37.636Z,99902.00
2018-09-20T09:17:08.534Z,99907.00
2018-09-20T09:19:39.740Z,99902.00
2018-09-20T09:22:10.781Z,99896.00
2018-09-20T09:24:41.697Z,99900.00
2018-09-20T09:27:12.606Z,99899.00
2018-09-20T09:29:43.744Z,99898.00
2018-09-20T09:32:14.656Z,99897.00
2018-09-20T09:34:45.823Z,99893.00
2018-09-20T09:37:17.072Z,99896.00
2018-09-20T09:39:48.044Z,99897.00
2018-09-20T09:42:19.381Z,99889.00
2018-09-20T09:44:50.878Z,99893.00
2018-09-20T09:47:22.377Z,99890.00
2018-09-20T09:49:53.973Z,99881.00
2018-09-20T09:52:25.795Z,99881.00
2018-09-20T09:54:57.289Z,99877.00
2018-09-20T09:57:28.565Z,99863.00
2018-09-20T10:00:00.532Z,99865.00
2018-09-20T10:02:32.256Z,99862.00
2018-09-20T10:05:04.121Z,99866.00
2018-09-20T10:07:36.639Z,99860.00
2018-09-20T10:10:10.326Z,99863.00
2018-09-20T10:12:41.976Z,99866.00
2018-09-20T10:15:16.223Z,99852.00
2018-09-20T10:17:47.658Z,99855.00
2018-09-20T10:20:20.706Z,99859.00
2018-09-20T10:22:53.086Z,99854.00
2018-09-20T10:25:25.660Z,99848.00
2018-09-20T10:27:57.230Z,99849.00
2018-09-20T10:30:29.966Z,99847.00
2018-09-20T10:33:01.273Z,99847.00
2018-09-20T10:35:32.429Z,99844.00
2018-09-20T10:38:04.129Z,99846.00
2018-09-20T10:40:35.404Z,99832.00
2018-09-20T10:43:07.276Z,99829.00
2018-09-20T10:45:38.480Z,99831.00
2018-09-20T10:48:09.788Z,99829.00
2018-09-20T10:50:41.342Z,99823.00
2018-09-20T10:53:12.744Z,99824.00
2018-09-20T10:55:44.490Z,99821.00
2018-09-20T10:58:16.172Z,99816.00
2018-09-20T11:00:47.680Z,99813.00
2018-09-20T11:03:18.954Z,99814.00
2018-09-20T11:05:50.537Z,99808.00
2018-09-20T11:08:22.333Z,99797.00
2018-09-20T11:10:53.811Z,99794.00
2018-09-20T11:13:26.474Z,99791.00
2018-09-20T11:15:58.909Z,99783.00
2018-09-20T11:18:30.321Z,99785.00
2018-09-20T11:21:01.973Z,99779.00
2018-09-20T11:23:33.448Z,99782.00
2018-09-20T11:26:04.769Z,99788.00
2018-09-20T11:28:36.294Z,99781.00
2018-09-20T11:31:07.985Z,99776.00
2018-09-20T11:33:39.724Z,99778.00
2018-09-20T11:36:12.051Z,99781.00
2018-09-20T11:38:43.496Z,99781.00
2018-09-20T11:41:15.260Z,99776.00
2018-09-20T11:43:46.213Z,99767.00
2018-09-20T11:46:18.357Z,99761.00
2018-09-20T11:48:49.717Z,99759.00
2018-09-20T11:51:21.064Z,99756.00
2018-09-20T11:53:52.287Z,99757.00
2018-09-20T11:56:24.147Z,99754.00
2018-09-20T11:58:55.090Z,99751.00
2018-09-20T12:01:26.727Z,99753.00
2018-09-20T12:03:58.462Z,99747.00
2018-09-20T12:06:29.931Z,99745.00
2018-09-20T12:09:00.923Z,99745.00
2018-09-20T12:11:32.252Z,99737.00
2018-09-20T12:14:03.636Z,99727.00
2018-09-20T12:16:35.141Z,99727.00
2018-09-20T12:19:06.581Z,99721.00
2018-09-20T12:21:37.817Z,99719.00
2018-09-20T12:24:09.374Z,99717.00
2018-09-20T12:26:40.903Z,99712.00
2018-09-20T12:29:12.245Z,99705.00
2018-09-20T12:31:43.560Z,99703.00
2018-09-20T12:34:15.533Z,99699.00
2018-09-20T12:36:47.029Z,99699.00
2018-09-20T12:39:20.021Z,99696.00
2018-09-20T12:41:52.149Z,99687.00
2018-09-20T12:44:23.992Z,99687.00
2018-09-20T12:46:55.468Z,99680.00
2018-09-20T12:49:27.377Z,99681.00
2018-09-20T12:51:58.873Z,99680.00
2018-09-20T12:54:30.620Z,99676.00
2018-09-20T12:57:02.224Z,99672.00
2018-09-20T12:59:33.825Z,99675.00
2018-09-20T13:02:06.392Z,99672.00
2018-09-20T13:04:38.819Z,99666.00
2018-09-20T13:07:11.197Z,99664.00
2018-09-20T13:09:43.193Z,99666.00
2018-09-20T13:12:14.781Z,99662.00
2018-09-20T13:14:47.399Z,99659.00
2018-09-20T13:17:18.814Z,99651.00
2018-09-20T13:19:50.503Z,99648.00
2018-09-20T13:22:22.017Z,99647.00
2018-09-20T13:24:56.686Z,99631.00
2018-09-20T13:27:28.277Z,99638.00
2018-09-20T13:37:32.734Z,99638.00
2018-09-20T13:40:04.109Z,99636.00
2018-09-20T13:42:35.653Z,99627.00
2018-09-20T13:45:06.961Z,99634.00
2018-09-20T13:47:38.422Z,99624.00
2018-09-20T13:50:11.037Z,99619.00
2018-09-20T13:52:42.913Z,99619.00
2018-09-20T13:55:14.490Z,99623.00
2018-09-20T13:57:46.116Z,99618.00
2018-09-20T14:00:20.587Z,99618.00
2018-09-20T14:02:51.973Z,99617.00
2018-09-20T14:05:25.034Z,99619.00
2018-09-20T14:07:56.470Z,99617.00
2018-09-20T14:10:27.941Z,99612.00
2018-09-20T14:12:59.373Z,99609.00
2018-09-20T14:15:32.437Z,99609.00
2018-09-20T14:18:07.090Z,99604.00
2018-09-20T14:20:38.546Z,99598.00
2018-09-20T14:23:10.228Z,99598.00
2018-09-20T14:25:41.708Z,99596.00
2018-09-20T14:28:13.846Z,99588.00
2018-09-20T14:30:45.833Z,99594.00
2018-09-20T14:33:17.393Z,99588.00
2018-09-20T14:35:49.375Z,99585.00
2018-09-20T14:38:21.715Z,99590.00
2018-09-20T14:40:54.122Z,99585.00
2018-09-20T14:43:25.501Z,99582.00
2018-09-20T14:45:57.092Z,99572.00
2018-09-20T14:48:28.543Z,99572.00
2018-09-20T14:51:00.561Z,99570.00
2018-09-20T14:53:32.064Z,99559.00
2018-09-20T14:56:03.737Z,99556.00
2018-09-20T14:58:36.517Z,99560.00
2018-09-20T15:01:08.225Z,99553.00
2018-09-20T15:03:39.540Z,99551.00
2018-09-20T15:06:12.256Z,99557.00
2018-09-20T15:08:44.978Z,99553.00
2018-09-20T15:11:16.300Z,99553.00
2018-09-20T15:13:47.990Z,99552.00
2018-09-20T15:16:19.417Z,99546.00
2018-09-20T15:18:53.549Z,99549.00
2018-09-20T15:21:24.668Z,99544.00
2018-09-20T15:23:56.133Z,99537.00
2018-09-20T15:26:27.769Z,99533.00
2018-09-20T15:28:59.185Z,99532.00
2018-09-20T15:31:30.703Z,99528.00
2018-09-20T15:34:01.980Z,99532.00
2018-09-20T15:36:33.571Z,99528.00
2018-09-20T15:39:10.476Z,99527.00
2018-09-20T15:41:43.462Z,99529.00
2018-09-20T15:44:15.373Z,99524.00
2018-09-20T15:46:46.842Z,99522.00
2018-09-20T15:49:18.434Z,99524.00
2018-09-20T15:51:49.679Z,99520.00
2018-09-20T15:54:21.289Z,99517.00
2018-09-20T15:56:52.944Z,99514.00
2018-09-20T15:59:24.289Z,99508.00
2018-09-20T16:01:55.726Z,99512.00
2018-09-20T16:04:27.156Z,99509.00
2018-09-20T16:06:58.936Z,99506.00
2018-09-20T16:09:30.985Z,99505.00
2018-09-20T16:12:02.412Z,99506.00
2018-09-20T16:14:34.512Z,99500.00
2018-09-20T16:17:06.987Z,99501.00
2018-09-20T16:19:38.476Z,99498.00
2018-09-20T16:22:10.088Z,99497.00
2018-09-20T16:24:41.399Z,99491.00
2018-09-20T16:27:12.758Z,99484.00
2018-09-20T16:30:03.893Z,99485.00
2018-09-20T16:32:46.626Z,99479.00
2018-09-20T16:35:46.936Z,99477.00
2018-09-20T16:38:30.635Z,99476.00
2018-09-20T16:41:04.128Z,99472.00
2018-09-20T16:43:35.560Z,99468.00
2018-09-20T16:46:06.989Z,99469.00
2018-09-20T16:48:38.424Z,99472.00
2018-09-20T16:51:09.753Z,99466.00
2018-09-20T16:53:41.593Z,99463.00
2018-09-20T16:56:13.380Z,99464.00
2018-09-20T16:58:50.452Z,99463.00
2018-09-20T17:01:22.025Z,99460.00
2018-09-20T17:03:53.160Z,99461.00
2018-09-20T17:06:24.027Z,99463.00
2018-09-20T17:08:54.404Z,99458.00
2018-09-20T17:11:24.933Z,99460.00
2018-09-20T17:13:55.357Z,99460.00
2018-09-20T17:16:25.719Z,99461.00
2018-09-20T17:18:56.226Z,99462.00
2018-09-20T17:21:26.560Z,99471.00
2018-09-20T17:23:56.897Z,99467.00
2018-09-20T17:26:27.228Z,99468.00
2018-09-20T17:28:57.569Z,99469.00
2018-09-20T17:31:27.909Z,99468.00
2018-09-20T17:33:58.237Z,99463.00
2018-09-20T17:36:29.160Z,99471.00
2018-09-20T17:39:00.581Z,99468.00
2018-09-20T17:41:33.513Z,99466.00
2018-09-20T17:44:06.016Z,99466.00
2018-09-20T17:46:36.372Z,99464.00
2018-09-20T17:49:06.790Z,99465.00
2018-09-20T17:51:37.506Z,99463.00
2018-09-20T17:54:08.472Z,99469.00
2018-09-20T17:56:39.729Z,99464.00
2018-09-20T17:59:10.288Z,99459.00
2018-09-20T18:01:40.847Z,99463.00
2018-09-20T18:04:11.185Z,99462.00
2018-09-20T18:06:41.741Z,99462.00
2018-09-20T18:09:12.076Z,99461.00
2018-09-20T18:11:42.620Z,99456.00
2018-09-20T18:14:12.960Z,99458.00
2018-09-20T18:16:43.277Z,99460.00
2018-09-20T18:19:13.612Z,99458.00
2018-09-20T18:21:43.925Z,99454.00
2018-09-20T18:24:14.256Z,99456.00
2018-09-20T18:26:44.553Z,99454.00
2018-09-20T18:29:15.120Z,99453.00
2018-09-20T18:31:45.528Z,99456.00
2018-09-20T18:34:16.127Z,99454.00
2018-09-20T18:36:46.629Z,99455.00
2018-09-20T18:39:16.952Z,99458.00
2018-09-20T18:41:47.273Z,99454.00
2018-09-20T18:44:17.604Z,99459.00
2018-09-20T18:46:47.921Z,99454.00
2018-09-20T18:49:18.496Z,99457.00
2018-09-20T18:51:48.814Z,99455.00
2018-09-20T18:54:19.157Z,99457.00
2018-09-20T18:56:49.468Z,99457.00
2018-09-20T18:59:19.801Z,99456.00
2018-09-20T19:01:50.364Z,99460.00
2018-09-20T19:04:20.917Z,99464.00
2018-09-20T19:06:51.485Z,99461.00
2018-09-20T19:09:21.809Z,99456.00
2018-09-20T19:11:52.140Z,99459.00
2018-09-20T19:14:22.690Z,99459.00
2018-09-20T19:16:53.033Z,99455.00
2018-09-20T19:19:23.680Z,99453.00
2018-09-20T19:21:54.269Z,99452.00
2018-09-20T19:24:24.633Z,99453.00
2018-09-20T19:26:54.961Z,99447.00
2018-09-20T19:29:25.284Z,99449.00
2018-09-20T19:31:55.901Z,99441.00
2018-09-20T19:34:26.388Z,99441.00
2018-09-20T19:36:56.721Z,99439.00
2018-09-20T19:39:27.293Z,99442.00
2018-09-20T19:41:57.624Z,99436.00
2018-09-20T19:44:27.995Z,99432.00
2018-09-20T19:46:58.532Z,99438.00
2018-09-20T19:49:28.853Z,99432.00
2018-09-20T19:51:59.493Z,99431.00
2018-09-20T19:54:30.225Z,99431.00
2018-09-20T19:57:00.533Z,99430.00
2018-09-20T19:59:31.128Z,99426.00
2018-09-20T20:02:01.464Z,99420.00
2018-09-20T20:04:32.056Z,99419.00
2018-09-20T20:07:02.401Z,99421.00
2018-09-20T20:09:32.957Z,99416.00
2018-09-20T20:12:03.284Z,99415.00
2018-09-20T20:14:33.849Z,99416.00
2018-09-20T20:17:04.213Z,99411.00
2018-09-20T20:19:34.616Z,99409.00
2018-09-20T20:22:05.128Z,99407.00
2018-09-20T20:24:35.464Z,99400.00
2018-09-20T20:27:05.797Z,99401.00
2018-09-20T20:29:36.116Z,99397.00
2018-09-20T20:32:06.769Z,99398.00
2018-09-20T20:34:37.080Z,99394.00
2018-09-20T20:37:07.800Z,99392.00
2018-09-20T20:39:38.122Z,99399.00
2018-09-20T20:42:15.408Z,99399.00
2018-09-20T20:45:00.265Z,99398.00
2018-09-20T20:47:30.771Z,99391.00
2018-09-20T20:50:01.101Z,99390.00
2018-09-20T20:52:31.457Z,99389.00
2018-09-20T20:55:02.020Z,99390.00
2018-09-20T20:57:32.621Z,99390.00
2018-09-20T21:00:03.189Z,99385.00
2018-09-20T21:02:33.809Z,99385.00
2018-09-20T21:05:04.145Z,99386.00
2018-09-20T21:07:34.620Z,99384.00
2018-09-20T21:10:05.206Z,99378.00
2018-09-20T21:12:35.558Z,99379.00
2018-09-20T21:15:05.943Z,99371.00
2018-09-20T21:17:36.371Z,99371.00
2018-09-20T21:20:06.936Z,99372.00
2018-09-20T21:22:37.288Z,99366.00
2018-09-20T21:25:07.848Z,99365.00
2018-09-20T21:27:38.478Z,99364.00
2018-09-20T21:30:09.201Z,99362.00
2018-09-20T21:32:39.815Z,99358.00
2018-09-20T21:35:10.411Z,99355.00
2018-09-20T21:37:40.857Z,99347.00
2018-09-20T21:40:11.425Z,99344.00
2018-09-20T21:42:42.018Z,99350.00
2018-09-20T21:45:12.350Z,99348.00
2018-09-20T21:47:42.686Z,99342.00
2018-09-20T21:50:13.245Z,99341.00
2018-09-20T21:52:43.625Z,99340.00
2018-09-20T21:55:14.193Z,99335.00
2018-09-20T21:57:44.805Z,99335.00
2018-09-20T22:00:15.401Z,99329.00
2018-09-20T22:02:50.974Z,99327.00
2018-09-20T22:05:21.307Z,99328.00
2018-09-20T22:07:51.877Z,99330.00
2018-09-20T22:10:22.243Z,99325.00
2018-09-20T22:12:52.592Z,99321.00
2018-09-20T22:15:24.596Z,99318.00
2018-09-20T22:17:55.558Z,99317.00
2018-09-20T22:20:27.908Z,99319.00
2018-09-20T22:22:58.296Z,99312.00
2018-09-20T22:25:28.616Z,99315.00
2018-09-20T22:27:58.953Z,99310.00
2018-09-20T22:30:29.269Z,99310.00
2018-09-20T22:32:59.883Z,99307.00
2018-09-20T22:35:30.482Z,99306.00
2018-09-20T22:38:00.877Z,99302.00
2018-09-20T22:40:31.205Z,99299.00
2018-09-20T22:43:01.781Z,99294.00
2018-09-20T22:45:32.336Z,99290.00
2018-09-20T22:48:04.073Z,99287.00
2018-09-20T22:50:34.404Z,99283.00
2018-09-20T22:53:04.754Z,99281.00
2018-09-20T22:55:35.057Z,99279.00
2018-09-20T22:58:05.759Z,99280.00
2018-09-20T23:00:36.066Z,99273.00
2018-09-20T23:03:06.989Z,99268.00
2018-09-20T23:05:37.556Z,99266.00
2018-09-20T23:08:08.174Z,99265.00
2018-09-20T23:10:38.516Z,99268.00
2018-09-20T23:13:09.092Z,99265.00
2018-09-20T23:15:39.634Z,99266.00
2018-09-20T23:18:10.272Z,99266.00
2018-09-20T23:20:40.877Z,99260.00
2018-09-20T23:23:11.465Z,99260.00
2018-09-20T23:25:41.800Z,99257.00
2018-09-20T23:28:12.399Z,99258.00
2018-09-20T23:30:42.957Z,99256.00
2018-09-20T23:33:13.687Z,99257.00
2018-09-20T23:35:44.017Z,99250.00
2018-09-20T23:38:14.394Z,99249.00
2018-09-20T23:40:44.944Z,99241.00
2018-09-20T23:43:15.530Z,99240.00
2018-09-20T23:45:45.872Z,99239.00
2018-09-20T23:48:16.484Z,99237.00
2018-09-20T23:50:47.100Z,99231.00
2018-09-20T23:53:17.684Z,99225.00
2018-09-20T23:55:47.992Z,99223.00
2018-09-20T23:58:18.337Z,99222.00
