createdAt,value
2023-03-24T00:33:12.943Z,10.58
2023-03-24T00:34:13.944Z,10.60
2023-03-24T00:35:13.844Z,10.58
2023-03-24T00:36:13.820Z,10.56
2023-03-24T00:37:13.733Z,10.58
2023-03-24T00:38:13.848Z,10.59
2023-03-24T00:39:13.738Z,10.60
2023-03-24T00:40:13.694Z,10.62
2023-03-24T00:41:13.744Z,10.62
2023-03-24T00:42:13.805Z,10.62
2023-03-24T01:59:12.050Z,10.83
2023-03-24T02:00:12.968Z,10.83
2023-03-24T02:01:12.965Z,10.83
2023-03-24T02:02:12.882Z,10.84
2023-03-24T02:03:12.825Z,10.84
2023-03-24T02:04:12.853Z,10.84
2023-03-24T04:16:11.753Z,11.07
2023-03-24T04:26:58.529Z,11.09
2023-03-24T05:07:41.110Z,10.88
2023-03-24T05:08:41.966Z,10.83
2023-03-24T05:09:42.129Z,10.78
2023-03-24T05:15:50.053Z,10.62
2023-03-24T05:16:51.053Z,10.56
2023-03-24T05:31:36.396Z,10.03
2023-03-24T05:36:54.663Z,10.03
2023-03-24T08:23:50.568Z,11.29
2023-03-24T08:24:51.316Z,11.13
2023-03-24T08:25:51.590Z,11.06
2023-03-24T09:12:59.303Z,11.80
2023-03-24T09:38:52.468Z,12.24
2023-03-24T09:39:53.398Z,12.29
2023-03-24T09:42:40.180Z,12.06
2023-03-24T09:43:40.909Z,11.99
2023-03-24T11:57:30.744Z,11.17
2023-03-24T11:58:31.822Z,11.10
2023-03-24T11:59:31.688Z,11.06
2023-03-24T12:00:32.901Z,11.10
2023-03-24T12:01:31.479Z,11.09
2023-03-24T12:02:31.654Z,11.10
2023-03-24T12:03:31.558Z,11.20
2023-03-24T12:04:31.499Z,11.27
2023-03-24T12:47:36.096Z,12.63
2023-03-24T12:49:58.762Z,12.70
2023-03-24T12:50:59.660Z,12.74
2023-03-24T12:51:59.567Z,12.69
2023-03-24T12:53:07.617Z,12.74
2023-03-24T12:55:48.394Z,12.81
2023-03-24T12:56:49.085Z,12.81
2023-03-24T12:57:49.068Z,12.77
2023-03-24T12:58:49.013Z,12.78
2023-03-24T12:59:49.044Z,12.78
2023-03-24T13:00:49.361Z,12.71
2023-03-24T13:01:49.068Z,12.74
2023-03-24T13:02:49.059Z,12.70
2023-03-24T13:03:48.971Z,12.69
2023-03-24T13:04:49.050Z,12.70
2023-03-24T13:05:49.115Z,12.67
2023-03-24T13:06:48.924Z,12.70
2023-03-24T13:07:48.905Z,12.79
2023-03-24T13:08:48.939Z,12.84
2023-03-24T13:09:48.920Z,12.95
2023-03-24T13:10:48.915Z,12.99
2023-03-24T13:11:48.909Z,13.14
2023-03-24T13:12:48.881Z,13.17
2023-03-24T13:13:48.845Z,13.18
2023-03-24T13:14:48.820Z,13.33
2023-03-24T13:15:49.065Z,13.49
2023-03-24T13:16:48.845Z,13.49
2023-03-24T13:17:48.890Z,13.44
2023-03-24T13:18:49.414Z,13.38
2023-03-24T13:19:48.787Z,13.43
2023-03-24T13:20:48.882Z,13.52
2023-03-24T13:21:48.974Z,13.55
2023-03-24T13:24:15.479Z,13.74
2023-03-24T13:25:15.883Z,13.67
2023-03-24T13:26:15.771Z,13.71
2023-03-24T13:27:15.792Z,13.69
2023-03-24T13:28:15.872Z,13.70
2023-03-24T13:29:15.748Z,13.54
2023-03-24T13:30:15.879Z,13.52
2023-03-24T13:31:15.703Z,13.38
2023-03-24T13:32:15.767Z,13.25
2023-03-24T13:33:15.905Z,13.17
2023-03-24T13:34:15.695Z,13.04
2023-03-24T13:35:15.727Z,12.95
2023-03-24T13:36:15.807Z,12.84
2023-03-24T13:37:15.718Z,12.75
2023-03-24T13:38:15.662Z,12.66
2023-03-24T13:39:15.629Z,12.62
2023-03-24T13:40:15.666Z,12.51
2023-03-24T13:41:15.619Z,12.49
2023-03-24T13:42:15.642Z,12.48
2023-03-24T13:43:15.654Z,12.42
2023-03-24T13:44:15.599Z,12.39
2023-03-24T13:45:15.590Z,12.41
2023-03-24T13:46:15.592Z,12.29
2023-03-24T13:47:15.553Z,12.26
2023-03-24T13:48:15.646Z,12.23
2023-03-24T13:49:15.549Z,12.23
2023-03-24T13:50:15.689Z,12.15
2023-03-24T13:51:15.595Z,11.72
2023-03-24T13:52:15.535Z,11.28
2023-03-24T13:53:15.503Z,10.89
2023-03-24T13:54:15.491Z,10.36
2023-03-24T13:55:15.469Z,10.00
2023-03-24T13:56:15.463Z,9.66
2023-03-24T13:57:15.825Z,9.32
2023-03-24T13:58:15.535Z,9.23
2023-03-24T13:59:15.430Z,9.13
2023-03-24T14:00:15.441Z,9.09
2023-03-24T14:01:15.441Z,9.10
2023-03-24T14:02:15.728Z,9.15
2023-03-24T14:03:16.315Z,9.16
2023-03-24T14:04:15.473Z,9.20
2023-03-24T14:05:15.365Z,9.20
2023-03-24T14:06:15.353Z,9.16
2023-03-24T14:07:15.337Z,9.23
2023-03-24T14:08:15.409Z,9.21
2023-03-24T14:09:15.381Z,9.27
2023-03-24T14:10:15.332Z,9.39
2023-03-24T14:11:15.329Z,9.45
2023-03-24T14:12:15.448Z,9.50
2023-03-24T14:13:15.306Z,9.42
2023-03-24T14:14:15.449Z,9.46
2023-03-24T14:15:15.376Z,9.58
2023-03-24T14:16:15.478Z,9.70
2023-03-24T14:17:15.252Z,9.73
2023-03-24T14:18:15.255Z,9.63
2023-03-24T14:19:15.294Z,9.60
2023-03-24T14:20:16.152Z,9.66
2023-03-24T14:21:15.190Z,9.58
2023-03-24T14:22:15.227Z,9.52
2023-03-24T14:23:15.223Z,9.52
2023-03-24T14:24:15.186Z,9.48
2023-03-24T14:25:15.235Z,9.58
2023-03-24T14:26:15.162Z,9.67
2023-03-24T14:27:15.143Z,9.75
2023-03-24T14:28:15.153Z,9.91
2023-03-24T14:29:15.113Z,10.09
2023-03-24T14:30:15.134Z,10.19
2023-03-24T14:31:15.190Z,10.30
2023-03-24T14:32:20.075Z,10.25
2023-03-24T14:33:15.098Z,10.21
2023-03-24T14:34:15.072Z,10.21
2023-03-24T14:35:15.170Z,10.21
2023-03-24T14:36:15.165Z,10.21
2023-03-24T14:37:15.033Z,10.21
2023-03-24T14:38:15.038Z,10.19
2023-03-24T14:39:15.029Z,10.24
2023-03-24T14:40:18.023Z,10.21
2023-03-24T14:41:14.997Z,10.17
2023-03-24T14:42:15.010Z,10.14
2023-03-24T14:43:14.996Z,10.07
2023-03-24T14:44:14.975Z,10.00
2023-03-24T14:45:15.022Z,9.97
2023-03-24T14:46:15.045Z,9.93
2023-03-24T14:47:14.925Z,9.94
2023-03-24T14:48:14.987Z,9.85
2023-03-24T14:49:14.919Z,9.91
2023-03-24T14:50:14.923Z,9.94
2023-03-24T14:51:14.968Z,9.97
2023-03-24T14:52:15.017Z,9.97
2023-03-24T14:53:15.074Z,9.99
2023-03-24T14:54:14.877Z,10.04
2023-03-24T14:55:14.854Z,10.03
2023-03-24T14:56:14.920Z,10.01
2023-03-24T14:57:14.823Z,10.03
2023-03-24T14:58:14.905Z,10.04
2023-03-24T14:59:14.805Z,10.06
2023-03-24T15:00:14.833Z,10.12
2023-03-24T15:01:14.830Z,10.18
2023-03-24T15:02:14.830Z,10.24
2023-03-24T15:03:14.862Z,10.32
2023-03-24T15:04:14.919Z,10.44
2023-03-24T15:05:14.780Z,10.58
2023-03-24T15:06:14.809Z,10.68
2023-03-24T15:07:14.711Z,10.70
2023-03-24T15:08:14.724Z,10.70
2023-03-24T15:09:14.717Z,10.66
2023-03-24T15:10:14.694Z,10.65
2023-03-24T15:11:14.706Z,10.59
2023-03-24T15:12:14.687Z,10.56
2023-03-24T15:13:14.663Z,10.51
2023-03-24T15:14:14.661Z,10.44
2023-03-24T15:15:14.639Z,10.44
2023-03-24T15:16:14.642Z,10.43
2023-03-24T15:17:14.624Z,10.44
2023-03-24T15:18:14.689Z,10.51
2023-03-24T15:19:14.622Z,10.51
2023-03-24T15:20:14.573Z,10.47
2023-03-24T15:21:14.579Z,10.46
2023-03-24T15:22:14.610Z,10.43
2023-03-24T15:23:14.589Z,10.37
2023-03-24T15:24:14.559Z,10.36
2023-03-24T15:25:14.568Z,10.36
2023-03-24T15:26:14.544Z,10.40
2023-03-24T15:27:14.520Z,10.36
2023-03-24T15:28:14.593Z,10.33
2023-03-24T15:29:14.527Z,10.34
2023-03-24T15:30:14.504Z,10.30
2023-03-24T15:31:14.543Z,10.34
2023-03-24T15:32:14.476Z,10.32
2023-03-24T15:33:14.462Z,10.34
2023-03-24T15:34:14.444Z,10.30
2023-03-24T15:35:14.469Z,10.30
2023-03-24T15:36:14.424Z,10.26
2023-03-24T15:37:14.449Z,10.33
2023-03-24T15:38:14.491Z,10.33
2023-03-24T15:39:14.406Z,10.32
2023-03-24T15:40:15.979Z,10.22
2023-03-24T15:41:14.422Z,10.22
2023-03-24T15:42:14.361Z,10.26
2023-03-24T15:43:14.396Z,10.25
2023-03-24T15:44:14.374Z,10.24
2023-03-24T15:45:14.338Z,10.22
2023-03-24T15:46:14.340Z,10.22
2023-03-24T15:47:14.358Z,10.21
2023-03-24T15:48:14.306Z,10.25
2023-03-24T15:49:14.316Z,10.28
2023-03-24T15:50:14.273Z,10.25
2023-03-24T15:51:23.304Z,10.25
2023-03-24T15:52:14.249Z,10.28
2023-03-24T15:53:14.309Z,10.25
2023-03-24T15:54:14.221Z,10.30
2023-03-24T15:55:14.263Z,10.28
2023-03-24T15:56:14.238Z,10.22
2023-03-24T15:57:14.323Z,10.24
2023-03-24T15:58:14.210Z,10.18
2023-03-24T15:59:14.203Z,10.18
2023-03-24T16:00:14.168Z,10.15
2023-03-24T16:01:14.252Z,10.15
2023-03-24T16:02:14.136Z,10.10
2023-03-24T16:03:14.331Z,10.15
2023-03-24T16:04:14.171Z,10.14
2023-03-24T16:05:14.119Z,10.14
2023-03-24T16:06:14.147Z,10.14
2023-03-24T16:07:14.127Z,10.10
2023-03-24T16:08:14.112Z,10.14
2023-03-24T16:09:14.101Z,10.09
2023-03-24T16:10:14.085Z,10.07
2023-03-24T16:11:14.069Z,10.07
2023-03-24T16:12:14.048Z,10.10
2023-03-24T16:13:14.088Z,10.10
2023-03-24T16:14:14.127Z,10.03
2023-03-24T16:15:14.113Z,10.04
2023-03-24T16:16:14.113Z,9.97
2023-03-24T16:17:14.006Z,9.97
2023-03-24T16:18:13.997Z,9.99
2023-03-24T16:19:14.180Z,10.01
2023-03-24T16:20:23.005Z,9.96
2023-03-24T16:21:13.991Z,9.86
2023-03-24T16:22:13.954Z,9.81
2023-03-24T16:23:13.937Z,9.89
2023-03-24T16:24:14.249Z,9.96
2023-03-24T16:25:13.965Z,9.94
2023-03-24T16:26:13.944Z,10.00
2023-03-24T16:27:13.933Z,10.00
2023-03-24T16:28:13.946Z,10.06
2023-03-24T16:29:13.886Z,10.00
2023-03-24T16:30:13.893Z,9.86
2023-03-24T16:31:13.884Z,9.70
2023-03-24T16:32:13.858Z,9.64
2023-03-24T16:33:13.863Z,9.56
2023-03-24T16:34:13.850Z,9.56
2023-03-24T16:35:13.815Z,9.49
2023-03-24T16:36:13.814Z,9.49
2023-03-24T16:37:13.825Z,9.43
2023-03-24T16:38:13.795Z,9.48
2023-03-24T16:39:13.787Z,9.42
2023-03-24T16:40:13.750Z,9.39
2023-03-24T16:41:13.804Z,9.34
2023-03-24T16:42:13.742Z,9.31
2023-03-24T16:43:13.757Z,9.30
2023-03-24T16:44:13.778Z,9.25
2023-03-24T16:45:13.742Z,9.24
2023-03-24T16:46:13.741Z,9.18
2023-03-24T16:47:13.721Z,9.23
2023-03-24T16:48:13.708Z,9.16
2023-03-24T16:49:13.680Z,9.15
2023-03-24T16:50:13.665Z,9.10
2023-03-24T16:51:13.642Z,9.05
2023-03-24T16:52:13.644Z,9.01
2023-03-24T16:53:13.664Z,8.96
2023-03-24T16:54:13.632Z,8.93
2023-03-24T16:55:13.624Z,8.91
2023-03-24T16:56:13.592Z,8.84
2023-03-24T16:57:13.637Z,8.87
2023-03-24T16:58:13.638Z,8.86
2023-03-24T16:59:13.584Z,8.87
2023-03-24T17:00:13.602Z,8.81
2023-03-24T17:01:13.627Z,8.79
2023-03-24T17:02:13.593Z,8.81
2023-03-24T17:03:13.663Z,8.81
2023-03-24T17:04:13.533Z,8.78
2023-03-24T17:05:13.532Z,8.75
2023-03-24T17:06:13.499Z,8.71
2023-03-24T17:07:13.493Z,8.68
2023-03-24T17:08:13.488Z,8.63
2023-03-24T17:09:13.492Z,8.58
2023-03-24T17:10:13.467Z,8.55
2023-03-24T17:11:13.473Z,8.54
2023-03-24T17:12:13.430Z,8.50
2023-03-24T17:13:13.501Z,8.47
2023-03-24T17:14:13.428Z,8.42
2023-03-24T17:15:13.450Z,8.44
2023-03-24T17:16:13.484Z,8.40
2023-03-24T17:17:13.391Z,8.44
2023-03-24T17:18:13.383Z,8.40
2023-03-24T17:19:13.366Z,8.40
2023-03-24T17:20:13.354Z,8.42
2023-03-24T17:21:13.422Z,8.42
2023-03-24T17:22:13.331Z,8.44
2023-03-24T17:23:13.395Z,8.47
2023-03-24T17:24:13.299Z,8.40
2023-03-24T17:25:13.321Z,8.47
2023-03-24T17:26:13.284Z,8.42
2023-03-24T17:27:13.278Z,8.37
2023-03-24T17:28:13.321Z,8.37
2023-03-24T17:29:13.365Z,8.35
2023-03-24T17:30:13.260Z,8.39
2023-03-24T17:31:13.315Z,8.44
2023-03-24T17:32:13.222Z,8.44
2023-03-24T17:33:13.240Z,8.45
2023-03-24T17:34:21.482Z,8.50
2023-03-24T17:35:13.384Z,8.53
2023-03-24T17:36:13.180Z,8.54
2023-03-24T17:37:13.195Z,8.57
2023-03-24T17:38:13.166Z,8.58
2023-03-24T17:39:13.173Z,8.60
2023-03-24T17:40:13.126Z,8.60
2023-03-24T17:41:13.178Z,8.62
2023-03-24T17:42:13.135Z,8.66
2023-03-24T17:43:13.117Z,8.68
2023-03-24T17:44:13.139Z,8.69
2023-03-24T17:45:13.107Z,8.68
2023-03-24T17:46:13.128Z,8.73
2023-03-24T17:47:13.096Z,8.76
2023-03-24T17:48:13.237Z,8.75
2023-03-24T17:49:13.108Z,8.76
2023-03-24T17:50:13.096Z,8.81
2023-03-24T17:51:13.076Z,8.83
2023-03-24T17:52:13.036Z,8.79
2023-03-24T17:53:13.043Z,8.79
2023-03-24T17:54:13.008Z,8.78
2023-03-24T17:55:13.033Z,8.75
2023-03-24T17:56:13.001Z,8.71
2023-03-24T17:57:13.076Z,8.69
2023-03-24T17:58:12.971Z,8.65
2023-03-24T17:59:12.938Z,8.60
2023-03-24T18:00:12.923Z,8.55
2023-03-24T18:01:13.049Z,8.53
2023-03-24T18:02:13.037Z,8.54
2023-03-24T18:03:12.907Z,8.50
2023-03-24T18:04:12.929Z,8.54
2023-03-24T18:05:12.882Z,8.55
2023-03-24T18:06:12.915Z,8.58
2023-03-24T18:07:12.897Z,8.57
2023-03-24T18:08:12.834Z,8.54
2023-03-24T18:09:12.923Z,8.55
2023-03-24T18:10:12.871Z,8.55
2023-03-24T18:11:12.873Z,8.54
2023-03-24T18:12:12.801Z,8.51
2023-03-24T18:13:12.802Z,8.53
2023-03-24T18:14:12.810Z,8.51
2023-03-24T18:15:12.784Z,8.54
2023-03-24T18:16:21.302Z,8.53
2023-03-24T18:17:12.801Z,8.57
2023-03-24T18:18:12.797Z,8.57
2023-03-24T18:19:12.805Z,8.62
2023-03-24T18:20:12.768Z,8.57
2023-03-24T18:21:23.845Z,8.54
2023-03-24T18:22:12.852Z,8.54
2023-03-24T18:23:12.759Z,8.58
2023-03-24T18:24:12.785Z,8.54
2023-03-24T18:25:12.762Z,8.53
2023-03-24T18:26:12.732Z,8.58
2023-03-24T18:27:12.705Z,8.58
2023-03-24T18:28:12.691Z,8.60
2023-03-24T18:29:12.774Z,8.66
2023-03-24T18:30:12.657Z,8.68
2023-03-24T18:31:12.813Z,8.72
2023-03-24T18:32:12.793Z,8.73
2023-03-24T18:33:12.658Z,8.76
2023-03-24T18:34:12.737Z,8.79
2023-03-24T18:35:12.628Z,8.84
2023-03-24T18:36:12.606Z,8.86
2023-03-24T18:37:12.635Z,8.86
2023-03-24T18:38:12.595Z,8.84
2023-03-24T18:39:12.611Z,8.84
2023-03-24T18:40:12.649Z,8.76
2023-03-24T18:41:12.577Z,8.75
2023-03-24T18:42:12.577Z,8.73
2023-03-24T18:43:12.553Z,8.66
2023-03-24T18:44:12.571Z,8.68
2023-03-24T18:45:12.562Z,8.62
2023-03-24T18:46:12.574Z,8.57
2023-03-24T18:47:12.532Z,8.58
2023-03-24T18:48:14.366Z,8.65
2023-03-24T18:49:12.503Z,8.62
2023-03-24T18:50:12.671Z,8.62
2023-03-24T18:51:12.499Z,8.62
2023-03-24T18:52:12.449Z,8.58
2023-03-24T18:53:12.477Z,8.57
2023-03-24T18:54:12.426Z,8.60
2023-03-24T18:55:12.416Z,8.58
2023-03-24T18:56:12.470Z,8.55
2023-03-24T18:57:12.453Z,8.60
2023-03-24T18:58:12.389Z,8.58
2023-03-24T18:59:12.415Z,8.57
2023-03-24T19:00:12.366Z,8.58
2023-03-24T19:01:12.481Z,8.58
2023-03-24T19:02:12.590Z,8.63
2023-03-24T19:03:12.396Z,8.65
2023-03-24T19:04:12.325Z,8.65
2023-03-24T19:05:12.398Z,8.68
2023-03-24T19:06:12.347Z,8.63
2023-03-24T19:07:12.302Z,8.58
2023-03-24T19:08:12.277Z,8.60
2023-03-24T19:09:12.299Z,8.55
2023-03-24T19:10:12.251Z,8.53
2023-03-24T19:11:12.446Z,8.51
2023-03-24T19:12:12.241Z,8.53
2023-03-24T19:13:12.236Z,8.54
2023-03-24T19:14:12.209Z,8.53
2023-03-24T19:15:12.213Z,8.54
2023-03-24T19:16:12.368Z,8.57
2023-03-24T19:17:12.211Z,8.60
2023-03-24T19:18:12.262Z,8.62
2023-03-24T19:19:12.214Z,8.68
2023-03-24T19:20:12.215Z,8.71
2023-03-24T19:21:12.282Z,8.75
2023-03-24T19:22:12.154Z,8.72
2023-03-24T19:23:12.162Z,8.73
2023-03-24T19:24:12.131Z,8.78
2023-03-24T19:25:12.118Z,8.81
2023-03-24T19:26:12.140Z,8.79
2023-03-24T19:27:12.129Z,8.79
2023-03-24T19:28:12.100Z,8.79
2023-03-24T19:29:12.082Z,8.86
2023-03-24T19:30:12.087Z,8.87
2023-03-24T19:31:12.100Z,8.81
2023-03-24T19:32:12.044Z,8.81
2023-03-24T19:33:12.145Z,8.83
2023-03-24T19:34:12.016Z,8.81
2023-03-24T19:35:12.028Z,8.76
2023-03-24T19:37:35.644Z,8.78
2023-03-24T19:38:36.607Z,8.69
2023-03-24T19:39:36.642Z,8.63
2023-03-24T19:40:36.584Z,8.66
2023-03-24T19:41:36.568Z,8.66
2023-03-24T19:42:36.513Z,8.63
2023-03-24T19:43:36.555Z,8.65
2023-03-24T19:44:36.499Z,8.66
2023-03-24T19:45:36.474Z,8.66
2023-03-24T19:46:36.511Z,8.72
2023-03-24T19:47:36.506Z,8.73
2023-03-24T19:48:36.569Z,8.73
2023-03-24T19:49:36.441Z,8.76
2023-03-24T19:50:36.424Z,8.84
2023-03-24T19:51:36.392Z,8.93
2023-03-24T19:52:36.410Z,8.99
2023-03-24T19:53:36.430Z,9.04
2023-03-24T19:54:36.369Z,9.05
2023-03-24T19:55:36.398Z,9.04
2023-03-24T19:56:36.356Z,9.06
2023-03-24T19:57:36.348Z,9.09
2023-03-24T19:58:36.351Z,9.13
2023-03-24T19:59:36.320Z,9.20
2023-03-24T20:00:36.258Z,9.16
2023-03-24T20:01:36.367Z,9.21
2023-03-24T20:02:36.360Z,9.25
2023-03-24T20:03:36.386Z,9.30
2023-03-24T20:04:36.287Z,9.31
2023-03-24T20:05:36.249Z,9.50
2023-03-24T20:06:36.222Z,9.56
2023-03-24T20:07:36.236Z,9.66
2023-03-24T20:08:36.188Z,9.70
2023-03-24T20:09:36.226Z,9.73
2023-03-24T20:10:36.221Z,9.73
2023-03-24T20:11:36.932Z,9.68
2023-03-24T20:12:36.325Z,9.63
2023-03-24T20:13:36.262Z,9.63
2023-03-24T20:14:36.167Z,9.63
2023-03-24T20:15:36.152Z,9.53
2023-03-24T20:16:36.185Z,9.52
2023-03-24T20:17:36.228Z,9.46
2023-03-24T20:18:36.126Z,9.49
2023-03-24T20:19:36.108Z,9.46
2023-03-24T20:20:36.100Z,9.38
2023-03-24T20:21:36.092Z,9.38
2023-03-24T20:22:36.376Z,9.45
2023-03-24T20:23:36.020Z,9.52
2023-03-24T20:24:36.063Z,9.48
2023-03-24T20:25:36.041Z,9.46
2023-03-24T20:26:36.065Z,9.42
2023-03-24T20:27:36.030Z,9.45
2023-03-24T20:28:36.019Z,9.43
2023-03-24T20:29:36.013Z,9.39
2023-03-24T20:30:36.008Z,9.43
2023-03-24T20:31:36.020Z,9.40
2023-03-24T20:32:36.002Z,9.30
2023-03-24T20:33:36.349Z,9.28
2023-03-24T20:34:35.957Z,9.27
2023-03-24T20:35:36.608Z,9.25
2023-03-24T20:36:35.986Z,9.28
2023-03-24T20:37:35.955Z,9.28
2023-03-24T20:38:35.894Z,9.30
2023-03-24T20:39:35.900Z,9.27
2023-03-24T20:40:35.909Z,9.28
2023-03-24T20:41:35.889Z,9.25
2023-03-24T20:42:35.866Z,9.25
2023-03-24T20:43:35.878Z,9.25
2023-03-24T20:44:35.839Z,9.30
2023-03-24T20:45:35.901Z,9.28
2023-03-24T20:46:35.797Z,9.24
2023-03-24T20:47:35.830Z,9.31
2023-03-24T20:48:35.745Z,9.32
2023-03-24T20:49:35.800Z,9.32
2023-03-24T20:50:35.800Z,9.31
2023-03-24T20:51:44.895Z,9.31
2023-03-24T20:52:36.822Z,9.31
2023-03-24T20:53:36.050Z,9.34
2023-03-24T20:54:35.687Z,9.32
2023-03-24T20:55:35.748Z,9.30
2023-03-24T20:56:35.716Z,9.27
2023-03-24T20:57:35.814Z,9.21
2023-03-24T20:58:36.361Z,9.15
2023-03-24T20:59:35.725Z,9.13
2023-03-24T21:00:35.722Z,9.10
2023-03-24T21:01:35.801Z,9.13
2023-03-24T21:02:37.239Z,9.13
2023-03-24T21:03:35.720Z,9.16
2023-03-24T21:04:35.672Z,9.18
2023-03-24T21:05:35.659Z,9.16
2023-03-24T21:06:35.609Z,9.15
2023-03-24T21:07:35.648Z,9.13
2023-03-24T21:08:35.689Z,9.20
2023-03-24T21:09:35.595Z,9.18
2023-03-24T21:10:35.549Z,9.16
2023-03-24T21:11:35.564Z,9.13
2023-03-24T21:12:35.662Z,9.18
2023-03-24T21:13:38.046Z,9.15
2023-03-24T21:14:35.550Z,9.16
2023-03-24T21:15:35.598Z,9.13
2023-03-24T21:16:35.501Z,9.16
2023-03-24T21:17:35.572Z,9.13
2023-03-24T21:18:35.572Z,9.10
2023-03-24T21:19:35.478Z,9.09
2023-03-24T21:20:35.460Z,9.09
2023-03-24T21:21:35.444Z,9.10
2023-03-24T21:22:35.441Z,9.05
2023-03-24T21:23:35.405Z,9.02
2023-03-24T21:24:35.417Z,8.99
2023-03-24T21:25:35.425Z,8.97
2023-03-24T21:26:35.446Z,8.94
2023-03-24T21:27:35.390Z,8.97
2023-03-24T21:28:35.405Z,9.02
2023-03-24T21:29:35.378Z,8.99
2023-03-24T21:30:35.343Z,8.97
2023-03-24T21:31:35.343Z,8.91
2023-03-24T21:32:35.388Z,8.90
2023-03-24T21:33:35.334Z,8.90
2023-03-24T21:34:35.353Z,8.84
2023-03-24T21:35:35.336Z,8.87
2023-03-24T21:36:35.311Z,8.88
2023-03-24T21:37:35.289Z,8.93
2023-03-24T21:38:35.264Z,8.93
2023-03-24T21:39:35.272Z,8.91
2023-03-24T21:40:35.273Z,8.93
2023-03-24T21:41:35.239Z,8.90
2023-03-24T21:42:35.267Z,8.97
2023-03-24T21:43:35.275Z,8.97
2023-03-24T21:44:35.185Z,9.05
2023-03-24T21:45:35.231Z,9.05
2023-03-24T21:46:35.193Z,9.02
2023-03-24T21:47:35.182Z,9.04
2023-03-24T21:48:35.331Z,9.06
2023-03-24T21:49:35.170Z,9.09
2023-03-24T21:50:35.145Z,9.04
2023-03-24T21:51:35.165Z,9.05
2023-03-24T21:52:35.180Z,8.99
2023-03-24T21:53:35.117Z,8.93
2023-03-24T21:54:35.096Z,8.88
2023-03-24T21:55:35.095Z,8.91
2023-03-24T21:56:35.399Z,8.96
2023-03-24T21:57:35.147Z,9.04
2023-03-24T21:58:35.071Z,9.06
2023-03-24T21:59:35.066Z,9.05
2023-03-24T22:00:35.017Z,8.99
2023-03-24T22:01:35.138Z,8.99
2023-03-24T22:02:35.055Z,8.97
2023-03-24T22:03:35.055Z,8.90
2023-03-24T22:04:35.000Z,8.86
2023-03-24T22:05:34.997Z,8.83
2023-03-24T22:06:35.005Z,8.86
2023-03-24T22:07:34.966Z,8.87
2023-03-24T22:08:34.965Z,8.84
2023-03-24T22:09:34.946Z,8.86
2023-03-24T22:10:34.986Z,8.86
2023-03-24T22:11:34.957Z,8.90
2023-03-24T22:12:34.928Z,8.88
2023-03-24T22:13:34.906Z,8.86
2023-03-24T22:14:34.901Z,8.90
2023-03-24T22:15:36.669Z,8.94
2023-03-24T22:16:34.954Z,8.88
2023-03-24T22:17:34.910Z,8.90
2023-03-24T22:18:34.864Z,8.84
2023-03-24T22:19:34.839Z,8.76
2023-03-24T22:20:34.819Z,8.81
2023-03-24T22:21:34.853Z,8.81
2023-03-24T22:22:34.813Z,8.83
2023-03-24T22:23:34.799Z,8.79
2023-03-24T22:24:34.764Z,8.79
2023-03-24T22:25:34.776Z,8.75
2023-03-24T22:26:34.784Z,8.73
2023-03-24T22:27:34.768Z,8.69
2023-03-24T22:28:34.748Z,8.57
2023-03-24T22:29:34.731Z,8.58
2023-03-24T22:30:34.734Z,8.60
2023-03-24T22:31:34.734Z,8.60
2023-03-24T22:32:34.811Z,8.62
2023-03-24T22:33:34.766Z,8.65
2023-03-24T22:34:34.704Z,8.69
2023-03-24T22:35:34.754Z,8.69
2023-03-24T22:36:34.652Z,8.68
2023-03-24T22:37:34.660Z,8.62
2023-03-24T23:13:39.628Z,8.93
2023-03-24T23:14:40.251Z,9.01
2023-03-24T23:15:40.262Z,9.01
2023-03-24T23:16:40.150Z,9.06
2023-03-24T23:17:40.072Z,9.05
2023-03-24T23:44:01.022Z,8.73
2023-03-24T23:45:01.383Z,8.73
2023-03-24T23:46:01.312Z,8.66
2023-03-24T23:47:01.111Z,8.68
2023-03-24T23:48:01.099Z,8.65
2023-03-24T23:49:01.165Z,8.62
2023-03-24T23:51:30.780Z,8.53
2023-03-24T23:52:31.825Z,8.45
2023-03-24T23:53:31.752Z,8.39
2023-03-24T23:54:31.827Z,8.47
2023-03-24T23:55:31.650Z,8.48
2023-03-24T23:56:31.744Z,8.44
2023-03-24T23:57:31.693Z,8.48
2023-03-24T23:58:31.615Z,8.55
2023-03-24T23:59:31.591Z,8.53
