createdAt,value
2018-10-11T00:00:33.634Z,12.81
2018-10-11T00:01:42.280Z,12.87
2018-10-11T00:02:50.925Z,12.84
2018-10-11T00:03:59.561Z,12.88
2018-10-11T00:05:08.209Z,12.83
2018-10-11T00:06:16.851Z,12.72
2018-10-11T00:07:25.497Z,12.78
2018-10-11T00:08:34.137Z,12.76
2018-10-11T00:09:42.778Z,12.75
2018-10-11T00:10:51.422Z,12.7
2018-10-11T00:12:00.065Z,12.73
2018-10-11T00:13:08.702Z,12.66
2018-10-11T00:14:17.344Z,12.68
2018-10-11T00:15:25.987Z,12.66
2018-10-11T00:16:34.635Z,12.66
2018-10-11T00:17:43.274Z,12.58
2018-10-11T00:18:51.917Z,12.63
2018-10-11T00:20:00.646Z,12.63
2018-10-11T00:21:09.210Z,12.57
2018-10-11T00:22:17.886Z,12.66
2018-10-11T00:23:26.493Z,12.58
2018-10-11T00:24:35.132Z,12.55
2018-10-11T00:25:43.785Z,12.53
2018-10-11T00:26:52.689Z,12.55
2018-10-11T00:28:01.333Z,12.53
2018-10-11T00:29:10.239Z,12.53
2018-10-11T00:30:18.882Z,12.61
2018-10-11T00:31:27.530Z,12.43
2018-10-11T00:32:36.431Z,12.55
2018-10-11T00:33:45.075Z,12.51
2018-10-11T00:34:53.722Z,12.55
2018-10-11T00:36:02.371Z,12.55
2018-10-11T00:37:11.013Z,12.54
2018-10-11T00:38:19.917Z,12.51
2018-10-11T00:39:28.556Z,12.51
2018-10-11T00:40:37.200Z,12.51
2018-10-11T00:41:46.105Z,12.58
2018-10-11T00:42:54.751Z,12.54
2018-10-11T00:44:03.390Z,12.55
2018-10-11T00:45:12.036Z,12.57
2018-10-11T00:46:20.678Z,12.57
2018-10-11T00:47:29.327Z,12.57
2018-10-11T00:48:37.972Z,12.54
2018-10-11T00:49:46.614Z,12.57
2018-10-11T00:50:55.257Z,12.58
2018-10-11T00:52:03.899Z,12.55
2018-10-11T00:53:12.548Z,12.44
2018-10-11T00:54:21.188Z,12.53
2018-10-11T00:55:29.832Z,12.51
2018-10-11T00:56:38.473Z,12.43
2018-10-11T00:57:47.119Z,12.37
2018-10-11T00:58:55.758Z,12.37
2018-10-11T01:00:04.404Z,12.36
2018-10-11T01:01:13.049Z,12.4
2018-10-11T01:02:21.957Z,12.32
2018-10-11T01:03:30.596Z,12.36
2018-10-11T01:04:39.510Z,12.39
2018-10-11T01:05:48.145Z,12.26
2018-10-11T01:06:56.786Z,12.26
2018-10-11T01:08:05.433Z,12.25
2018-10-11T01:09:14.419Z,12.26
2018-10-11T01:10:23.031Z,12.28
2018-10-11T01:11:31.654Z,12.29
2018-10-11T01:12:40.307Z,12.25
2018-10-11T01:13:48.949Z,12.15
2018-10-11T01:14:57.596Z,12.26
2018-10-11T01:16:06.236Z,12.14
2018-10-11T01:17:15.152Z,12.21
2018-10-11T01:18:23.799Z,12.17
2018-10-11T01:19:32.699Z,12.18
2018-10-11T01:20:41.336Z,12.2
2018-10-11T01:21:50.245Z,12.2
2018-10-11T01:22:58.890Z,12.21
2018-10-11T01:24:07.534Z,12.18
2018-10-11T01:25:16.178Z,12.1
2018-10-11T01:26:25.072Z,12.14
2018-10-11T01:27:33.717Z,12.08
2018-10-11T01:28:42.352Z,12.08
2018-10-11T01:29:51.120Z,12.1
2018-10-11T01:30:59.633Z,12.11
2018-10-11T01:32:08.287Z,12.1
2018-10-11T01:33:17.185Z,12.1
2018-10-11T01:34:25.834Z,12.1
2018-10-11T01:35:34.467Z,12.03
2018-10-11T01:36:43.112Z,12.02
2018-10-11T01:37:51.753Z,11.95
2018-10-11T01:39:00.405Z,12
2018-10-11T01:40:09.045Z,11.95
2018-10-11T01:41:17.683Z,12.02
2018-10-11T01:42:26.596Z,11.91
2018-10-11T01:43:35.235Z,11.85
2018-10-11T01:44:44.153Z,11.86
2018-10-11T01:45:52.793Z,11.86
2018-10-11T01:47:01.701Z,11.93
2018-10-11T01:48:10.334Z,11.86
2018-10-11T01:49:19.514Z,11.85
2018-10-11T01:50:28.420Z,11.83
2018-10-11T01:51:37.066Z,11.74
2018-10-11T01:52:45.700Z,11.85
2018-10-11T01:53:54.352Z,11.8
2018-10-11T01:55:02.990Z,11.85
2018-10-11T01:56:11.634Z,11.85
2018-10-11T01:57:20.268Z,11.71
2018-10-11T01:58:28.913Z,11.7
2018-10-11T01:59:37.560Z,11.81
2018-10-11T02:00:46.205Z,11.8
2018-10-11T02:01:54.853Z,11.88
2018-10-11T02:03:03.752Z,11.85
2018-10-11T02:04:12.399Z,11.83
2018-10-11T02:05:21.299Z,11.73
2018-10-11T02:06:30.218Z,11.81
2018-10-11T02:07:38.857Z,11.68
2018-10-11T02:08:47.495Z,11.77
2018-10-11T02:09:56.397Z,11.74
2018-10-11T02:11:05.050Z,11.7
2018-10-11T02:12:13.682Z,11.73
2018-10-11T02:13:22.327Z,11.67
2018-10-11T02:14:30.970Z,11.7
2018-10-11T02:15:39.880Z,11.76
2018-10-11T02:16:48.529Z,11.7
2018-10-11T02:17:57.164Z,11.74
2018-10-11T02:19:05.811Z,11.76
2018-10-11T02:20:14.443Z,11.7
2018-10-11T02:21:23.093Z,11.73
2018-10-11T02:22:31.734Z,11.76
2018-10-11T02:23:40.642Z,11.76
2018-10-11T02:24:49.273Z,11.77
2018-10-11T02:25:57.923Z,11.74
2018-10-11T02:27:06.561Z,11.77
2018-10-11T02:28:15.207Z,11.73
2018-10-11T02:29:23.859Z,11.8
2018-10-11T02:30:32.774Z,11.77
2018-10-11T02:31:41.691Z,11.76
2018-10-11T02:32:50.346Z,11.83
2018-10-11T02:33:58.980Z,11.88
2018-10-11T02:35:07.622Z,11.95
2018-10-11T02:36:16.536Z,11.88
2018-10-11T02:37:25.456Z,11.95
2018-10-11T02:38:34.101Z,11.95
2018-10-11T02:39:43.259Z,11.96
2018-10-11T02:40:51.905Z,11.95
2018-10-11T02:42:00.812Z,11.97
2018-10-11T02:43:09.475Z,12.02
2018-10-11T02:44:18.102Z,11.99
2018-10-11T02:45:26.748Z,11.93
2018-10-11T02:46:35.384Z,12.02
2018-10-11T02:47:44.306Z,11.91
2018-10-11T02:48:52.938Z,11.97
2018-10-11T02:50:01.583Z,11.93
2018-10-11T02:51:10.221Z,11.83
2018-10-11T02:52:18.875Z,11.88
2018-10-11T02:53:27.521Z,11.8
2018-10-11T02:54:36.157Z,11.83
2018-10-11T02:55:44.794Z,11.81
2018-10-11T02:56:53.433Z,11.81
2018-10-11T02:58:02.358Z,11.7
2018-10-11T02:59:10.999Z,11.74
2018-10-11T03:00:19.910Z,11.73
2018-10-11T03:01:28.543Z,11.71
2018-10-11T03:02:37.199Z,11.71
2018-10-11T03:03:46.099Z,11.68
2018-10-11T03:04:55.012Z,11.63
2018-10-11T03:06:03.914Z,11.7
2018-10-11T03:07:12.839Z,11.56
2018-10-11T03:08:21.744Z,11.53
2018-10-11T03:09:30.653Z,11.59
2018-10-11T03:10:39.290Z,11.52
2018-10-11T03:11:47.937Z,11.56
2018-10-11T03:12:56.577Z,11.53
2018-10-11T03:14:05.223Z,11.51
2018-10-11T03:15:13.866Z,11.55
2018-10-11T03:16:22.506Z,11.52
2018-10-11T03:17:31.144Z,11.44
2018-10-11T03:18:39.785Z,11.4
2018-10-11T03:19:48.437Z,11.37
2018-10-11T03:20:57.335Z,11.33
2018-10-11T03:22:05.979Z,11.41
2018-10-11T03:23:14.882Z,11.4
2018-10-11T03:24:23.530Z,11.3
2018-10-11T03:25:32.167Z,11.4
2018-10-11T03:26:40.810Z,11.27
2018-10-11T03:27:49.450Z,11.34
2018-10-11T03:28:58.359Z,11.31
2018-10-11T03:30:06.998Z,11.3
2018-10-11T03:31:16.184Z,11.26
2018-10-11T03:32:24.829Z,11.34
2018-10-11T03:33:33.465Z,11.26
2018-10-11T03:34:42.111Z,11.23
2018-10-11T03:35:50.752Z,11.25
2018-10-11T03:36:59.393Z,11.31
2018-10-11T03:38:08.034Z,11.25
2018-10-11T03:39:16.950Z,11.26
2018-10-11T03:40:25.595Z,11.22
2018-10-11T03:41:34.238Z,11.19
2018-10-11T03:42:42.875Z,11.16
2018-10-11T03:43:51.523Z,11.07
2018-10-11T03:45:00.161Z,11.07
2018-10-11T03:46:08.805Z,11.12
2018-10-11T03:47:17.706Z,11.07
2018-10-11T03:48:26.609Z,11.02
2018-10-11T03:49:35.247Z,11
2018-10-11T03:50:43.889Z,11.01
2018-10-11T03:51:52.531Z,10.98
2018-10-11T03:53:01.171Z,11.05
2018-10-11T03:54:09.809Z,11.02
2018-10-11T03:55:18.448Z,10.97
2018-10-11T03:56:27.096Z,11.02
2018-10-11T03:57:35.734Z,10.97
2018-10-11T03:58:44.375Z,11
2018-10-11T03:59:53.016Z,11
2018-10-11T04:01:01.661Z,11
2018-10-11T04:02:10.561Z,10.97
2018-10-11T04:03:19.467Z,10.95
2018-10-11T04:04:28.119Z,10.95
2018-10-11T04:05:36.752Z,11.04
2018-10-11T04:06:45.396Z,10.89
2018-10-11T04:07:54.305Z,10.98
2018-10-11T04:09:02.945Z,10.98
2018-10-11T04:10:11.591Z,11.02
2018-10-11T04:11:20.231Z,11.02
2018-10-11T04:12:29.135Z,10.98
2018-10-11T04:13:37.777Z,11.05
2018-10-11T04:14:46.423Z,11.04
2018-10-11T04:15:55.066Z,11.08
2018-10-11T04:17:03.970Z,11.13
2018-10-11T04:18:12.612Z,11.19
2018-10-11T04:19:21.261Z,11.22
2018-10-11T04:20:30.158Z,11.19
2018-10-11T04:21:38.800Z,11.26
2018-10-11T04:22:47.438Z,11.3
2018-10-11T04:23:56.090Z,11.34
2018-10-11T04:25:05.515Z,11.3
2018-10-11T04:26:14.159Z,11.23
2018-10-11T04:27:22.801Z,11.27
2018-10-11T04:28:31.441Z,11.2
2018-10-11T04:29:40.088Z,11.31
2018-10-11T04:30:48.731Z,11.18
2018-10-11T04:31:57.374Z,11.23
2018-10-11T04:33:06.011Z,11.26
2018-10-11T04:34:14.661Z,11.31
2018-10-11T04:35:23.303Z,11.27
2018-10-11T04:36:31.933Z,11.2
2018-10-11T04:37:40.578Z,11.3
2018-10-11T04:38:49.224Z,11.23
2018-10-11T04:39:57.863Z,11.3
2018-10-11T04:41:06.507Z,11.3
2018-10-11T04:42:15.144Z,11.35
2018-10-11T04:43:23.787Z,11.26
2018-10-11T04:44:32.431Z,11.35
2018-10-11T04:45:41.074Z,11.35
2018-10-11T04:46:49.720Z,11.34
2018-10-11T04:47:58.356Z,11.3
2018-10-11T04:49:07.528Z,11.22
2018-10-11T04:50:16.171Z,11.23
2018-10-11T04:51:24.820Z,11.2
2018-10-11T04:52:33.454Z,11.16
2018-10-11T04:53:42.147Z,11.15
2018-10-11T04:54:51.131Z,11.08
2018-10-11T04:55:59.776Z,11.02
2018-10-11T04:57:08.681Z,11.08
2018-10-11T04:58:17.324Z,11.05
2018-10-11T04:59:25.965Z,10.94
2018-10-11T05:00:34.611Z,10.95
2018-10-11T05:01:43.250Z,10.94
2018-10-11T05:02:51.901Z,10.84
2018-10-11T05:04:00.537Z,10.84
2018-10-11T05:05:09.240Z,10.86
2018-10-11T05:06:18.437Z,10.83
2018-10-11T05:07:27.074Z,10.68
2018-10-11T05:08:35.722Z,10.79
2018-10-11T05:09:44.353Z,10.72
2018-10-11T05:10:53.009Z,10.72
2018-10-11T05:12:01.968Z,10.62
2018-10-11T05:13:10.617Z,10.69
2018-10-11T05:14:19.252Z,10.76
2018-10-11T05:15:28.161Z,10.64
2018-10-11T05:16:36.803Z,10.64
2018-10-11T05:17:45.447Z,10.71
2018-10-11T05:18:54.083Z,10.67
2018-10-11T05:20:02.726Z,10.58
2018-10-11T05:21:11.642Z,10.58
2018-10-11T05:22:20.285Z,10.62
2018-10-11T05:23:29.120Z,10.64
2018-10-11T05:24:37.887Z,10.61
2018-10-11T05:25:46.523Z,10.62
2018-10-11T05:26:55.168Z,10.65
2018-10-11T05:28:03.857Z,10.58
2018-10-11T05:29:12.580Z,10.59
2018-10-11T05:30:21.639Z,10.58
2018-10-11T05:31:30.341Z,10.55
2018-10-11T05:32:38.991Z,10.55
2018-10-11T05:33:47.624Z,10.51
2018-10-11T05:34:56.278Z,10.48
2018-10-11T05:36:04.915Z,10.49
2018-10-11T05:37:13.562Z,10.55
2018-10-11T05:38:22.204Z,10.46
2018-10-11T05:39:30.837Z,10.43
2018-10-11T05:40:39.478Z,10.45
2018-10-11T05:41:48.119Z,10.43
2018-10-11T05:42:56.776Z,10.49
2018-10-11T05:44:05.686Z,10.43
2018-10-11T05:45:14.333Z,10.53
2018-10-11T05:46:23.232Z,10.53
2018-10-11T05:47:31.881Z,10.55
2018-10-11T05:48:40.518Z,10.55
2018-10-11T05:49:49.165Z,10.57
2018-10-11T05:50:57.799Z,10.67
2018-10-11T05:52:06.455Z,10.59
2018-10-11T05:53:15.092Z,10.69
2018-10-11T05:54:23.736Z,10.72
2018-10-11T05:55:32.368Z,10.76
2018-10-11T05:56:41.094Z,10.72
2018-10-11T05:57:49.659Z,10.75
2018-10-11T05:58:58.305Z,10.76
2018-10-11T06:00:06.948Z,10.76
2018-10-11T06:01:15.580Z,10.83
2018-10-11T06:02:24.226Z,10.89
2018-10-11T06:03:32.865Z,10.83
2018-10-11T06:04:41.512Z,10.79
2018-10-11T06:05:50.158Z,10.89
2018-10-11T06:06:59.064Z,10.92
2018-10-11T06:08:08.227Z,10.83
2018-10-11T06:09:16.872Z,10.8
2018-10-11T06:10:25.509Z,10.79
2018-10-11T06:11:34.152Z,10.77
2018-10-11T06:12:42.796Z,10.75
2018-10-11T06:13:51.439Z,10.8
2018-10-11T06:15:00.079Z,10.8
2018-10-11T06:16:08.718Z,10.87
2018-10-11T06:17:17.360Z,10.83
2018-10-11T06:18:26.006Z,10.89
2018-10-11T06:19:34.649Z,10.84
2018-10-11T06:20:43.289Z,10.8
2018-10-11T06:21:51.937Z,10.92
2018-10-11T06:23:00.831Z,10.76
2018-10-11T06:24:09.476Z,10.86
2018-10-11T06:25:18.123Z,10.79
2018-10-11T06:26:27.025Z,10.87
2018-10-11T06:27:35.663Z,10.86
2018-10-11T06:28:44.313Z,10.86
2018-10-11T06:29:52.951Z,10.95
2018-10-11T06:31:01.595Z,10.94
2018-10-11T06:32:10.230Z,10.98
2018-10-11T06:33:18.877Z,10.94
2018-10-11T06:34:27.783Z,11.04
2018-10-11T06:35:36.429Z,10.97
2018-10-11T06:36:45.075Z,11.02
2018-10-11T06:37:53.716Z,11.13
2018-10-11T06:39:02.358Z,11.08
2018-10-11T06:40:10.999Z,11.13
2018-10-11T06:41:19.647Z,11.04
2018-10-11T06:42:28.452Z,11.16
2018-10-11T06:43:36.929Z,11.08
2018-10-11T06:44:45.570Z,11.18
2018-10-11T06:45:54.217Z,11.22
2018-10-11T06:47:02.856Z,11.26
2018-10-11T06:48:11.511Z,11.25
2018-10-11T06:49:20.140Z,11.3
2018-10-11T06:50:28.921Z,11.31
2018-10-11T06:51:37.435Z,11.33
2018-10-11T06:52:46.077Z,11.43
2018-10-11T06:53:54.717Z,11.52
2018-10-11T06:55:03.368Z,11.6
2018-10-11T06:56:12.005Z,11.65
2018-10-11T06:57:20.646Z,11.76
2018-10-11T06:58:29.553Z,11.74
2018-10-11T06:59:38.190Z,11.83
2018-10-11T07:00:46.840Z,11.85
2018-10-11T07:01:55.526Z,11.93
2018-10-11T07:03:04.511Z,12.05
2018-10-11T07:04:13.147Z,12.07
2018-10-11T07:05:21.796Z,12.08
2018-10-11T07:06:30.435Z,12.14
2018-10-11T07:07:39.083Z,12.2
2018-10-11T07:08:47.715Z,12.12
2018-10-11T07:09:56.360Z,12.17
2018-10-11T07:11:05.014Z,12.2
2018-10-11T07:12:13.659Z,12.25
2018-10-11T07:13:22.572Z,12.11
2018-10-11T07:14:31.208Z,12.17
2018-10-11T07:15:40.645Z,12.29
2018-10-11T07:16:49.284Z,12.28
2018-10-11T07:17:58.193Z,12.28
2018-10-11T07:19:06.826Z,12.25
2018-10-11T07:20:15.751Z,12.28
2018-10-11T07:21:24.386Z,12.26
2018-10-11T07:22:33.037Z,12.26
2018-10-11T07:23:41.671Z,12.25
2018-10-11T07:24:50.321Z,12.14
2018-10-11T07:25:59.026Z,12.23
2018-10-11T07:27:07.618Z,12.15
2018-10-11T07:28:16.253Z,12.25
2018-10-11T07:29:24.892Z,12.2
2018-10-11T07:30:33.532Z,12.32
2018-10-11T07:31:42.171Z,12.29
2018-10-11T07:32:50.825Z,12.36
2018-10-11T07:33:59.730Z,12.51
2018-10-11T07:35:08.456Z,12.5
2018-10-11T07:36:17.011Z,12.62
2018-10-11T07:37:25.663Z,12.61
2018-10-11T07:38:34.308Z,12.66
2018-10-11T07:39:42.955Z,12.78
2018-10-11T07:40:51.598Z,12.78
2018-10-11T07:42:00.240Z,12.84
2018-10-11T07:43:08.879Z,12.98
2018-10-11T07:44:17.526Z,13.13
2018-10-11T07:45:26.159Z,13.19
2018-10-11T07:46:34.805Z,13.27
2018-10-11T07:47:43.452Z,13.39
2018-10-11T07:48:52.095Z,13.46
2018-10-11T07:50:00.856Z,13.55
2018-10-11T07:51:09.851Z,13.61
2018-10-11T07:52:18.517Z,13.71
2018-10-11T07:53:27.153Z,13.7
2018-10-11T07:54:35.809Z,13.73
2018-10-11T07:55:44.708Z,13.82
2018-10-11T07:56:53.358Z,13.85
2018-10-11T07:58:01.997Z,13.85
2018-10-11T07:59:10.642Z,13.91
2018-10-11T08:00:19.289Z,13.98
2018-10-11T08:01:27.978Z,14.07
2018-10-11T08:02:36.577Z,14.16
2018-10-11T08:03:45.211Z,14.2
2018-10-11T08:04:53.856Z,14.25
2018-10-11T08:06:02.502Z,14.3
2018-10-11T08:07:11.179Z,14.4
2018-10-11T08:08:20.592Z,14.41
2018-10-11T08:09:29.200Z,14.59
2018-10-11T08:10:38.247Z,14.49
2018-10-11T08:11:47.511Z,14.71
2018-10-11T08:12:56.579Z,14.73
2018-10-11T08:14:05.213Z,14.79
2018-10-11T08:15:13.862Z,14.77
2018-10-11T08:16:22.584Z,14.89
2018-10-11T08:17:31.976Z,14.93
2018-10-11T08:18:40.333Z,14.96
2018-10-11T08:19:49.363Z,15.05
2018-10-11T08:20:58.424Z,15.12
2018-10-11T08:22:07.076Z,15.1
2018-10-11T08:23:15.719Z,15.18
2018-10-11T08:24:24.489Z,15.27
2018-10-11T08:25:33.279Z,15.29
2018-10-11T08:26:43.657Z,15.3
2018-10-11T08:27:52.248Z,15.37
2018-10-11T08:29:00.888Z,15.43
2018-10-11T08:30:09.538Z,15.52
2018-10-11T08:31:18.172Z,15.52
2018-10-11T08:32:27.377Z,15.51
2018-10-11T08:33:35.961Z,15.52
2018-10-11T08:34:44.607Z,15.62
2018-10-11T08:35:53.243Z,15.66
2018-10-11T08:37:01.898Z,15.75
2018-10-11T08:38:11.627Z,15.78
2018-10-11T08:39:20.312Z,15.92
2018-10-11T08:40:28.946Z,15.87
2018-10-11T08:41:37.592Z,15.91
2018-10-11T08:42:46.249Z,15.96
2018-10-11T08:43:54.980Z,16.05
2018-10-11T08:45:04.344Z,16.18
2018-10-11T08:46:12.974Z,16.16
2018-10-11T08:47:21.622Z,16.26
2018-10-11T08:48:30.262Z,16.31
2018-10-11T08:49:39.184Z,16.32
2018-10-11T08:50:48.197Z,16.39
2018-10-11T08:51:56.816Z,16.43
2018-10-11T08:53:05.461Z,16.47
2018-10-11T08:54:14.117Z,16.55
2018-10-11T08:55:22.778Z,16.58
2018-10-11T08:56:31.401Z,16.64
2018-10-11T08:57:40.043Z,16.69
2018-10-11T08:58:48.692Z,16.79
2018-10-11T08:59:57.335Z,16.61
2018-10-11T09:01:05.982Z,16.64
2018-10-11T09:02:14.625Z,16.65
2018-10-11T09:03:23.358Z,16.65
2018-10-11T09:04:31.923Z,16.76
2018-10-11T09:05:40.567Z,16.74
2018-10-11T09:06:49.213Z,16.86
2018-10-11T09:07:57.854Z,16.89
2018-10-11T09:09:06.509Z,16.98
2018-10-11T09:10:15.155Z,17.05
2018-10-11T09:11:23.876Z,17.13
2018-10-11T09:12:32.829Z,17.24
2018-10-11T09:13:41.480Z,17.27
2018-10-11T09:14:50.129Z,17.28
2018-10-11T09:15:58.773Z,17.38
2018-10-11T09:17:07.451Z,17.44
2018-10-11T09:18:16.065Z,17.41
2018-10-11T09:19:24.708Z,17.54
2018-10-11T09:20:33.615Z,17.63
2018-10-11T09:21:42.262Z,17.65
2018-10-11T09:22:50.904Z,17.76
2018-10-11T09:23:59.549Z,17.73
2018-10-11T09:25:08.199Z,17.86
2018-10-11T09:26:16.848Z,17.79
2018-10-11T09:27:25.748Z,17.76
2018-10-11T09:28:34.421Z,17.76
2018-10-11T09:29:43.046Z,17.75
2018-10-11T09:30:51.698Z,17.68
2018-10-11T09:32:00.339Z,17.75
2018-10-11T09:33:09.063Z,17.75
2018-10-11T09:34:17.707Z,17.76
2018-10-11T09:35:26.369Z,17.95
2018-10-11T09:36:35.507Z,17.97
2018-10-11T09:37:44.081Z,18.09
2018-10-11T09:38:52.815Z,18.06
2018-10-11T09:40:01.862Z,18.27
2018-10-11T09:41:11.124Z,18.18
2018-10-11T09:42:19.787Z,18.23
2018-10-11T09:43:28.757Z,18.24
2018-10-11T09:44:37.392Z,18.39
2018-10-11T09:45:46.044Z,18.51
2018-10-11T09:46:54.689Z,18.57
2018-10-11T09:48:03.335Z,18.63
2018-10-11T09:49:12.243Z,18.58
2018-10-11T09:50:20.898Z,18.67
2018-10-11T09:51:29.546Z,18.67
2018-10-11T09:52:38.455Z,18.68
2018-10-11T09:53:47.363Z,18.74
2018-10-11T09:54:56.115Z,18.73
2018-10-11T09:56:04.662Z,18.83
2018-10-11T09:57:13.304Z,18.85
2018-10-11T09:58:21.953Z,18.92
2018-10-11T09:59:30.604Z,19
2018-10-11T10:00:39.247Z,19.01
2018-10-11T10:01:47.904Z,19.12
2018-10-11T10:02:56.821Z,19.08
2018-10-11T10:04:05.746Z,19.16
2018-10-11T10:05:14.387Z,19.24
2018-10-11T10:06:23.042Z,19.22
2018-10-11T10:07:31.680Z,19.26
2018-10-11T10:08:40.332Z,19.45
2018-10-11T10:09:49.725Z,19.39
2018-10-11T10:10:58.296Z,19.48
2018-10-11T10:12:06.935Z,19.45
2018-10-11T10:13:15.583Z,19.49
2018-10-11T10:14:24.235Z,19.56
2018-10-11T10:15:32.942Z,19.59
2018-10-11T10:16:41.531Z,19.57
2018-10-11T10:17:50.165Z,19.44
2018-10-11T10:18:58.817Z,19.49
2018-10-11T10:20:07.457Z,19.44
2018-10-11T10:21:16.237Z,19.41
2018-10-11T10:22:25.444Z,19.41
2018-10-11T10:23:34.102Z,19.35
2018-10-11T10:24:43.005Z,19.34
2018-10-11T10:25:51.665Z,19.38
2018-10-11T10:27:00.334Z,19.37
2018-10-11T10:28:08.955Z,19.38
2018-10-11T10:29:17.877Z,19.45
2018-10-11T10:30:26.534Z,19.41
2018-10-11T10:31:35.178Z,19.39
2018-10-11T10:32:43.821Z,19.48
2018-10-11T10:33:52.510Z,19.66
2018-10-11T10:35:01.113Z,19.75
2018-10-11T10:36:10.038Z,19.71
2018-10-11T10:37:18.681Z,19.89
2018-10-11T10:38:27.330Z,19.97
2018-10-11T10:39:35.968Z,19.99
2018-10-11T10:40:44.934Z,20.08
2018-10-11T10:41:53.580Z,20.07
2018-10-11T10:43:02.232Z,20.12
2018-10-11T10:44:10.873Z,20.04
2018-10-11T10:45:19.533Z,20.15
2018-10-11T10:46:28.176Z,20.17
2018-10-11T10:47:36.828Z,20.21
2018-10-11T10:48:45.501Z,20.1
2018-10-11T10:49:54.405Z,20.17
2018-10-11T10:51:03.059Z,20.18
2018-10-11T10:52:11.708Z,20.24
2018-10-11T10:53:20.360Z,20.3
2018-10-11T10:54:29.007Z,20.39
2018-10-11T10:55:37.653Z,20.46
2018-10-11T10:56:46.300Z,20.48
2018-10-11T10:57:54.954Z,20.55
2018-10-11T10:59:03.596Z,20.56
2018-10-11T11:00:12.246Z,20.49
2018-10-11T11:01:20.891Z,20.48
2018-10-11T11:02:29.547Z,20.44
2018-10-11T11:03:38.454Z,20.52
2018-10-11T11:04:47.366Z,20.58
2018-10-11T11:05:56.011Z,20.56
2018-10-11T11:07:04.662Z,20.59
2018-10-11T11:08:13.582Z,20.73
2018-10-11T11:09:22.509Z,20.64
2018-10-11T11:10:31.151Z,20.73
2018-10-11T11:11:39.795Z,20.73
2018-10-11T11:12:49.130Z,20.78
2018-10-11T11:14:01.075Z,20.8
2018-10-11T11:15:09.721Z,20.83
2018-10-11T11:16:18.370Z,20.86
2018-10-11T11:17:27.024Z,20.85
2018-10-11T11:18:35.684Z,20.8
2018-10-11T11:19:44.331Z,20.8
2018-10-11T11:20:52.973Z,20.86
2018-10-11T11:22:01.921Z,20.88
2018-10-11T11:23:10.567Z,20.89
2018-10-11T11:24:19.217Z,20.92
2018-10-11T11:25:27.865Z,20.82
2018-10-11T11:26:36.519Z,20.8
2018-10-11T11:27:45.160Z,20.78
2018-10-11T11:28:53.816Z,20.82
2018-10-11T11:30:02.909Z,20.9
2018-10-11T11:31:11.655Z,20.85
2018-10-11T11:32:20.196Z,20.92
2018-10-11T11:33:29.062Z,20.98
2018-10-11T11:34:37.979Z,21.1
2018-10-11T11:35:46.623Z,21.14
2018-10-11T11:36:55.271Z,21.28
2018-10-11T11:38:03.920Z,21.23
2018-10-11T11:39:13.229Z,21.44
2018-10-11T11:40:21.881Z,21.41
2018-10-11T11:41:30.533Z,21.41
2018-10-11T11:42:39.195Z,21.33
2018-10-11T11:43:47.870Z,21.37
2018-10-11T11:44:56.516Z,21.35
2018-10-11T11:46:05.165Z,21.38
2018-10-11T11:47:13.812Z,21.41
2018-10-11T11:48:22.465Z,21.43
2018-10-11T11:49:31.135Z,21.43
2018-10-11T11:50:39.827Z,21.38
2018-10-11T11:51:48.627Z,21.44
2018-10-11T11:52:57.549Z,21.37
2018-10-11T11:54:06.189Z,21.44
2018-10-11T11:55:14.840Z,21.37
2018-10-11T11:56:23.489Z,21.32
2018-10-11T11:57:32.143Z,21.45
2018-10-11T11:58:40.791Z,21.41
2018-10-11T11:59:49.973Z,21.4
2018-10-11T12:00:58.619Z,21.35
2018-10-11T12:02:07.670Z,21.41
2018-10-11T12:03:16.258Z,21.53
2018-10-11T12:04:25.180Z,21.56
2018-10-11T12:05:34.093Z,21.59
2018-10-11T12:06:42.747Z,21.66
2018-10-11T12:07:51.399Z,21.69
2018-10-11T12:09:00.048Z,21.78
2018-10-11T12:10:08.696Z,21.81
2018-10-11T12:11:17.355Z,21.84
2018-10-11T12:12:26.016Z,21.88
2018-10-11T12:13:35.255Z,21.81
2018-10-11T12:14:43.943Z,21.85
2018-10-11T12:15:53.078Z,21.96
2018-10-11T12:17:01.853Z,21.97
2018-10-11T12:18:11.044Z,21.96
2018-10-11T12:19:19.693Z,22.01
2018-10-11T12:20:28.339Z,22.01
2018-10-11T12:21:36.986Z,21.97
2018-10-11T12:22:45.646Z,21.92
2018-10-11T12:23:54.294Z,22
2018-10-11T12:25:02.950Z,22.01
2018-10-11T12:26:11.863Z,22.1
2018-10-11T12:27:21.414Z,22.15
2018-10-11T12:28:30.202Z,22.15
2018-10-11T12:29:39.315Z,22.14
2018-10-11T12:30:47.958Z,22.12
2018-10-11T12:31:56.606Z,22.12
2018-10-11T12:33:05.257Z,22.15
2018-10-11T12:34:14.174Z,22.19
2018-10-11T12:35:22.819Z,22.14
2018-10-11T12:36:31.919Z,22.21
2018-10-11T12:37:40.572Z,22.19
2018-10-11T12:38:49.248Z,22.19
2018-10-11T12:39:58.247Z,22.21
2018-10-11T12:41:07.170Z,22.19
2018-10-11T12:42:16.171Z,22.23
2018-10-11T12:43:24.760Z,22.16
2018-10-11T12:44:33.415Z,22.18
2018-10-11T12:45:42.066Z,22.15
2018-10-11T12:46:50.721Z,22.18
2018-10-11T12:47:59.361Z,22.19
2018-10-11T12:49:08.022Z,22.16
2018-10-11T12:50:16.666Z,22.15
2018-10-11T12:51:25.317Z,22.16
2018-10-11T12:52:33.964Z,22.15
2018-10-11T12:53:45.094Z,22.06
2018-10-11T12:54:51.342Z,22.1
2018-10-11T12:55:59.924Z,22.06
2018-10-11T12:57:11.952Z,22.1
2018-10-11T12:58:17.219Z,22.08
2018-10-11T12:59:25.873Z,22.16
2018-10-11T13:00:34.527Z,22.08
2018-10-11T13:01:43.182Z,22.16
2018-10-11T13:02:51.873Z,22.15
2018-10-11T13:04:00.479Z,22.14
2018-10-11T13:05:09.125Z,22.23
2018-10-11T13:06:17.785Z,22.28
2018-10-11T13:07:26.424Z,22.26
2018-10-11T13:08:35.080Z,22.33
2018-10-11T13:09:43.738Z,22.36
2018-10-11T13:10:52.384Z,22.37
2018-10-11T13:12:01.027Z,22.37
2018-10-11T13:13:09.678Z,22.36
2018-10-11T13:14:18.325Z,22.38
2018-10-11T13:15:27.060Z,22.23
2018-10-11T13:16:35.901Z,22.23
2018-10-11T13:17:44.551Z,22.14
2018-10-11T13:18:53.195Z,22.18
2018-10-11T13:20:02.106Z,22.16
2018-10-11T13:21:10.763Z,22.14
2018-10-11T13:22:19.408Z,22.18
2018-10-11T13:23:28.062Z,22.1
2018-10-11T13:24:39.765Z,22.04
2018-10-11T13:25:45.366Z,21.99
2018-10-11T13:26:54.015Z,21.96
2018-10-11T13:28:02.670Z,21.89
2018-10-11T13:29:11.308Z,21.88
2018-10-11T13:30:19.964Z,21.89
2018-10-11T13:31:28.616Z,21.84
2018-10-11T13:32:37.546Z,21.88
2018-10-11T13:33:46.187Z,21.81
2018-10-11T13:34:54.860Z,21.92
2018-10-11T13:36:04.061Z,21.88
2018-10-11T13:37:12.712Z,21.75
2018-10-11T13:38:21.367Z,21.75
2018-10-11T13:39:30.006Z,21.7
2018-10-11T13:40:38.739Z,21.66
2018-10-11T13:41:47.373Z,21.54
2018-10-11T13:42:55.969Z,21.63
2018-10-11T13:44:04.616Z,21.62
2018-10-11T13:45:13.269Z,21.68
2018-10-11T13:46:21.914Z,21.66
2018-10-11T13:47:31.516Z,21.69
2018-10-11T13:48:43.996Z,21.75
2018-10-11T13:49:52.647Z,21.81
2018-10-11T13:51:01.297Z,21.8
2018-10-11T13:52:14.469Z,21.91
2018-10-11T13:53:24.798Z,21.84
2018-10-11T13:54:33.460Z,21.92
2018-10-11T13:55:46.942Z,21.96
2018-10-11T13:56:57.007Z,21.94
2018-10-11T13:57:59.414Z,21.96
2018-10-11T13:59:13.265Z,21.96
2018-10-11T14:00:24.064Z,21.97
2018-10-11T14:01:32.708Z,21.96
2018-10-11T14:02:41.363Z,22
2018-10-11T14:03:50.015Z,21.84
2018-10-11T14:04:58.665Z,21.91
2018-10-11T14:06:07.309Z,21.92
2018-10-11T14:07:15.967Z,21.91
2018-10-11T14:08:24.881Z,21.88
2018-10-11T14:09:33.795Z,21.96
2018-10-11T14:10:42.595Z,22.01
2018-10-11T14:11:51.091Z,22.06
2018-10-11T14:12:59.739Z,22.16
2018-10-11T14:14:18.034Z,22.15
2018-10-11T14:15:26.685Z,22.16
2018-10-11T14:16:35.330Z,22.19
2018-10-11T14:17:44.425Z,22.14
2018-10-11T14:18:53.401Z,22.16
2018-10-11T14:20:02.055Z,22.1
2018-10-11T14:21:10.698Z,22.16
2018-10-11T14:22:19.612Z,22.07
2018-10-11T14:23:28.272Z,22.18
2018-10-11T14:24:36.917Z,22.16
2018-10-11T14:25:45.560Z,22.16
2018-10-11T14:26:54.212Z,22.14
2018-10-11T14:28:02.861Z,22.12
2018-10-11T14:29:11.516Z,22.15
2018-10-11T14:30:20.165Z,22.19
2018-10-11T14:31:28.814Z,22.14
2018-10-11T14:32:37.464Z,22.18
2018-10-11T14:33:46.110Z,22.12
2018-10-11T14:34:54.763Z,22.18
2018-10-11T14:36:03.420Z,22.12
2018-10-11T14:37:12.243Z,22.21
2018-10-11T14:38:20.707Z,22.1
2018-10-11T14:39:29.364Z,22.15
2018-10-11T14:40:38.012Z,22.16
2018-10-11T14:41:46.663Z,22.08
2018-10-11T14:42:55.309Z,22.14
2018-10-11T14:44:03.963Z,22.16
2018-10-11T14:45:12.610Z,22.15
2018-10-11T14:46:21.538Z,22.16
2018-10-11T14:47:30.181Z,22.12
2018-10-11T14:48:38.833Z,22.12