createdAt,value
2023-12-30T00:01:22.512Z,43.10
2023-12-30T00:03:49.808Z,43.40
2023-12-30T00:06:17.045Z,43.40
2023-12-30T00:08:44.340Z,44.47
2023-12-30T00:11:11.780Z,44.15
2023-12-30T00:13:39.334Z,45.55
2023-12-30T00:16:06.531Z,49.08
2023-12-30T00:18:33.856Z,52.53
2023-12-30T00:21:01.099Z,58.60
2023-12-30T00:23:32.072Z,59.08
2023-12-30T00:26:05.066Z,59.05
2023-12-30T00:28:32.179Z,60.13
2023-12-30T00:30:59.552Z,65.63
2023-12-30T00:33:28.800Z,67.15
2023-12-30T00:35:56.781Z,65.97
2023-12-30T00:38:24.719Z,74.53
2023-12-30T00:40:52.276Z,81.10
2023-12-30T00:43:19.327Z,88.03
2023-12-30T00:45:47.364Z,86.63
2023-12-30T00:48:15.325Z,86.18
2023-12-30T00:50:42.362Z,87.05
2023-12-30T00:53:09.490Z,90.43
2023-12-30T00:55:36.560Z,86.70
2023-12-30T00:58:03.907Z,87.00
2023-12-30T01:00:32.082Z,87.13
2023-12-30T01:02:59.396Z,84.35
2023-12-30T01:05:26.774Z,87.57
2023-12-30T01:07:53.965Z,82.75
2023-12-30T01:10:21.163Z,82.90
2023-12-30T01:12:48.355Z,85.35
2023-12-30T01:15:15.562Z,83.22
2023-12-30T01:17:43.163Z,84.93
2023-12-30T01:20:12.050Z,79.80
2023-12-30T01:22:39.472Z,82.95
2023-12-30T01:25:07.245Z,83.90
2023-12-30T01:27:34.569Z,80.90
2023-12-30T01:30:01.730Z,81.65
2023-12-30T01:32:30.672Z,84.70
2023-12-30T01:34:57.794Z,84.68
2023-12-30T01:37:24.887Z,84.80
2023-12-30T01:39:52.028Z,85.40
2023-12-30T01:42:19.393Z,84.88
2023-12-30T01:44:46.498Z,84.90
2023-12-30T01:47:14.640Z,85.45
2023-12-30T01:49:42.172Z,87.00
2023-12-30T01:52:09.830Z,88.43
2023-12-30T01:54:36.976Z,90.07
2023-12-30T01:57:04.895Z,91.50
2023-12-30T01:59:33.093Z,92.97
2023-12-30T02:02:00.846Z,96.00
2023-12-30T02:04:28.166Z,95.40
2023-12-30T02:06:55.375Z,93.85
2023-12-30T02:09:22.899Z,91.03
2023-12-30T02:11:50.167Z,94.30
2023-12-30T02:14:24.894Z,101.43
2023-12-30T02:16:52.111Z,95.13
2023-12-30T02:19:39.955Z,91.93
2023-12-30T02:22:07.076Z,87.80
2023-12-30T02:24:34.221Z,85.85
2023-12-30T02:27:01.409Z,90.90
2023-12-30T02:29:28.477Z,90.70
2023-12-30T02:31:55.626Z,90.65
2023-12-30T02:34:22.854Z,91.15
2023-12-30T02:36:50.166Z,97.72
2023-12-30T02:39:17.253Z,95.18
2023-12-30T02:41:44.286Z,104.68
2023-12-30T02:44:11.702Z,99.05
2023-12-30T02:46:38.993Z,98.72
2023-12-30T02:49:06.583Z,90.85
2023-12-30T02:51:33.852Z,98.82
2023-12-30T02:54:00.911Z,87.50
2023-12-30T02:56:28.594Z,86.57
2023-12-30T02:59:03.165Z,85.95
2023-12-30T03:01:32.334Z,81.55
2023-12-30T03:06:28.780Z,89.00
2023-12-30T03:08:56.000Z,87.93
2023-12-30T03:11:24.209Z,87.07
2023-12-30T03:13:51.242Z,87.55
2023-12-30T03:16:19.663Z,82.50
2023-12-30T03:18:47.580Z,82.35
2023-12-30T03:21:17.939Z,82.53
2023-12-30T03:23:45.034Z,78.32
2023-12-30T03:26:12.110Z,77.55
2023-12-30T03:28:39.268Z,75.85
2023-12-30T03:31:08.544Z,74.13
2023-12-30T03:33:36.210Z,72.68
2023-12-30T03:36:03.325Z,75.07
2023-12-30T03:38:30.552Z,77.57
2023-12-30T03:40:58.347Z,77.30
2023-12-30T03:43:25.647Z,76.13
2023-12-30T03:45:52.779Z,73.20
2023-12-30T03:48:19.997Z,73.85
2023-12-30T03:50:47.209Z,74.47
2023-12-30T03:53:14.456Z,75.65
2023-12-30T03:55:41.684Z,72.80
2023-12-30T03:58:08.946Z,75.35
2023-12-30T04:00:36.106Z,72.13
2023-12-30T04:03:04.390Z,71.90
2023-12-30T04:05:31.725Z,73.00
2023-12-30T04:07:58.803Z,77.00
2023-12-30T04:10:25.903Z,75.60
2023-12-30T04:12:53.120Z,70.80
2023-12-30T04:15:21.263Z,69.18
2023-12-30T04:17:49.057Z,70.28
2023-12-30T04:20:16.324Z,66.90
2023-12-30T04:22:43.641Z,67.03
2023-12-30T04:25:10.830Z,64.95
2023-12-30T04:27:38.007Z,63.65
2023-12-30T04:30:05.514Z,64.82
2023-12-30T04:32:32.747Z,65.53
2023-12-30T04:34:59.967Z,63.63
2023-12-30T04:37:27.070Z,65.85
2023-12-30T04:39:54.341Z,65.20
2023-12-30T04:42:21.562Z,63.20
2023-12-30T04:44:48.986Z,64.30
2023-12-30T04:47:16.187Z,63.17
2023-12-30T04:49:43.425Z,58.78
2023-12-30T04:52:10.605Z,61.50
2023-12-30T04:54:38.874Z,60.40
2023-12-30T04:57:05.912Z,58.95
2023-12-30T04:59:33.279Z,58.83
2023-12-30T05:02:00.666Z,58.15
2023-12-30T05:04:28.022Z,60.33
2023-12-30T05:06:55.312Z,64.43
2023-12-30T05:09:22.359Z,61.25
2023-12-30T05:11:50.462Z,58.33
2023-12-30T05:14:19.819Z,57.75
2023-12-30T05:19:14.862Z,58.25
2023-12-30T05:21:43.082Z,59.13
2023-12-30T05:24:10.296Z,59.90
2023-12-30T05:26:37.422Z,57.17
2023-12-30T05:29:04.414Z,58.90
2023-12-30T05:31:31.520Z,54.28
2023-12-30T05:33:58.717Z,53.80
2023-12-30T05:36:26.052Z,51.92
2023-12-30T05:38:53.131Z,49.67
2023-12-30T05:41:20.350Z,54.20
2023-12-30T05:43:47.386Z,59.47
2023-12-30T05:46:17.897Z,56.15
2023-12-30T05:48:45.463Z,56.75
2023-12-30T05:51:13.197Z,58.00
2023-12-30T05:53:43.670Z,59.10
2023-12-30T05:56:10.843Z,54.50
2023-12-30T05:58:39.142Z,55.53
2023-12-30T06:01:06.509Z,56.25
2023-12-30T06:03:36.647Z,54.97
2023-12-30T06:06:04.863Z,52.15
2023-12-30T06:08:34.052Z,57.33
2023-12-30T06:11:01.175Z,49.10
2023-12-30T06:13:28.274Z,46.50
2023-12-30T06:15:58.071Z,45.03
2023-12-30T06:18:31.940Z,44.90
2023-12-30T06:21:04.691Z,43.95
2023-12-30T06:23:33.311Z,42.53
2023-12-30T06:26:04.415Z,41.28
2023-12-30T06:28:31.567Z,43.65
2023-12-30T06:30:58.787Z,43.95
2023-12-30T06:33:26.123Z,41.38
2023-12-30T06:35:53.379Z,42.78
2023-12-30T06:38:20.512Z,42.17
2023-12-30T06:40:47.801Z,43.50
2023-12-30T06:43:15.524Z,41.35
2023-12-30T06:45:42.768Z,42.53
2023-12-30T06:48:10.446Z,42.45
2023-12-30T06:50:38.032Z,41.25
2023-12-30T06:53:05.333Z,40.85
2023-12-30T06:55:38.592Z,39.92
2023-12-30T06:58:09.912Z,40.70
2023-12-30T07:00:37.534Z,39.00
2023-12-30T07:03:05.595Z,38.88
2023-12-30T07:05:37.839Z,38.83
2023-12-30T07:08:06.000Z,39.42
2023-12-30T07:10:33.525Z,39.25
2023-12-30T07:13:00.948Z,39.08
2023-12-30T07:15:28.227Z,41.53
2023-12-30T07:17:55.914Z,38.72
2023-12-30T07:20:23.386Z,40.20
2023-12-30T07:22:50.532Z,39.20
2023-12-30T07:25:17.740Z,40.60
2023-12-30T07:27:45.312Z,39.95
2023-12-30T07:30:12.746Z,45.83
2023-12-30T07:32:40.279Z,50.92
2023-12-30T07:35:08.349Z,52.42
2023-12-30T07:37:36.338Z,53.38
2023-12-30T07:40:04.250Z,51.00
2023-12-30T07:42:31.510Z,49.35
2023-12-30T07:44:58.938Z,48.38
2023-12-30T07:47:29.582Z,46.10
2023-12-30T07:49:56.835Z,42.28
2023-12-30T07:52:24.272Z,41.00
2023-12-30T07:54:51.552Z,42.70
2023-12-30T07:57:18.747Z,41.75
2023-12-30T07:59:46.095Z,42.47
2023-12-30T08:02:13.534Z,43.13
2023-12-30T08:04:43.048Z,42.65
2023-12-30T08:09:38.815Z,44.10
2023-12-30T08:12:06.845Z,42.58
2023-12-30T08:14:36.136Z,40.58
2023-12-30T08:17:04.286Z,42.92
2023-12-30T08:19:32.758Z,43.60
2023-12-30T08:24:30.401Z,43.15
2023-12-30T08:26:59.513Z,43.10
2023-12-30T08:29:26.556Z,42.38
2023-12-30T08:31:54.451Z,41.53
2023-12-30T08:34:22.593Z,43.60
2023-12-30T08:36:50.117Z,45.95
2023-12-30T08:39:17.215Z,40.38
2023-12-30T08:41:44.591Z,41.22
2023-12-30T08:44:11.803Z,40.20
2023-12-30T08:46:38.973Z,39.75
2023-12-30T08:49:08.683Z,40.35
2023-12-30T08:51:39.286Z,38.65
2023-12-30T08:54:06.433Z,39.45
2023-12-30T08:56:38.287Z,38.78
2023-12-30T08:59:05.523Z,36.92
2023-12-30T09:01:32.698Z,37.13
2023-12-30T09:04:07.307Z,36.70
2023-12-30T09:06:34.553Z,35.97
2023-12-30T09:09:01.561Z,37.28
2023-12-30T09:11:28.864Z,38.10
2023-12-30T09:13:56.003Z,39.85
2023-12-30T09:16:23.072Z,37.53
2023-12-30T09:18:50.245Z,36.83
2023-12-30T09:21:17.539Z,37.35
2023-12-30T09:23:44.682Z,39.78
2023-12-30T09:26:13.977Z,38.25
2023-12-30T09:28:41.284Z,38.40
2023-12-30T09:31:08.801Z,38.60
2023-12-30T09:33:36.107Z,40.38
2023-12-30T09:36:03.680Z,44.03
2023-12-30T09:38:30.682Z,46.65
2023-12-30T09:40:57.872Z,50.88
2023-12-30T09:43:27.426Z,62.95
2023-12-30T09:45:57.684Z,67.75
2023-12-30T09:48:27.602Z,67.47
2023-12-30T09:50:55.687Z,67.63
2023-12-30T09:53:23.637Z,66.35
2023-12-30T09:55:54.629Z,64.97
2023-12-30T09:58:23.840Z,63.60
2023-12-30T10:00:51.454Z,64.63
2023-12-30T10:03:20.384Z,62.15
2023-12-30T10:05:48.605Z,60.33
2023-12-30T10:08:16.733Z,58.88
2023-12-30T10:10:47.433Z,58.35
2023-12-30T10:13:19.316Z,54.15
2023-12-30T10:15:46.975Z,53.00
2023-12-30T10:18:15.534Z,52.25
2023-12-30T10:20:45.731Z,52.00
2023-12-30T10:23:12.945Z,52.30
2023-12-30T10:25:41.017Z,52.70
2023-12-30T10:28:09.295Z,49.95
2023-12-30T10:30:36.922Z,51.07
2023-12-30T10:33:12.852Z,50.97
2023-12-30T10:35:41.706Z,50.08
2023-12-30T10:38:13.764Z,51.28
2023-12-30T10:40:42.195Z,51.30
2023-12-30T10:43:10.012Z,49.93
2023-12-30T10:45:38.603Z,48.53
2023-12-30T10:48:08.207Z,51.80
2023-12-30T10:50:40.416Z,49.90
2023-12-30T10:53:12.316Z,49.65
2023-12-30T10:55:49.897Z,50.63
2023-12-30T10:58:23.773Z,49.78
2023-12-30T11:01:00.367Z,50.40
2023-12-30T11:03:29.158Z,48.45
2023-12-30T11:06:16.388Z,46.65
2023-12-30T11:08:45.314Z,47.33
2023-12-30T11:11:15.696Z,46.63
2023-12-30T11:13:43.635Z,47.30
2023-12-30T11:16:15.804Z,44.95
2023-12-30T11:18:52.268Z,44.88
2023-12-30T11:21:35.240Z,42.95
2023-12-30T11:24:04.656Z,42.30
2023-12-30T11:26:32.783Z,44.97
2023-12-30T11:29:02.327Z,46.60
2023-12-30T11:34:01.232Z,44.55
2023-12-30T11:36:29.828Z,43.78
2023-12-30T11:38:58.814Z,44.42
2023-12-30T11:41:27.560Z,44.50
2023-12-30T11:44:03.521Z,44.57
2023-12-30T11:46:31.189Z,45.15
2023-12-30T11:48:58.543Z,44.15
2023-12-30T11:51:27.945Z,43.28
2023-12-30T11:53:55.740Z,43.88
2023-12-30T11:56:23.903Z,43.97
2023-12-30T11:58:52.878Z,45.60
2023-12-30T12:01:21.370Z,44.03
2023-12-30T12:03:48.553Z,44.53
2023-12-30T12:06:16.458Z,42.28
2023-12-30T12:08:44.547Z,40.53
2023-12-30T12:11:12.191Z,38.58
2023-12-30T12:13:41.135Z,35.28
2023-12-30T12:16:18.385Z,30.90
2023-12-30T12:18:46.407Z,31.75
2023-12-30T12:21:15.174Z,28.70
2023-12-30T12:23:43.180Z,39.20
2023-12-30T12:26:10.734Z,35.72
2023-12-30T12:28:38.081Z,34.03
2023-12-30T12:31:08.485Z,32.55
2023-12-30T12:33:36.525Z,31.80
2023-12-30T12:36:06.061Z,32.00
2023-12-30T12:38:33.441Z,25.75
2023-12-30T12:41:00.512Z,25.40
2023-12-30T12:43:27.613Z,27.45
2023-12-30T12:45:54.887Z,28.20
2023-12-30T12:48:22.093Z,22.58
2023-12-30T12:50:49.734Z,22.80
2023-12-30T12:53:18.110Z,23.75
2023-12-30T12:55:45.388Z,21.00
2023-12-30T12:58:12.679Z,18.77
2023-12-30T13:00:39.869Z,18.27
2023-12-30T13:03:07.892Z,19.27
2023-12-30T13:05:36.205Z,16.33
2023-12-30T13:08:03.709Z,13.70
2023-12-30T13:10:34.093Z,9.40
2023-12-30T13:13:01.984Z,7.68
2023-12-30T13:15:29.532Z,4.60
2023-12-30T13:17:56.931Z,6.63
2023-12-30T13:20:25.396Z,5.18
2023-12-30T13:22:57.900Z,4.90
2023-12-30T13:25:31.705Z,5.25
2023-12-30T13:27:59.992Z,4.85
2023-12-30T13:30:27.559Z,4.53
2023-12-30T13:32:59.164Z,5.55
2023-12-30T13:35:30.605Z,4.80
2023-12-30T13:37:57.613Z,4.97
2023-12-30T13:40:26.314Z,4.53
2023-12-30T13:42:55.584Z,5.07
2023-12-30T13:45:23.536Z,5.80
2023-12-30T13:48:13.394Z,5.38
2023-12-30T13:51:01.247Z,5.30
2023-12-30T13:53:29.660Z,12.15
2023-12-30T13:56:00.616Z,8.77
2023-12-30T13:58:29.966Z,5.65
2023-12-30T14:03:26.673Z,5.85
2023-12-30T14:05:54.333Z,5.68
2023-12-30T14:08:33.871Z,6.65
2023-12-30T14:11:07.954Z,5.43
2023-12-30T14:13:35.162Z,5.38
2023-12-30T14:16:02.430Z,4.68
2023-12-30T14:18:29.834Z,5.40
2023-12-30T14:20:56.936Z,4.85
2023-12-30T14:23:24.034Z,4.90
2023-12-30T14:25:51.349Z,5.40
2023-12-30T14:28:18.590Z,5.35
2023-12-30T14:30:46.355Z,5.75
2023-12-30T14:33:13.661Z,5.43
2023-12-30T14:35:40.898Z,6.05
2023-12-30T14:38:08.166Z,7.30
2023-12-30T14:40:35.753Z,6.15
2023-12-30T14:43:03.459Z,6.95
2023-12-30T14:45:30.865Z,7.30
2023-12-30T14:47:58.732Z,7.82
2023-12-30T14:50:25.893Z,7.55
2023-12-30T14:52:53.459Z,8.48
2023-12-30T14:55:20.606Z,7.75
2023-12-30T14:57:49.886Z,8.10
2023-12-30T15:00:17.902Z,9.60
2023-12-30T15:02:45.817Z,8.80
2023-12-30T15:05:15.700Z,9.30
2023-12-30T15:07:45.188Z,9.10
2023-12-30T15:10:15.052Z,11.52
2023-12-30T15:12:44.082Z,9.65
2023-12-30T15:15:13.096Z,11.40
2023-12-30T15:17:40.592Z,10.65
2023-12-30T15:20:09.214Z,9.57
2023-12-30T15:22:38.730Z,9.23
2023-12-30T15:27:36.359Z,10.00
2023-12-30T15:30:03.782Z,9.55
2023-12-30T15:32:31.450Z,9.18
2023-12-30T15:34:59.532Z,10.75
2023-12-30T15:37:32.499Z,12.43
2023-12-30T15:39:59.725Z,12.32
2023-12-30T15:42:27.161Z,14.60
2023-12-30T15:44:54.198Z,15.57
2023-12-30T15:47:22.128Z,13.23
2023-12-30T15:49:49.304Z,15.40
2023-12-30T15:52:16.657Z,13.82
2023-12-30T15:54:44.364Z,13.70
2023-12-30T15:57:11.973Z,12.40
2023-12-30T15:59:39.179Z,12.57
2023-12-30T16:02:06.906Z,12.70
2023-12-30T16:04:34.455Z,11.88
2023-12-30T16:07:02.346Z,11.55
2023-12-30T16:09:29.677Z,8.65
2023-12-30T16:11:58.387Z,9.00
2023-12-30T16:14:25.631Z,9.13
2023-12-30T16:16:52.888Z,9.80
2023-12-30T16:19:21.252Z,9.15
2023-12-30T16:21:50.982Z,8.13
2023-12-30T16:24:18.730Z,9.18
2023-12-30T16:26:46.148Z,9.75
2023-12-30T16:29:13.433Z,9.57
2023-12-30T16:31:40.737Z,9.25
2023-12-30T16:34:08.228Z,8.40
2023-12-30T16:36:36.469Z,9.30
2023-12-30T16:39:03.824Z,9.43
2023-12-30T16:41:32.290Z,9.27
2023-12-30T16:43:59.437Z,10.27
2023-12-30T16:46:26.788Z,9.90
2023-12-30T16:48:54.831Z,10.90
2023-12-30T16:51:22.345Z,11.30
2023-12-30T16:53:49.788Z,10.18
2023-12-30T16:56:17.220Z,9.15
2023-12-30T16:58:44.547Z,12.38
2023-12-30T17:01:11.752Z,12.90
2023-12-30T17:03:38.932Z,11.57
2023-12-30T17:06:06.471Z,10.30
2023-12-30T17:08:33.988Z,10.05
2023-12-30T17:11:01.085Z,11.27
2023-12-30T17:13:35.138Z,9.10
2023-12-30T17:16:07.782Z,9.40
2023-12-30T17:18:35.160Z,9.18
2023-12-30T17:21:02.929Z,8.63
2023-12-30T17:23:30.059Z,8.85
2023-12-30T17:25:57.282Z,8.13
2023-12-30T17:28:24.510Z,9.18
2023-12-30T17:30:51.711Z,10.88
2023-12-30T17:33:18.993Z,10.82
2023-12-30T17:35:46.158Z,11.05
2023-12-30T17:38:13.324Z,10.15
2023-12-30T17:40:40.621Z,10.20
2023-12-30T17:43:08.581Z,10.07
2023-12-30T17:45:35.708Z,10.07
2023-12-30T17:48:03.112Z,10.52
2023-12-30T17:50:30.864Z,11.10
2023-12-30T17:52:58.196Z,10.05
2023-12-30T17:55:26.521Z,13.57
2023-12-30T17:57:53.672Z,11.30
2023-12-30T18:00:21.351Z,11.63
2023-12-30T18:02:49.296Z,10.88
2023-12-30T18:05:16.701Z,12.68
2023-12-30T18:07:44.136Z,12.95
2023-12-30T18:10:11.557Z,14.60
2023-12-30T18:12:38.801Z,15.02
2023-12-30T18:15:06.614Z,16.42
2023-12-30T18:17:33.871Z,16.10
2023-12-30T18:20:01.452Z,17.45
2023-12-30T18:22:30.148Z,17.88
2023-12-30T18:24:58.269Z,16.73
2023-12-30T18:27:25.455Z,15.18
2023-12-30T18:29:52.578Z,15.93
2023-12-30T18:32:19.626Z,63.05
2023-12-30T18:34:46.726Z,29.00
2023-12-30T18:37:15.557Z,18.15
2023-12-30T18:39:42.906Z,18.90
2023-12-30T18:42:10.049Z,16.00
2023-12-30T18:44:37.401Z,17.83
2023-12-30T18:47:04.791Z,18.08
2023-12-30T18:49:31.967Z,18.60
2023-12-30T18:51:59.510Z,19.25
2023-12-30T18:54:26.783Z,21.85
2023-12-30T18:56:53.934Z,22.30
2023-12-30T18:59:21.114Z,22.63
2023-12-30T19:01:48.253Z,22.63
2023-12-30T19:04:15.632Z,25.17
2023-12-30T19:06:42.961Z,27.80
2023-12-30T19:09:10.474Z,31.75
2023-12-30T19:11:38.576Z,35.80
2023-12-30T19:14:05.685Z,34.58
2023-12-30T19:16:32.901Z,32.25
2023-12-30T19:19:00.254Z,33.40
2023-12-30T19:21:27.389Z,36.13
2023-12-30T19:23:54.645Z,37.03
2023-12-30T19:26:21.893Z,111.88
2023-12-30T19:28:49.296Z,38.97
2023-12-30T19:31:16.726Z,34.05
2023-12-30T19:33:44.274Z,33.97
2023-12-30T19:36:11.885Z,32.10
2023-12-30T19:38:39.430Z,34.25
2023-12-30T19:41:06.563Z,32.55
2023-12-30T19:43:35.374Z,31.00
2023-12-30T19:46:08.760Z,33.17
2023-12-30T19:48:36.527Z,31.80
2023-12-30T19:51:05.585Z,30.85
2023-12-30T19:53:34.007Z,30.88
2023-12-30T19:56:02.776Z,31.30
2023-12-30T19:58:32.072Z,31.20
2023-12-30T20:00:59.701Z,31.65
2023-12-30T20:03:27.063Z,30.92
2023-12-30T20:05:54.484Z,30.00
2023-12-30T20:08:22.551Z,31.88
2023-12-30T20:10:50.111Z,30.95
2023-12-30T20:13:17.320Z,30.38
2023-12-30T20:15:44.542Z,31.20
2023-12-30T20:18:11.842Z,29.50
2023-12-30T20:20:39.110Z,29.67
2023-12-30T20:23:06.841Z,32.88
2023-12-30T20:25:34.232Z,31.15
2023-12-30T20:28:01.637Z,31.02
2023-12-30T20:30:28.957Z,31.58
2023-12-30T20:32:56.373Z,32.40
2023-12-30T20:35:23.492Z,34.38
2023-12-30T20:37:50.659Z,30.23
2023-12-30T20:40:18.886Z,29.80
2023-12-30T20:42:46.471Z,34.50
2023-12-30T20:45:18.046Z,30.70
2023-12-30T20:47:45.180Z,30.13
2023-12-30T20:50:13.041Z,27.70
2023-12-30T20:52:40.765Z,29.70
2023-12-30T20:55:08.054Z,26.77
2023-12-30T20:57:35.264Z,26.60
2023-12-30T21:00:02.467Z,27.15
2023-12-30T21:02:31.250Z,25.60
2023-12-30T21:04:58.753Z,22.63
2023-12-30T21:07:25.864Z,23.58
2023-12-30T21:09:53.055Z,24.08
2023-12-30T21:12:20.162Z,23.73
2023-12-30T21:14:47.321Z,22.98
2023-12-30T21:17:15.028Z,23.48
2023-12-30T21:19:42.231Z,21.55
2023-12-30T21:22:09.657Z,35.08
2023-12-30T21:24:39.902Z,29.42
2023-12-30T21:27:07.475Z,25.13
2023-12-30T21:29:38.237Z,23.13
2023-12-30T21:32:07.519Z,22.50
2023-12-30T21:34:34.637Z,23.05
2023-12-30T21:37:01.703Z,22.30
2023-12-30T21:39:28.751Z,21.02
2023-12-30T21:41:55.909Z,22.25
2023-12-30T21:44:22.958Z,21.60
2023-12-30T21:46:50.167Z,21.55
2023-12-30T21:49:17.475Z,21.58
2023-12-30T21:51:45.576Z,20.63
2023-12-30T21:54:14.411Z,20.60
2023-12-30T21:56:42.451Z,19.65
2023-12-30T21:59:09.972Z,22.95
2023-12-30T22:01:37.460Z,21.35
2023-12-30T22:04:06.052Z,19.80
2023-12-30T22:06:34.153Z,20.40
2023-12-30T22:09:01.374Z,19.88
2023-12-30T22:11:28.913Z,19.83
2023-12-30T22:13:56.852Z,19.90
2023-12-30T22:16:24.264Z,19.42
2023-12-30T22:18:51.536Z,20.90
2023-12-30T22:21:19.254Z,20.60
2023-12-30T22:23:48.028Z,20.42
2023-12-30T22:26:19.122Z,19.90
2023-12-30T22:28:46.498Z,21.08
2023-12-30T22:31:14.113Z,22.20
2023-12-30T22:33:41.253Z,20.90
2023-12-30T22:36:08.571Z,20.50
2023-12-30T22:38:39.200Z,19.90
2023-12-30T22:41:06.489Z,20.65
2023-12-30T22:43:34.598Z,22.35
2023-12-30T22:46:02.812Z,21.50
2023-12-30T22:48:29.972Z,19.67
2023-12-30T22:50:57.207Z,19.92
2023-12-30T22:53:24.259Z,21.45
2023-12-30T22:55:51.489Z,21.20
2023-12-30T22:58:18.594Z,21.30
2023-12-30T23:00:46.775Z,20.92
2023-12-30T23:03:15.275Z,20.55
2023-12-30T23:05:42.409Z,20.42
2023-12-30T23:08:09.635Z,20.42
2023-12-30T23:10:36.884Z,20.77
2023-12-30T23:13:05.404Z,20.98
2023-12-30T23:15:32.780Z,19.52
2023-12-30T23:18:00.392Z,21.45
2023-12-30T23:20:27.740Z,22.30
2023-12-30T23:22:54.881Z,22.23
2023-12-30T23:25:21.982Z,21.10
2023-12-30T23:27:49.160Z,22.05
2023-12-30T23:30:16.631Z,21.23
2023-12-30T23:32:43.784Z,21.95
2023-12-30T23:35:11.079Z,22.70
2023-12-30T23:37:38.246Z,20.60
2023-12-30T23:40:08.132Z,21.80
2023-12-30T23:42:35.161Z,19.98
2023-12-30T23:45:03.107Z,20.35
2023-12-30T23:47:30.535Z,22.00
2023-12-30T23:49:57.985Z,19.95
2023-12-30T23:52:25.378Z,22.75
2023-12-30T23:54:53.734Z,22.02
2023-12-30T23:57:21.022Z,23.37
2023-12-30T23:59:48.072Z,21.58
