createdAt,value
2023-02-17T01:33:57.182Z,0
2023-02-17T01:34:57.058Z,0
2023-02-17T01:35:57.018Z,0
2023-02-17T01:36:56.998Z,0
2023-02-17T01:37:57.081Z,0
2023-02-17T01:38:56.949Z,0
2023-02-17T01:39:56.943Z,0
2023-02-17T01:40:56.936Z,0
2023-02-17T01:41:56.897Z,0
2023-02-17T01:42:56.911Z,0
2023-02-17T01:43:56.878Z,0
2023-02-17T01:44:56.906Z,0
2023-02-17T01:45:56.885Z,0
2023-02-17T01:46:56.846Z,0
2023-02-17T01:47:57.219Z,0
2023-02-17T02:31:47.845Z,0
2023-02-17T02:53:39.003Z,0
2023-02-17T07:28:12.824Z,0
2023-02-17T07:29:52.014Z,0
2023-02-17T07:30:12.783Z,0
2023-02-17T07:45:50.662Z,5.62
2023-02-17T07:46:50.882Z,5.62
2023-02-17T07:47:50.845Z,5.62
2023-02-17T08:11:12.776Z,5.62
2023-02-17T08:12:12.728Z,5.62
2023-02-17T08:13:12.722Z,5.62
2023-02-17T08:14:12.693Z,5.62
2023-02-17T08:15:12.689Z,5.62
2023-02-17T08:16:12.681Z,5.62
2023-02-17T08:17:12.676Z,11.25
2023-02-17T08:18:12.702Z,11.25
2023-02-17T08:19:12.753Z,5.62
2023-02-17T08:20:12.679Z,5.62
2023-02-17T08:21:12.623Z,11.25
2023-02-17T08:22:12.620Z,11.25
2023-02-17T08:23:12.620Z,11.25
2023-02-17T08:24:12.594Z,5.62
2023-02-17T08:25:12.587Z,11.25
2023-02-17T08:26:12.575Z,11.25
2023-02-17T08:27:12.569Z,11.25
2023-02-17T08:28:12.553Z,5.62
2023-02-17T08:29:12.543Z,5.62
2023-02-17T08:30:12.534Z,5.62
2023-02-17T08:31:12.518Z,5.62
2023-02-17T08:32:12.519Z,5.62
2023-02-17T08:33:12.501Z,5.62
2023-02-17T08:34:12.499Z,5.62
2023-02-17T08:35:12.472Z,5.62
2023-02-17T08:36:12.468Z,11.25
2023-02-17T08:37:12.452Z,5.62
2023-02-17T08:38:12.443Z,11.25
2023-02-17T08:39:12.437Z,11.25
2023-02-17T08:40:12.422Z,5.62
2023-02-17T08:41:12.416Z,11.25
2023-02-17T08:42:12.403Z,5.62
2023-02-17T08:43:12.390Z,11.25
2023-02-17T08:44:12.385Z,11.25
2023-02-17T08:45:12.373Z,11.25
2023-02-17T08:46:12.469Z,5.62
2023-02-17T08:47:12.358Z,11.25
2023-02-17T08:48:12.343Z,11.25
2023-02-17T08:49:12.332Z,11.25
2023-02-17T08:50:12.355Z,11.25
2023-02-17T08:51:12.307Z,11.25
2023-02-17T08:52:12.290Z,11.25
2023-02-17T08:53:12.296Z,11.25
2023-02-17T08:59:05.260Z,11.25
2023-02-17T09:00:05.295Z,11.25
2023-02-17T09:01:05.199Z,11.25
2023-02-17T09:02:05.153Z,11.25
2023-02-17T09:03:05.143Z,11.25
2023-02-17T09:04:05.116Z,11.25
2023-02-17T09:05:05.120Z,16.88
2023-02-17T09:06:05.100Z,16.88
2023-02-17T09:07:05.098Z,11.25
2023-02-17T09:08:05.095Z,11.25
2023-02-17T09:09:05.091Z,11.25
2023-02-17T09:10:05.072Z,11.25
2023-02-17T09:11:05.083Z,11.25
2023-02-17T09:12:05.124Z,11.25
2023-02-17T09:13:05.032Z,11.25
2023-02-17T09:14:05.012Z,11.25
2023-02-17T09:15:05.023Z,11.25
2023-02-17T09:16:04.988Z,11.25
2023-02-17T09:17:04.996Z,11.25
2023-02-17T09:22:10.316Z,11.25
2023-02-17T09:23:11.231Z,11.25
2023-02-17T09:24:10.180Z,11.25
2023-02-17T09:25:10.181Z,11.25
2023-02-17T09:26:10.164Z,11.25
2023-02-17T09:27:10.152Z,11.25
2023-02-17T09:28:10.141Z,11.25
2023-02-17T09:29:10.214Z,11.25
2023-02-17T09:32:00.234Z,11.25
2023-02-17T09:33:00.225Z,11.25
2023-02-17T09:34:00.216Z,11.25
2023-02-17T09:35:00.386Z,11.25
2023-02-17T09:36:00.185Z,11.25
2023-02-17T09:37:00.164Z,11.25
2023-02-17T09:38:00.173Z,11.25
2023-02-17T09:39:00.152Z,11.25
2023-02-17T09:40:00.141Z,11.25
2023-02-17T09:41:00.122Z,11.25
2023-02-17T09:42:00.109Z,11.25
2023-02-17T09:43:00.154Z,11.25
2023-02-17T09:44:00.132Z,11.25
2023-02-17T09:45:00.097Z,11.25
2023-02-17T09:46:00.108Z,11.25
2023-02-17T09:47:01.013Z,11.25
2023-02-17T09:48:00.055Z,11.25
2023-02-17T09:49:00.031Z,11.25
2023-02-17T09:51:17.397Z,11.25
2023-02-17T09:52:17.372Z,11.25
2023-02-17T09:53:17.493Z,11.25
2023-02-17T09:54:17.355Z,11.25
2023-02-17T09:55:17.334Z,11.25
2023-02-17T09:56:17.321Z,11.25
2023-02-17T09:57:17.293Z,11.25
2023-02-17T09:58:17.315Z,11.25
2023-02-17T09:59:17.302Z,11.25
2023-02-17T10:00:17.272Z,11.25
2023-02-17T10:01:17.308Z,11.25
2023-02-17T10:02:17.244Z,11.25
2023-02-17T10:03:17.234Z,11.25
2023-02-17T10:07:00.523Z,11.25
2023-02-17T10:09:41.459Z,11.25
2023-02-17T10:10:19.099Z,11.25
2023-02-17T10:11:19.054Z,11.25
2023-02-17T10:12:19.039Z,11.25
2023-02-17T10:13:19.071Z,11.25
2023-02-17T10:14:19.021Z,11.25
2023-02-17T10:15:19.008Z,11.25
2023-02-17T10:16:19.028Z,11.25
2023-02-17T10:17:19.005Z,16.88
2023-02-17T10:18:18.991Z,11.25
2023-02-17T10:19:19.024Z,11.25
2023-02-17T10:20:18.984Z,11.25
2023-02-17T10:21:19.003Z,11.25
2023-02-17T10:22:18.933Z,16.88
2023-02-17T10:23:19.214Z,16.88
2023-02-17T10:24:18.904Z,16.88
2023-02-17T10:25:18.899Z,16.88
2023-02-17T10:26:18.925Z,16.88
2023-02-17T10:27:18.879Z,16.88
2023-02-17T10:28:18.868Z,16.88
2023-02-17T10:29:18.862Z,16.88
2023-02-17T10:30:18.841Z,22.5
2023-02-17T10:31:18.829Z,22.5
2023-02-17T10:32:18.854Z,22.5
2023-02-17T10:33:18.806Z,22.5
2023-02-17T10:34:18.792Z,22.5
2023-02-17T10:35:18.787Z,22.5
2023-02-17T10:36:18.782Z,28.12
2023-02-17T10:37:18.764Z,28.12
2023-02-17T10:38:18.749Z,33.75
2023-02-17T10:39:18.776Z,39.38
2023-02-17T10:40:18.791Z,50.62
2023-02-17T10:41:18.749Z,56.25
2023-02-17T10:48:15.677Z,33.75
2023-02-17T10:49:15.642Z,39.38
2023-02-17T10:50:15.636Z,33.75
2023-02-17T10:51:15.626Z,39.38
2023-02-17T10:52:15.618Z,45
2023-02-17T10:53:15.623Z,39.38
2023-02-17T10:54:15.590Z,45
2023-02-17T10:55:15.574Z,45
2023-02-17T10:56:15.571Z,45
2023-02-17T10:57:15.565Z,33.75
2023-02-17T10:58:15.557Z,50.62
2023-02-17T10:59:15.536Z,45
2023-02-17T11:00:15.548Z,61.88
2023-02-17T11:01:15.546Z,78.75
2023-02-17T11:02:15.510Z,73.12
2023-02-17T11:03:15.521Z,78.75
2023-02-17T11:04:15.488Z,73.12
2023-02-17T11:05:15.483Z,73.12
2023-02-17T11:06:15.487Z,95.62
2023-02-17T11:07:15.442Z,123.75
2023-02-17T11:08:15.462Z,118.12
2023-02-17T11:09:15.427Z,84.38
2023-02-17T11:10:15.413Z,95.62
2023-02-17T11:11:15.403Z,78.75
2023-02-17T11:12:15.423Z,78.75
2023-02-17T11:13:15.382Z,73.12
2023-02-17T11:14:15.408Z,61.88
2023-02-17T11:15:15.386Z,78.75
2023-02-17T11:16:15.418Z,73.12
2023-02-17T11:17:15.440Z,73.12
2023-02-17T11:18:15.372Z,73.12
2023-02-17T11:19:15.324Z,73.12
2023-02-17T11:20:15.423Z,73.12
2023-02-17T11:21:15.296Z,78.75
2023-02-17T11:22:15.287Z,90
2023-02-17T11:23:15.278Z,123.75
2023-02-17T11:24:15.310Z,106.88
2023-02-17T11:25:15.257Z,84.38
2023-02-17T11:26:15.243Z,101.25
2023-02-17T11:27:15.252Z,84.38
2023-02-17T11:28:15.236Z,90
2023-02-17T11:29:15.873Z,73.12
2023-02-17T11:30:15.222Z,95.62
2023-02-17T11:31:15.250Z,78.75
2023-02-17T11:32:15.198Z,106.88
2023-02-17T11:34:02.452Z,90
2023-02-17T11:34:15.266Z,129.38
2023-02-17T11:35:15.247Z,101.25
2023-02-17T11:38:37.522Z,106.88
2023-02-17T11:39:37.547Z,112.5
2023-02-17T11:40:46.754Z,106.88
2023-02-17T11:41:37.463Z,101.25
2023-02-17T11:42:37.449Z,101.25
2023-02-17T11:43:37.448Z,112.5
2023-02-17T11:44:37.434Z,84.38
2023-02-17T11:45:37.459Z,84.38
2023-02-17T11:46:37.405Z,106.88
2023-02-17T11:47:37.399Z,123.75
2023-02-17T11:48:37.447Z,106.88
2023-02-17T11:49:37.391Z,106.88
2023-02-17T11:50:37.448Z,78.75
2023-02-17T11:51:37.371Z,73.12
2023-02-17T11:52:37.359Z,90
2023-02-17T11:53:37.351Z,140.62
2023-02-17T11:54:37.327Z,123.75
2023-02-17T11:55:37.308Z,123.75
2023-02-17T11:56:37.300Z,95.62
2023-02-17T11:57:37.298Z,101.25
2023-02-17T11:58:37.317Z,146.25
2023-02-17T11:59:37.275Z,106.88
2023-02-17T12:00:37.282Z,112.5
2023-02-17T12:01:37.248Z,129.38
2023-02-17T12:02:37.263Z,123.75
2023-02-17T12:03:37.238Z,129.38
2023-02-17T12:04:37.212Z,118.12
2023-02-17T12:05:37.211Z,168.75
2023-02-17T12:06:37.196Z,146.25
2023-02-17T12:07:37.207Z,180
2023-02-17T12:08:37.171Z,185.62
2023-02-17T12:09:37.163Z,270
2023-02-17T12:10:37.172Z,163.12
2023-02-17T12:11:37.199Z,163.12
2023-02-17T12:12:37.130Z,151.88
2023-02-17T12:13:37.116Z,236.25
2023-02-17T12:14:37.488Z,101.25
2023-02-17T12:15:37.104Z,106.88
2023-02-17T12:16:37.098Z,112.5
2023-02-17T12:17:37.177Z,78.75
2023-02-17T12:18:37.107Z,129.38
2023-02-17T12:19:37.071Z,118.12
2023-02-17T12:20:37.130Z,84.38
2023-02-17T12:21:37.029Z,67.5
2023-02-17T12:22:37.022Z,101.25
2023-02-17T12:23:37.046Z,78.75
2023-02-17T12:24:37.003Z,78.75
2023-02-17T12:25:37.016Z,67.5
2023-02-17T12:26:36.999Z,84.38
2023-02-17T12:27:37.022Z,84.38
2023-02-17T12:28:36.954Z,73.12
2023-02-17T12:29:36.948Z,101.25
2023-02-17T12:30:36.961Z,90
2023-02-17T12:31:46.284Z,67.5
2023-02-17T12:32:36.920Z,73.12
2023-02-17T12:33:37.022Z,73.12
2023-02-17T12:34:36.907Z,73.12
2023-02-17T12:35:36.879Z,73.12
2023-02-17T12:42:59.953Z,50.62
2023-02-17T12:44:07.498Z,56.25
2023-02-17T12:44:59.911Z,45
2023-02-17T12:45:59.889Z,39.38
2023-02-17T12:46:59.883Z,39.38
2023-02-17T12:47:59.911Z,33.75
2023-02-17T12:48:59.994Z,33.75
2023-02-17T12:52:03.718Z,22.5
2023-02-17T12:53:03.654Z,16.88
2023-02-17T12:54:03.670Z,16.88
2023-02-17T12:55:03.616Z,16.88
2023-02-17T12:56:03.605Z,16.88
2023-02-17T12:57:03.591Z,16.88
2023-02-17T12:58:03.588Z,16.88
2023-02-17T12:59:03.570Z,22.5
2023-02-17T13:00:03.566Z,22.5
2023-02-17T13:01:03.571Z,22.5
2023-02-17T13:02:03.772Z,22.5
2023-02-17T13:03:03.552Z,16.88
2023-02-17T13:04:03.571Z,16.88
2023-02-17T13:05:03.508Z,16.88
2023-02-17T13:06:03.495Z,16.88
2023-02-17T13:07:03.496Z,16.88
2023-02-17T13:08:03.481Z,11.25
2023-02-17T13:09:03.481Z,11.25
2023-02-17T13:10:03.450Z,16.88
2023-02-17T13:11:03.439Z,16.88
2023-02-17T13:12:03.479Z,16.88
2023-02-17T13:13:03.447Z,11.25
2023-02-17T13:14:03.406Z,11.25
2023-02-17T13:15:03.403Z,11.25
2023-02-17T13:16:03.558Z,16.88
2023-02-17T13:17:03.390Z,16.88
2023-02-17T13:18:03.394Z,16.88
2023-02-17T13:19:03.356Z,16.88
2023-02-17T13:20:03.350Z,11.25
2023-02-17T13:21:03.338Z,11.25
2023-02-17T13:22:03.342Z,11.25
2023-02-17T13:23:03.699Z,11.25
2023-02-17T13:24:03.612Z,16.88
2023-02-17T13:25:03.395Z,16.88
2023-02-17T13:26:04.010Z,11.25
2023-02-17T13:27:03.314Z,11.25
2023-02-17T13:28:03.270Z,11.25
2023-02-17T13:29:03.255Z,11.25
2023-02-17T13:30:03.251Z,11.25
2023-02-17T13:31:03.232Z,11.25
2023-02-17T13:32:03.244Z,11.25
2023-02-17T13:33:03.208Z,11.25
2023-02-17T13:34:03.210Z,11.25
2023-02-17T13:35:03.190Z,16.88
2023-02-17T13:36:03.278Z,11.25
2023-02-17T13:37:05.060Z,11.25
2023-02-17T13:38:03.329Z,11.25
2023-02-17T13:39:04.180Z,16.88
2023-02-17T13:40:03.151Z,16.88
2023-02-17T13:41:03.142Z,16.88
2023-02-17T13:42:03.111Z,16.88
2023-02-17T13:43:11.866Z,16.88
2023-02-17T13:44:03.163Z,16.88
2023-02-17T13:45:03.141Z,11.25
2023-02-17T13:46:04.074Z,11.25
2023-02-17T13:47:03.059Z,11.25
2023-02-17T13:48:03.047Z,11.25
2023-02-17T13:49:03.044Z,11.25
2023-02-17T13:50:03.036Z,11.25
2023-02-17T13:51:03.017Z,16.88
2023-02-17T13:52:03.008Z,16.88
2023-02-17T13:53:03.008Z,22.5
2023-02-17T13:54:02.985Z,28.12
2023-02-17T13:55:02.975Z,33.75
2023-02-17T13:56:02.960Z,22.5
2023-02-17T13:57:02.961Z,28.12
2023-02-17T13:58:02.940Z,28.12
2023-02-17T13:59:02.935Z,28.12
2023-02-17T14:00:02.926Z,28.12
2023-02-17T14:01:02.952Z,22.5
2023-02-17T14:02:02.913Z,22.5
2023-02-17T14:03:02.891Z,28.12
2023-02-17T14:04:02.944Z,22.5
2023-02-17T14:05:02.887Z,22.5
2023-02-17T14:06:02.855Z,16.88
2023-02-17T14:07:02.848Z,16.88
2023-02-17T14:08:02.834Z,16.88
2023-02-17T14:09:02.909Z,16.88
2023-02-17T14:10:02.832Z,22.5
2023-02-17T14:11:02.808Z,22.5
2023-02-17T14:12:02.792Z,22.5
2023-02-17T14:13:02.781Z,22.5
2023-02-17T14:14:02.786Z,22.5
2023-02-17T14:15:02.781Z,22.5
2023-02-17T14:16:02.750Z,22.5
2023-02-17T14:17:02.744Z,22.5
2023-02-17T14:18:02.733Z,22.5
2023-02-17T14:19:02.721Z,22.5
2023-02-17T14:20:02.711Z,22.5
2023-02-17T14:21:02.696Z,22.5
2023-02-17T14:22:02.691Z,22.5
2023-02-17T14:23:02.680Z,28.12
2023-02-17T14:24:02.668Z,33.75
2023-02-17T14:25:02.666Z,33.75
2023-02-17T14:26:02.691Z,22.5
2023-02-17T14:27:02.640Z,22.5
2023-02-17T14:28:02.645Z,16.88
2023-02-17T14:29:02.635Z,16.88
2023-02-17T14:30:02.615Z,16.88
2023-02-17T14:31:02.647Z,16.88
2023-02-17T14:32:02.606Z,16.88
2023-02-17T14:33:02.581Z,16.88
2023-02-17T14:34:02.565Z,16.88
2023-02-17T14:35:02.564Z,16.88
2023-02-17T14:36:02.540Z,16.88
2023-02-17T14:37:10.186Z,16.88
2023-02-17T14:38:15.672Z,16.88
2023-02-17T14:39:02.544Z,16.88
2023-02-17T14:40:02.551Z,11.25
2023-02-17T14:41:03.511Z,11.25
2023-02-17T14:42:02.485Z,11.25
2023-02-17T14:43:02.485Z,11.25
2023-02-17T14:44:02.494Z,11.25
2023-02-17T14:45:02.458Z,11.25
2023-02-17T14:46:02.445Z,11.25
2023-02-17T14:47:02.444Z,11.25
2023-02-17T14:48:02.413Z,11.25
2023-02-17T14:49:02.404Z,11.25
2023-02-17T14:50:02.425Z,11.25
2023-02-17T14:51:02.397Z,11.25
2023-02-17T14:52:02.378Z,11.25
2023-02-17T14:53:02.367Z,11.25
2023-02-17T14:54:02.351Z,11.25
2023-02-17T14:55:02.359Z,11.25
2023-02-17T14:56:02.328Z,11.25
2023-02-17T14:57:02.320Z,11.25
2023-02-17T14:58:02.314Z,11.25
2023-02-17T14:59:02.299Z,11.25
2023-02-17T15:00:02.302Z,11.25
2023-02-17T15:01:02.282Z,11.25
2023-02-17T15:02:02.273Z,11.25
2023-02-17T15:03:02.264Z,5.62
2023-02-17T15:04:02.252Z,5.62
2023-02-17T15:05:02.233Z,5.62
2023-02-17T15:06:02.223Z,5.62
2023-02-17T15:07:02.217Z,5.62
2023-02-17T15:08:02.205Z,5.62
2023-02-17T15:09:02.204Z,5.62
2023-02-17T15:10:02.195Z,5.62
2023-02-17T15:11:02.175Z,5.62
2023-02-17T15:12:02.173Z,11.25
2023-02-17T15:13:02.164Z,11.25
2023-02-17T15:14:02.138Z,11.25
2023-02-17T15:15:02.133Z,11.25
2023-02-17T15:16:02.138Z,11.25
2023-02-17T15:17:02.104Z,11.25
2023-02-17T15:18:02.102Z,11.25
2023-02-17T15:19:02.090Z,5.62
2023-02-17T15:20:02.075Z,11.25
2023-02-17T15:21:02.064Z,5.62
2023-02-17T15:22:02.068Z,5.62
2023-02-17T15:23:02.042Z,11.25
2023-02-17T15:24:02.044Z,5.62
2023-02-17T15:25:02.028Z,5.62
2023-02-17T15:26:02.017Z,11.25
2023-02-17T15:27:02.002Z,11.25
2023-02-17T15:28:02.007Z,5.62
2023-02-17T15:29:01.982Z,5.62
2023-02-17T15:30:01.970Z,5.62
2023-02-17T15:31:01.964Z,5.62
2023-02-17T15:32:01.954Z,5.62
2023-02-17T15:33:01.944Z,11.25
2023-02-17T15:34:01.934Z,11.25
2023-02-17T15:35:02.004Z,5.62
2023-02-17T15:36:01.911Z,5.62
2023-02-17T15:37:01.899Z,5.62
2023-02-17T15:38:01.886Z,5.62
2023-02-17T15:39:01.885Z,5.62
2023-02-17T15:40:01.873Z,5.62
2023-02-17T15:41:01.854Z,5.62
2023-02-17T15:42:01.848Z,5.62
2023-02-17T15:43:01.847Z,5.62
2023-02-17T15:44:01.826Z,5.62
2023-02-17T15:45:01.811Z,5.62
2023-02-17T15:46:01.836Z,5.62
2023-02-17T15:47:01.799Z,5.62
2023-02-17T15:48:01.822Z,0
2023-02-17T15:49:01.791Z,0
2023-02-17T15:50:01.784Z,0
2023-02-17T15:51:01.750Z,0
2023-02-17T15:52:01.743Z,0
2023-02-17T15:53:01.735Z,0
2023-02-17T15:54:01.718Z,0
2023-02-17T15:55:01.706Z,0
2023-02-17T15:56:01.710Z,0
2023-02-17T15:57:01.691Z,0
2023-02-17T15:58:01.673Z,0
2023-02-17T15:59:01.667Z,5.62
2023-02-17T16:00:01.653Z,5.62
2023-02-17T16:01:01.654Z,5.62
2023-02-17T16:02:01.634Z,5.62
2023-02-17T16:03:01.632Z,5.62
2023-02-17T16:04:01.621Z,5.62
2023-02-17T16:05:01.614Z,5.62
2023-02-17T16:06:01.595Z,5.62
2023-02-17T16:07:01.586Z,5.62
2023-02-17T16:08:01.571Z,5.62
2023-02-17T16:09:01.563Z,5.62
2023-02-17T16:10:01.628Z,5.62
2023-02-17T16:11:01.543Z,5.62
2023-02-17T16:12:01.530Z,0
2023-02-17T16:13:01.523Z,0
2023-02-17T16:14:01.539Z,0
2023-02-17T16:15:01.498Z,0
2023-02-17T16:16:01.485Z,0
2023-02-17T16:17:01.479Z,0
2023-02-17T16:18:01.472Z,0
2023-02-17T16:19:01.477Z,0
2023-02-17T16:20:01.448Z,0
2023-02-17T16:21:01.431Z,0
2023-02-17T16:22:01.420Z,0
2023-02-17T16:23:01.410Z,0
2023-02-17T16:24:01.401Z,0
2023-02-17T16:25:01.395Z,0
2023-02-17T16:26:01.383Z,0
2023-02-17T16:27:01.370Z,0
2023-02-17T16:28:01.357Z,0
2023-02-17T16:29:01.345Z,0
2023-02-17T16:30:01.340Z,0
2023-02-17T16:31:01.329Z,0
2023-02-17T16:32:01.382Z,0
2023-02-17T16:33:01.313Z,0
2023-02-17T16:34:01.295Z,0
2023-02-17T16:35:01.324Z,0
2023-02-17T16:36:01.303Z,0
2023-02-17T16:37:01.291Z,0
2023-02-17T16:38:01.275Z,0
2023-02-17T16:39:01.251Z,0
2023-02-17T16:40:01.247Z,0
2023-02-17T16:41:01.233Z,0
2023-02-17T16:42:01.213Z,0
2023-02-17T16:43:01.200Z,0
2023-02-17T16:44:01.203Z,0
2023-02-17T16:45:01.195Z,0
2023-02-17T16:46:01.175Z,0
2023-02-17T16:47:01.162Z,0
2023-02-17T16:48:01.153Z,0
2023-02-17T16:49:01.146Z,0
2023-02-17T16:50:01.127Z,0
2023-02-17T16:51:01.112Z,0
2023-02-17T16:52:01.108Z,0
2023-02-17T16:53:01.096Z,0
2023-02-17T16:54:01.086Z,0
2023-02-17T16:55:01.078Z,0
2023-02-17T16:56:01.063Z,0
2023-02-17T16:57:01.075Z,0
2023-02-17T16:59:12.838Z,0
2023-02-17T17:00:12.720Z,0
2023-02-17T17:01:12.718Z,0
2023-02-17T17:02:12.706Z,0
2023-02-17T17:03:12.705Z,0
2023-02-17T17:04:12.690Z,0
2023-02-17T17:05:12.675Z,0
2023-02-17T17:06:12.648Z,0
2023-02-17T17:07:12.669Z,0
2023-02-17T17:08:12.661Z,0
2023-02-17T17:09:12.616Z,0
2023-02-17T17:10:12.601Z,0
2023-02-17T17:11:12.599Z,0
2023-02-17T17:12:12.585Z,0
2023-02-17T17:13:12.586Z,0
2023-02-17T17:14:12.575Z,0
2023-02-17T17:15:12.555Z,0
2023-02-17T17:16:12.544Z,0
2023-02-17T17:17:12.536Z,0
2023-02-17T17:18:12.524Z,0
2023-02-17T17:19:12.516Z,0
2023-02-17T17:20:12.502Z,0
2023-02-17T17:21:12.494Z,0
2023-02-17T17:22:12.483Z,0
2023-02-17T17:23:12.490Z,0
2023-02-17T17:24:12.473Z,0
2023-02-17T17:25:12.447Z,0
2023-02-17T17:26:12.437Z,0
2023-02-17T17:27:12.426Z,0
2023-02-17T17:28:12.419Z,0
2023-02-17T17:29:12.404Z,0
2023-02-17T17:30:12.396Z,0
2023-02-17T17:31:12.410Z,0
2023-02-17T17:32:12.383Z,0
2023-02-17T17:33:12.364Z,0
2023-02-17T17:34:12.350Z,0
2023-02-17T17:35:12.349Z,0
2023-02-17T17:36:12.335Z,0
2023-02-17T17:37:12.321Z,0
2023-02-17T17:38:12.332Z,0
2023-02-17T17:39:12.298Z,0
2023-02-17T17:40:12.296Z,0
2023-02-17T17:41:12.278Z,0
2023-02-17T17:42:12.271Z,0
2023-02-17T17:43:12.267Z,0
2023-02-17T17:44:12.250Z,0
2023-02-17T17:45:12.262Z,0
2023-02-17T17:46:12.234Z,0
2023-02-17T17:47:12.226Z,0
2023-02-17T17:48:12.202Z,0
2023-02-17T17:49:12.196Z,0
2023-02-17T17:50:12.196Z,0
2023-02-17T17:51:12.171Z,0
2023-02-17T17:52:12.163Z,0
2023-02-17T17:53:12.147Z,0
2023-02-17T17:54:12.145Z,0
2023-02-17T17:55:12.138Z,0
2023-02-17T17:56:12.115Z,0
2023-02-17T17:59:54.918Z,0
2023-02-17T18:03:40.246Z,0
2023-02-17T18:04:40.267Z,0
2023-02-17T18:05:40.213Z,0
2023-02-17T18:06:40.201Z,0
2023-02-17T18:07:40.196Z,0
2023-02-17T18:08:40.211Z,0
2023-02-17T18:09:40.165Z,0
2023-02-17T18:10:40.205Z,0
2023-02-17T18:11:40.171Z,0
2023-02-17T18:12:40.132Z,0
2023-02-17T18:13:40.135Z,0
2023-02-17T18:14:40.123Z,0
2023-02-17T18:15:40.105Z,0
2023-02-17T18:16:40.098Z,0
2023-02-17T18:17:47.645Z,0
2023-02-17T18:18:40.078Z,0
2023-02-17T18:19:40.077Z,0
2023-02-17T18:20:40.066Z,0
2023-02-17T18:21:40.053Z,0
2023-02-17T18:22:40.037Z,0
2023-02-17T18:23:40.032Z,0
2023-02-17T18:24:40.008Z,0
2023-02-17T18:25:40.031Z,0
2023-02-17T18:26:39.989Z,0
2023-02-17T18:27:39.978Z,0
2023-02-17T18:28:39.971Z,0
2023-02-17T18:29:39.980Z,0
2023-02-17T18:30:39.947Z,0
2023-02-17T18:31:39.943Z,0
2023-02-17T18:32:39.940Z,0
2023-02-17T18:33:39.957Z,0
2023-02-17T18:34:39.909Z,0
2023-02-17T18:35:39.895Z,0
2023-02-17T18:36:39.900Z,0
2023-02-17T18:37:40.864Z,0
2023-02-17T18:38:39.918Z,0
2023-02-17T18:39:39.856Z,0
2023-02-17T18:40:39.865Z,0
2023-02-17T18:41:39.854Z,0
2023-02-17T18:42:39.890Z,0
2023-02-17T18:43:39.810Z,0
2023-02-17T18:44:39.804Z,0
2023-02-17T18:45:39.797Z,0
2023-02-17T18:46:39.800Z,0
2023-02-17T18:47:39.784Z,0
2023-02-17T18:48:39.764Z,0
2023-02-17T18:49:39.747Z,0
2023-02-17T18:50:39.744Z,0
2023-02-17T18:51:39.736Z,0
2023-02-17T18:52:39.747Z,0
2023-02-17T18:53:39.707Z,0
2023-02-17T18:54:39.699Z,0
2023-02-17T18:55:39.695Z,0
2023-02-17T18:56:39.683Z,0
2023-02-17T18:57:39.692Z,0
2023-02-17T18:58:39.649Z,0
2023-02-17T18:59:39.648Z,0
2023-02-17T19:00:39.639Z,0
2023-02-17T19:01:39.624Z,0
2023-02-17T19:02:39.613Z,0
2023-02-17T19:03:39.613Z,0
2023-02-17T19:04:39.588Z,0
2023-02-17T19:05:39.587Z,0
2023-02-17T19:06:39.568Z,0
2023-02-17T19:07:39.558Z,0
2023-02-17T19:08:39.550Z,0
2023-02-17T19:09:39.549Z,0
2023-02-17T19:10:39.525Z,0
2023-02-17T19:11:39.514Z,0
2023-02-17T19:12:39.497Z,0
2023-02-17T19:13:39.487Z,0
2023-02-17T19:14:39.480Z,0
2023-02-17T19:15:39.483Z,0
2023-02-17T19:16:39.469Z,0
2023-02-17T19:17:39.455Z,0
2023-02-17T19:18:39.437Z,0
2023-02-17T19:19:39.433Z,0
2023-02-17T19:20:39.418Z,0
2023-02-17T19:21:39.430Z,0
2023-02-17T19:22:39.408Z,0
2023-02-17T19:23:39.390Z,0
2023-02-17T19:24:39.380Z,0
2023-02-17T19:25:39.366Z,0
2023-02-17T19:26:39.361Z,0
2023-02-17T19:27:39.358Z,0
2023-02-17T19:28:39.327Z,0
2023-02-17T19:29:39.317Z,0
2023-02-17T19:30:39.307Z,0
2023-02-17T19:31:39.483Z,0
2023-02-17T19:32:39.301Z,0
2023-02-17T19:33:39.275Z,0
2023-02-17T19:34:39.270Z,0
2023-02-17T19:35:39.265Z,0
2023-02-17T19:36:39.243Z,0
2023-02-17T19:37:39.233Z,0
2023-02-17T19:38:39.226Z,0
2023-02-17T19:39:39.212Z,0
2023-02-17T19:40:39.205Z,0
2023-02-17T19:41:39.259Z,0
2023-02-17T19:42:39.184Z,0
2023-02-17T19:44:55.285Z,0
2023-02-17T19:45:55.454Z,0
2023-02-17T19:46:55.280Z,0
2023-02-17T19:47:55.281Z,0
2023-02-17T19:48:55.245Z,0
2023-02-17T19:49:55.241Z,0
2023-02-17T19:50:55.259Z,0
2023-02-17T19:51:55.207Z,0
2023-02-17T19:52:56.213Z,0
2023-02-17T19:53:55.208Z,0
2023-02-17T19:54:55.173Z,0
2023-02-17T19:55:55.181Z,0
2023-02-17T19:56:55.154Z,0
2023-02-17T19:57:55.267Z,0
2023-02-17T19:58:55.145Z,0
2023-02-17T19:59:55.122Z,0
2023-02-17T20:00:55.110Z,0
2023-02-17T20:01:55.103Z,0
2023-02-17T20:02:55.099Z,0
2023-02-17T20:03:55.080Z,0
2023-02-17T20:04:55.083Z,0
2023-02-17T20:05:55.058Z,0
2023-02-17T20:06:55.055Z,0
2023-02-17T20:07:55.054Z,0
2023-02-17T20:08:55.072Z,0
2023-02-17T20:09:55.073Z,0
2023-02-17T20:10:55.094Z,0
2023-02-17T20:11:54.988Z,0
2023-02-17T20:12:55.041Z,0
2023-02-17T20:13:54.973Z,0
2023-02-17T20:14:54.960Z,0
2023-02-17T20:15:54.955Z,0
2023-02-17T20:16:54.936Z,0
2023-02-17T20:17:54.936Z,0
2023-02-17T20:18:54.919Z,0
2023-02-17T20:19:54.908Z,0
2023-02-17T20:20:54.906Z,0
2023-02-17T20:21:54.889Z,0
2023-02-17T20:22:54.874Z,0
2023-02-17T20:23:54.876Z,0
2023-02-17T20:24:54.857Z,0
2023-02-17T20:25:54.848Z,0
2023-02-17T20:26:54.843Z,0
2023-02-17T20:27:54.823Z,0
2023-02-17T20:28:54.828Z,0
2023-02-17T20:29:54.805Z,0
2023-02-17T20:30:54.790Z,0
2023-02-17T20:31:54.783Z,0
2023-02-17T20:32:54.775Z,0
2023-02-17T20:33:54.756Z,0
2023-02-17T20:34:54.785Z,0
2023-02-17T20:35:54.735Z,0
2023-02-17T20:36:54.732Z,0
2023-02-17T20:37:54.716Z,0
2023-02-17T20:38:54.741Z,0
2023-02-17T20:39:54.727Z,0
2023-02-17T20:40:54.695Z,0
2023-02-17T20:41:54.674Z,0
2023-02-17T20:42:54.661Z,0
2023-02-17T20:43:54.656Z,0
2023-02-17T20:44:54.649Z,0
2023-02-17T20:45:54.648Z,0
2023-02-17T20:46:54.628Z,0
2023-02-17T20:47:54.615Z,0
2023-02-17T20:48:54.596Z,0
2023-02-17T20:49:54.587Z,0
2023-02-17T20:50:54.588Z,0
2023-02-17T20:51:54.590Z,0
2023-02-17T20:52:54.562Z,0
2023-02-17T20:53:54.545Z,0
2023-02-17T20:54:54.536Z,0
2023-02-17T20:55:54.531Z,0
2023-02-17T20:56:54.519Z,0
2023-02-17T20:57:54.511Z,0
2023-02-17T20:58:54.567Z,0
2023-02-17T20:59:54.550Z,0
2023-02-17T21:00:54.486Z,0
2023-02-17T21:01:54.464Z,0
2023-02-17T21:02:54.478Z,0
2023-02-17T21:03:54.443Z,0
2023-02-17T21:04:54.501Z,0
2023-02-17T21:05:54.418Z,0
2023-02-17T21:06:54.417Z,0
2023-02-17T21:07:54.398Z,0
2023-02-17T21:08:54.398Z,0
2023-02-17T21:09:54.381Z,0
2023-02-17T21:10:54.368Z,0
2023-02-17T21:11:54.356Z,0
2023-02-17T21:12:54.353Z,0
2023-02-17T21:13:54.344Z,0
2023-02-17T21:14:54.324Z,0
2023-02-17T21:15:54.325Z,0
2023-02-17T21:16:54.301Z,0
2023-02-17T21:17:54.314Z,0
2023-02-17T21:18:54.285Z,0
2023-02-17T21:19:54.275Z,0
2023-02-17T21:20:54.264Z,0
2023-02-17T21:21:54.269Z,0
2023-02-17T21:22:54.244Z,0
2023-02-17T21:23:54.228Z,0
2023-02-17T21:24:54.238Z,0
2023-02-17T21:25:54.218Z,0
2023-02-17T21:26:54.195Z,0
2023-02-17T21:27:54.182Z,0
2023-02-17T21:28:54.186Z,0
2023-02-17T21:29:54.163Z,0
2023-02-17T21:30:54.160Z,0
2023-02-17T21:31:54.147Z,0
2023-02-17T21:32:54.131Z,0
2023-02-17T21:33:54.123Z,0
2023-02-17T21:34:54.107Z,0
2023-02-17T21:35:54.098Z,0
2023-02-17T21:36:54.092Z,0
2023-02-17T21:37:54.075Z,0
2023-02-17T21:38:54.074Z,0
2023-02-17T21:39:54.055Z,0
2023-02-17T21:40:54.047Z,0
2023-02-17T21:41:54.035Z,0
2023-02-17T21:42:54.021Z,0
2023-02-17T21:43:54.017Z,0
2023-02-17T21:44:54.010Z,0
2023-02-17T21:45:53.999Z,0
2023-02-17T21:46:53.986Z,0
2023-02-17T21:47:53.991Z,0
2023-02-17T21:48:53.962Z,0
2023-02-17T21:49:54.035Z,0
2023-02-17T21:50:54.000Z,0
2023-02-17T21:51:53.939Z,0
2023-02-17T21:52:53.987Z,0
2023-02-17T21:53:53.917Z,0
2023-02-17T21:54:53.901Z,0
2023-02-17T21:55:53.890Z,0
2023-02-17T21:56:53.876Z,0
2023-02-17T21:57:53.867Z,0
2023-02-17T21:58:53.857Z,0
2023-02-17T21:59:53.855Z,0
2023-02-17T22:00:53.837Z,0
2023-02-17T22:01:53.834Z,0
2023-02-17T22:02:53.816Z,0
2023-02-17T22:03:53.813Z,0
2023-02-17T22:04:53.803Z,0
2023-02-17T22:05:53.782Z,0
2023-02-17T22:06:53.771Z,0
2023-02-17T22:07:53.773Z,0
2023-02-17T22:08:53.756Z,0
2023-02-17T22:09:53.764Z,0
2023-02-17T22:10:53.850Z,0
2023-02-17T22:11:53.734Z,0
2023-02-17T22:12:53.734Z,0
2023-02-17T22:13:53.701Z,0