createdAt,value
2019-01-05T00:00:25.548Z,25.40
2019-01-05T00:03:12.049Z,26.33
2019-01-05T00:05:42.097Z,26.00
2019-01-05T00:08:24.264Z,26.23
2019-01-05T00:11:06.627Z,28.53
2019-01-05T00:13:54.818Z,31.13
2019-01-05T00:16:25.110Z,29.67
2019-01-05T00:19:10.614Z,28.73
2019-01-05T00:21:49.923Z,29.97
2019-01-05T00:24:35.011Z,29.43
2019-01-05T00:27:09.007Z,27.53
2019-01-05T00:29:41.593Z,29.33
2019-01-05T00:32:36.847Z,30.10
2019-01-05T00:35:18.951Z,29.50
2019-01-05T00:38:06.257Z,28.07
2019-01-05T00:40:53.278Z,29.83
2019-01-05T00:43:32.257Z,28.37
2019-01-05T00:46:06.722Z,29.40
2019-01-05T00:48:38.513Z,27.70
2019-01-05T00:51:12.284Z,26.73
2019-01-05T00:53:43.378Z,29.93
2019-01-05T00:56:28.893Z,30.57
2019-01-05T00:59:16.067Z,29.50
2019-01-05T01:01:46.118Z,30.10
2019-01-05T01:04:33.290Z,30.23
2019-01-05T01:07:09.298Z,28.13
2019-01-05T01:09:39.418Z,28.33
2019-01-05T01:12:21.290Z,29.33
2019-01-05T01:14:57.103Z,29.53
2019-01-05T01:17:32.890Z,25.97
2019-01-05T01:20:19.302Z,32.13
2019-01-05T01:23:01.308Z,26.07
2019-01-05T01:25:34.554Z,26.40
2019-01-05T01:28:05.141Z,26.37
2019-01-05T01:30:44.982Z,27.93
2019-01-05T01:33:15.474Z,27.43
2019-01-05T01:35:55.041Z,30.03
2019-01-05T01:38:45.337Z,28.87
2019-01-05T01:41:35.016Z,29.83
2019-01-05T01:44:05.060Z,26.73
2019-01-05T01:46:50.713Z,28.93
2019-01-05T01:49:21.506Z,28.43
2019-01-05T01:52:08.343Z,29.87
2019-01-05T01:54:38.389Z,30.23
2019-01-05T01:57:17.963Z,31.20
2019-01-05T01:59:53.193Z,31.17
2019-01-05T02:02:24.595Z,33.53
2019-01-05T02:04:58.494Z,31.43
2019-01-05T02:07:45.791Z,31.50
2019-01-05T02:10:19.039Z,29.53
2019-01-05T02:12:58.039Z,34.23
2019-01-05T02:15:33.886Z,31.90
2019-01-05T02:18:30.503Z,31.50
2019-01-05T02:21:09.658Z,30.43
2019-01-05T02:23:54.761Z,30.60
2019-01-05T02:26:44.543Z,32.80
2019-01-05T02:29:26.509Z,32.37
2019-01-05T02:32:29.166Z,32.33
2019-01-05T02:35:38.171Z,33.90
2019-01-05T02:38:42.781Z,33.00
2019-01-05T02:41:53.136Z,29.93
2019-01-05T02:44:34.706Z,32.40
2019-01-05T02:47:44.410Z,32.93
2019-01-05T02:50:32.434Z,30.87
2019-01-05T02:53:38.729Z,29.00
2019-01-05T02:56:38.301Z,28.63
2019-01-05T02:59:29.842Z,34.00
2019-01-05T03:02:33.396Z,28.93
2019-01-05T03:05:21.125Z,27.10
2019-01-05T03:08:11.576Z,31.97
2019-01-05T03:11:17.139Z,31.43
2019-01-05T03:14:10.720Z,32.60
2019-01-05T03:17:33.784Z,34.03
2019-01-05T03:20:44.909Z,31.90
2019-01-05T03:23:34.518Z,36.27
2019-01-05T03:26:22.105Z,32.13
2019-01-05T03:29:35.562Z,32.47
2019-01-05T03:32:36.925Z,32.17
2019-01-05T03:35:34.041Z,36.20
2019-01-05T03:38:46.994Z,35.53
2019-01-05T03:41:34.965Z,33.73
2019-01-05T03:45:00.761Z,31.03
2019-01-05T03:48:02.142Z,27.90
2019-01-05T03:51:05.660Z,27.03
2019-01-05T03:54:05.961Z,24.70
2019-01-05T03:56:44.746Z,22.93
2019-01-05T03:59:31.491Z,23.03
2019-01-05T04:02:30.229Z,21.30
2019-01-05T04:05:26.218Z,20.03
2019-01-05T04:08:08.436Z,18.90
2019-01-05T04:10:58.373Z,15.83
2019-01-05T04:14:13.793Z,13.80
2019-01-05T04:17:37.330Z,12.17
2019-01-05T04:20:32.606Z,11.37
2019-01-05T04:23:14.641Z,10.63
2019-01-05T04:26:11.357Z,11.73
2019-01-05T04:29:11.155Z,9.17
2019-01-05T04:32:00.658Z,10.23
2019-01-05T04:35:07.226Z,8.97
2019-01-05T04:38:01.546Z,7.93
2019-01-05T04:41:06.504Z,8.37
2019-01-05T04:44:09.811Z,7.23
2019-01-05T04:47:19.347Z,9.20
2019-01-05T04:50:25.276Z,7.67
2019-01-05T04:53:31.348Z,6.93
2019-01-05T04:56:39.173Z,7.30
2019-01-05T05:00:01.214Z,6.67
2019-01-05T05:02:49.379Z,5.70
2019-01-05T05:05:28.208Z,6.43
2019-01-05T05:08:26.762Z,5.17
2019-01-05T05:11:20.702Z,4.67
2019-01-05T05:14:08.603Z,5.37
2019-01-05T05:16:50.554Z,5.80
2019-01-05T05:19:35.759Z,4.47
2019-01-05T05:22:42.429Z,4.53
2019-01-05T05:25:27.645Z,6.10
2019-01-05T05:28:21.691Z,4.73
2019-01-05T05:31:27.922Z,4.03
2019-01-05T05:34:09.431Z,4.27
2019-01-05T05:36:54.859Z,3.73
2019-01-05T05:39:56.508Z,4.63
2019-01-05T05:42:59.886Z,5.33
2019-01-05T05:45:53.949Z,3.37
2019-01-05T05:49:01.882Z,3.23
2019-01-05T05:51:57.739Z,3.37
2019-01-05T05:54:57.602Z,3.03
2019-01-05T05:57:55.878Z,3.87
2019-01-05T06:00:48.579Z,3.80
2019-01-05T06:03:50.328Z,4.30
2019-01-05T06:06:49.596Z,4.10
2019-01-05T06:09:55.953Z,3.90
2019-01-05T06:12:37.698Z,4.00
2019-01-05T06:15:18.935Z,4.13
2019-01-05T06:18:09.476Z,3.23
2019-01-05T06:21:03.345Z,3.73
2019-01-05T06:24:06.646Z,3.60
2019-01-05T06:27:08.210Z,4.43
2019-01-05T06:30:00.766Z,4.50
2019-01-05T06:33:10.549Z,4.07
2019-01-05T06:36:23.030Z,3.90
2019-01-05T06:39:41.876Z,3.63
2019-01-05T06:42:55.882Z,3.83
2019-01-05T06:45:50.150Z,2.33
2019-01-05T06:48:41.203Z,2.93
2019-01-05T06:51:29.185Z,3.23
2019-01-05T06:54:19.659Z,3.27
2019-01-05T06:57:14.871Z,3.23
2019-01-05T06:59:57.197Z,2.60
2019-01-05T07:02:59.040Z,3.20
2019-01-05T07:06:18.881Z,3.33
2019-01-05T07:09:40.960Z,4.13
2019-01-05T07:12:28.607Z,4.10
2019-01-05T07:15:18.214Z,4.27
2019-01-05T07:18:35.266Z,3.97
2019-01-05T07:21:52.430Z,4.87
2019-01-05T07:25:01.492Z,4.83
2019-01-05T07:28:11.428Z,5.43
2019-01-05T07:31:04.362Z,4.90
2019-01-05T07:33:40.150Z,4.50
2019-01-05T07:39:37.178Z,4.57
2019-01-05T07:42:49.037Z,4.20
2019-01-05T07:46:02.518Z,4.78
2019-01-05T07:49:17.182Z,3.80
2019-01-05T07:52:24.614Z,3.80
2019-01-05T07:55:16.922Z,3.47
2019-01-05T07:58:12.261Z,3.00
2019-01-05T08:00:56.844Z,2.73
2019-01-05T08:04:04.289Z,3.17
2019-01-05T08:07:17.856Z,3.00
2019-01-05T08:10:28.207Z,2.53
2019-01-05T08:13:29.509Z,2.67
2019-01-05T08:16:08.637Z,4.70
2019-01-05T08:19:02.378Z,3.60
2019-01-05T08:22:23.253Z,2.47
2019-01-05T08:25:07.978Z,2.20
2019-01-05T08:28:15.284Z,2.00
2019-01-05T08:31:37.753Z,2.00
2019-01-05T08:34:27.726Z,2.47
2019-01-05T08:37:37.716Z,3.30
2019-01-05T08:40:59.782Z,2.40
2019-01-05T08:43:53.526Z,2.60
2019-01-05T08:47:04.196Z,2.20
2019-01-05T08:50:11.474Z,2.53
2019-01-05T08:53:35.111Z,3.10
2019-01-05T08:56:13.601Z,2.83
2019-01-05T08:59:05.831Z,2.47
2019-01-05T09:01:58.076Z,2.83
2019-01-05T09:05:06.910Z,3.07
2019-01-05T09:08:19.820Z,3.70
2019-01-05T09:11:30.418Z,4.00
2019-01-05T09:14:27.425Z,3.17
2019-01-05T09:17:22.596Z,5.03
2019-01-05T09:20:30.130Z,3.60
2019-01-05T09:23:35.989Z,4.10
2019-01-05T09:26:44.811Z,3.50
2019-01-05T09:29:40.146Z,4.03
2019-01-05T09:32:46.074Z,6.03
2019-01-05T09:35:57.817Z,5.30
2019-01-05T09:38:39.905Z,5.30
2019-01-05T09:41:30.749Z,5.90
2019-01-05T09:44:30.673Z,5.77
2019-01-05T09:47:21.229Z,5.10
2019-01-05T09:50:19.297Z,4.27
2019-01-05T09:53:14.793Z,4.00
2019-01-05T09:56:08.553Z,4.40
2019-01-05T09:59:14.550Z,3.67
2019-01-05T10:02:23.364Z,4.13
2019-01-05T10:05:29.347Z,4.23
2019-01-05T10:08:43.609Z,4.13
2019-01-05T10:11:13.413Z,4.30
2019-01-05T10:13:49.306Z,3.57
2019-01-05T10:16:59.961Z,4.13
2019-01-05T10:19:41.542Z,4.30
2019-01-05T10:22:36.957Z,4.50
2019-01-05T10:25:27.739Z,4.87
2019-01-05T10:28:12.297Z,4.80
2019-01-05T10:31:00.118Z,4.67
2019-01-05T10:34:07.650Z,3.90
2019-01-05T10:37:04.905Z,6.77
2019-01-05T10:39:49.712Z,4.43
2019-01-05T10:42:58.877Z,4.20
2019-01-05T10:46:19.716Z,5.70
2019-01-05T10:49:19.684Z,4.93
2019-01-05T10:52:26.952Z,5.43
2019-01-05T10:55:44.837Z,4.53
2019-01-05T10:58:49.402Z,4.87
2019-01-05T11:01:43.545Z,4.57
2019-01-05T11:04:34.409Z,5.00
2019-01-05T11:07:31.150Z,5.07
2019-01-05T11:10:38.666Z,5.47
2019-01-05T11:13:29.718Z,5.00
2019-01-05T11:16:38.551Z,4.73
2019-01-05T11:19:11.845Z,5.37
2019-01-05T11:22:10.547Z,6.67
2019-01-05T11:25:04.575Z,5.13
2019-01-05T11:27:40.097Z,5.53
2019-01-05T11:30:28.041Z,7.80
2019-01-05T11:33:30.488Z,7.13
2019-01-05T11:36:25.868Z,5.70
2019-01-05T11:39:07.734Z,5.87
2019-01-05T11:42:18.132Z,6.27
2019-01-05T11:45:39.066Z,6.60
2019-01-05T11:48:39.082Z,6.13
2019-01-05T11:52:04.316Z,6.20
2019-01-05T11:54:53.350Z,6.03
2019-01-05T11:57:59.517Z,6.87
2019-01-05T12:01:10.986Z,6.37
2019-01-05T12:04:25.948Z,7.23
2019-01-05T12:07:37.986Z,7.00
2019-01-05T12:10:48.191Z,7.63
2019-01-05T12:13:33.142Z,9.23
2019-01-05T12:16:43.525Z,8.13
2019-01-05T12:19:16.637Z,8.80
2019-01-05T12:21:52.333Z,7.43
2019-01-05T12:24:34.297Z,9.47
2019-01-05T12:27:31.097Z,8.70
2019-01-05T12:30:35.319Z,7.20
2019-01-05T12:33:30.709Z,9.73
2019-01-05T12:36:43.504Z,9.47
2019-01-05T12:39:51.129Z,6.83
2019-01-05T12:42:49.250Z,7.73
2019-01-05T12:45:45.369Z,10.10
2019-01-05T12:48:34.465Z,9.07
2019-01-05T12:51:34.681Z,8.17
2019-01-05T12:54:56.874Z,6.43
2019-01-05T12:57:56.885Z,6.27
2019-01-05T13:01:02.938Z,4.60
2019-01-05T13:04:02.788Z,7.20
2019-01-05T13:07:01.365Z,6.73
2019-01-05T13:09:48.987Z,6.60
2019-01-05T13:13:02.590Z,6.37
2019-01-05T13:15:50.451Z,7.23
2019-01-05T13:18:35.746Z,6.47
2019-01-05T13:21:52.114Z,7.00
2019-01-05T13:25:07.009Z,5.97
2019-01-05T13:28:15.846Z,3.57
2019-01-05T13:31:24.970Z,5.30
2019-01-05T13:34:15.610Z,7.70
2019-01-05T13:37:34.928Z,5.47
2019-01-05T13:40:44.965Z,4.33
2019-01-05T13:43:26.733Z,4.30
2019-01-05T13:46:33.777Z,3.77
2019-01-05T13:49:45.733Z,4.13
2019-01-05T13:52:33.295Z,4.37
2019-01-05T13:55:22.021Z,5.67
2019-01-05T13:57:55.014Z,5.50
2019-01-05T14:00:37.229Z,5.43
2019-01-05T14:03:19.630Z,4.20
2019-01-05T14:05:52.416Z,4.77
2019-01-05T14:08:38.709Z,3.50
2019-01-05T14:11:08.746Z,2.57
2019-01-05T14:13:53.534Z,2.70
2019-01-05T14:16:39.692Z,2.50
2019-01-05T14:19:18.509Z,3.00
2019-01-05T14:22:03.582Z,3.67
2019-01-05T14:24:33.746Z,4.10
2019-01-05T14:27:06.895Z,3.90
2019-01-05T14:29:52.112Z,3.27
2019-01-05T14:32:31.159Z,3.23
2019-01-05T14:35:17.301Z,2.97
2019-01-05T14:37:50.139Z,3.27
2019-01-05T14:40:36.264Z,3.03
2019-01-05T14:43:06.304Z,4.20
2019-01-05T14:45:48.069Z,4.40
2019-01-05T14:48:18.518Z,4.10
2019-01-05T14:50:48.957Z,5.10
2019-01-05T14:53:19.299Z,4.87
2019-01-05T14:55:58.404Z,3.93
2019-01-05T14:58:28.533Z,4.10
2019-01-05T15:01:14.966Z,4.50
2019-01-05T15:03:53.854Z,5.30
2019-01-05T15:06:39.949Z,4.67
2019-01-05T15:09:27.921Z,6.07
2019-01-05T15:11:57.969Z,8.10
2019-01-05T15:14:36.972Z,7.10
2019-01-05T15:17:09.694Z,4.70
2019-01-05T15:19:45.518Z,3.77
2019-01-05T15:22:24.366Z,2.60
2019-01-05T15:25:09.158Z,3.27
2019-01-05T15:27:39.194Z,3.90
2019-01-05T15:30:14.997Z,3.00
2019-01-05T15:33:00.884Z,2.87
2019-01-05T15:35:36.963Z,3.10
2019-01-05T15:38:12.758Z,3.53
2019-01-05T15:40:48.914Z,3.33
2019-01-05T15:43:18.950Z,3.60
2019-01-05T15:45:48.999Z,4.37
2019-01-05T15:48:21.778Z,3.70
2019-01-05T15:51:07.886Z,4.80
2019-01-05T15:53:54.206Z,6.07
2019-01-05T15:56:40.653Z,3.23
2019-01-05T15:59:26.973Z,4.63
2019-01-05T16:02:09.054Z,3.80
2019-01-05T16:04:44.821Z,3.50
2019-01-05T16:07:14.873Z,3.20
2019-01-05T16:09:53.618Z,3.60
2019-01-05T16:12:32.188Z,3.43
2019-01-05T16:15:02.303Z,4.40
2019-01-05T16:17:32.349Z,4.00
2019-01-05T16:20:20.189Z,8.00
2019-01-05T16:23:06.266Z,5.70
2019-01-05T16:25:41.893Z,4.53
2019-01-05T16:28:12.157Z,4.90
2019-01-05T16:30:42.200Z,3.80
2019-01-05T16:33:17.937Z,3.80
2019-01-05T16:36:04.174Z,3.80
2019-01-05T16:38:34.221Z,3.80
2019-01-05T16:41:23.477Z,3.63
2019-01-05T16:43:54.218Z,4.77
2019-01-05T16:46:30.021Z,3.67
2019-01-05T16:49:00.102Z,3.80
2019-01-05T16:51:36.622Z,5.30
2019-01-05T16:54:06.712Z,3.67
2019-01-05T16:56:52.798Z,3.80
2019-01-05T16:59:28.907Z,4.20
2019-01-05T17:01:58.941Z,4.07
2019-01-05T17:04:29.218Z,4.17
2019-01-05T17:07:05.268Z,3.60
2019-01-05T17:09:53.209Z,3.37
2019-01-05T17:12:32.330Z,3.70
2019-01-05T17:15:11.484Z,5.70
2019-01-05T17:17:41.522Z,3.70
2019-01-05T17:20:27.581Z,3.50
2019-01-05T17:23:13.938Z,3.37
2019-01-05T17:26:00.356Z,3.47
2019-01-05T17:28:39.461Z,3.20
2019-01-05T17:31:09.671Z,3.00
2019-01-05T17:33:45.649Z,3.20
2019-01-05T17:36:31.746Z,3.00
2019-01-05T17:39:18.154Z,4.63
2019-01-05T17:42:05.757Z,3.80
2019-01-05T17:44:51.783Z,3.47
2019-01-05T17:47:27.557Z,3.97
2019-01-05T17:50:06.098Z,4.87
2019-01-05T17:52:52.478Z,3.20
2019-01-05T17:55:25.259Z,5.33
2019-01-05T17:58:10.407Z,2.60
2019-01-05T18:00:52.612Z,3.30
2019-01-05T18:03:22.656Z,3.10
2019-01-05T18:06:08.730Z,2.90
2019-01-05T18:08:38.827Z,3.50
2019-01-05T18:11:20.670Z,8.03
2019-01-05T18:13:59.475Z,8.40
2019-01-05T18:16:29.540Z,3.33
2019-01-05T18:19:15.355Z,3.13
2019-01-05T18:22:01.377Z,3.57
2019-01-05T18:24:31.409Z,3.67
2019-01-05T18:27:01.522Z,3.47
2019-01-05T18:29:31.637Z,4.93
2019-01-05T18:32:13.766Z,3.73
2019-01-05T18:34:52.817Z,4.20
2019-01-05T18:37:37.937Z,2.83
2019-01-05T18:40:25.090Z,4.83
2019-01-05T18:42:55.151Z,3.57
2019-01-05T18:45:33.937Z,3.40
2019-01-05T18:48:15.778Z,3.67
2019-01-05T18:50:51.758Z,3.97
2019-01-05T18:53:21.882Z,4.03
2019-01-05T18:55:51.923Z,2.97
2019-01-05T18:58:31.050Z,3.17
2019-01-05T19:01:17.505Z,3.27
2019-01-05T19:04:02.365Z,4.13
2019-01-05T19:06:44.236Z,4.07
2019-01-05T19:09:14.314Z,5.77
2019-01-05T19:11:50.306Z,3.80
2019-01-05T19:14:20.386Z,3.67
2019-01-05T19:17:06.526Z,3.60
2019-01-05T19:19:41.998Z,3.10
2019-01-05T19:22:28.105Z,2.57
2019-01-05T19:25:00.935Z,2.63
2019-01-05T19:27:30.962Z,3.50
2019-01-05T19:30:06.777Z,6.30
2019-01-05T19:32:39.497Z,3.90
2019-01-05T19:35:15.258Z,5.63
2019-01-05T19:43:24.056Z,3.90
2019-01-05T19:46:12.241Z,4.53
2019-01-05T19:48:42.287Z,3.40
2019-01-05T19:51:12.416Z,4.37
2019-01-05T19:53:45.193Z,3.67
2019-01-05T19:56:30.612Z,3.70
2019-01-05T19:59:17.169Z,3.57
2019-01-05T20:01:47.213Z,5.03
2019-01-05T20:04:33.566Z,3.43
2019-01-05T20:07:21.981Z,3.10
2019-01-05T20:09:52.065Z,3.30
2019-01-05T20:12:40.474Z,3.30
2019-01-05T20:15:26.782Z,3.40
2019-01-05T20:17:57.197Z,3.67
2019-01-05T20:20:27.242Z,4.30
2019-01-05T20:23:00.128Z,7.57
2019-01-05T20:25:42.246Z,4.17
2019-01-05T20:28:12.357Z,3.90
2019-01-05T20:30:42.469Z,4.77
2019-01-05T20:33:15.245Z,3.50
2019-01-05T20:36:01.943Z,4.30
2019-01-05T20:38:34.962Z,4.63
2019-01-05T20:41:19.930Z,15.37
2019-01-05T20:43:49.974Z,4.37
2019-01-05T20:46:22.678Z,4.10
2019-01-05T20:49:08.097Z,3.40
2019-01-05T20:51:47.782Z,4.13
2019-01-05T20:54:18.716Z,3.70
2019-01-05T20:57:05.362Z,4.03
2019-01-05T20:59:35.405Z,6.87
2019-01-05T21:02:06.469Z,5.43
2019-01-05T21:04:45.569Z,4.30
2019-01-05T21:07:24.418Z,3.67
2019-01-05T21:10:04.625Z,4.50
2019-01-05T21:12:40.601Z,4.37
2019-01-05T21:15:13.538Z,3.73
2019-01-05T21:17:59.861Z,4.20
2019-01-05T21:20:46.971Z,3.90
2019-01-05T21:23:23.029Z,4.97
2019-01-05T21:25:59.900Z,4.03
2019-01-05T21:28:30.993Z,3.50
2019-01-05T21:31:17.302Z,3.40
2019-01-05T21:33:47.346Z,3.73
2019-01-05T21:36:23.241Z,4.30
2019-01-05T21:39:04.906Z,6.73
2019-01-05T21:41:37.693Z,4.90
2019-01-05T21:44:24.006Z,4.63
2019-01-05T21:47:12.389Z,4.73
2019-01-05T21:49:58.549Z,4.20
2019-01-05T21:52:29.922Z,6.17
2019-01-05T21:55:06.077Z,4.60
2019-01-05T21:57:45.425Z,24.13
2019-01-05T22:00:17.441Z,4.20
2019-01-05T22:02:59.861Z,3.03
2019-01-05T22:05:35.613Z,3.60
2019-01-05T22:08:22.701Z,3.63
2019-01-05T22:10:58.442Z,3.60
2019-01-05T22:13:31.405Z,3.57
2019-01-05T22:16:04.008Z,3.13
2019-01-05T22:18:36.758Z,3.67
2019-01-05T22:21:12.766Z,3.87
2019-01-05T22:23:45.778Z,3.13
2019-01-05T22:26:27.807Z,3.50
2019-01-05T22:29:03.622Z,3.67
2019-01-05T22:31:33.668Z,4.13
2019-01-05T22:34:09.758Z,3.53
2019-01-05T22:36:45.734Z,4.60
2019-01-05T22:39:18.605Z,5.27
2019-01-05T22:41:57.605Z,4.10
2019-01-05T22:44:45.722Z,5.63
2019-01-05T22:47:33.882Z,5.03
2019-01-05T22:50:15.645Z,5.83
2019-01-05T22:52:45.684Z,5.60
2019-01-05T22:55:32.028Z,4.57
2019-01-05T22:58:17.269Z,4.87
2019-01-05T23:00:47.327Z,5.60
2019-01-05T23:03:33.330Z,7.03
2019-01-05T23:06:06.473Z,4.40
2019-01-05T23:08:45.445Z,5.77
2019-01-05T23:11:32.511Z,4.80
2019-01-05T23:14:05.651Z,5.67
2019-01-05T23:16:41.766Z,5.10
2019-01-05T23:19:17.790Z,5.20
2019-01-05T23:21:47.832Z,5.80
2019-01-05T23:24:20.899Z,4.50
2019-01-05T23:26:59.909Z,5.43
2019-01-05T23:29:48.023Z,5.00
2019-01-05T23:32:18.069Z,4.33
2019-01-05T23:35:04.242Z,4.77
2019-01-05T23:37:34.277Z,5.20
2019-01-05T23:40:04.319Z,5.37
2019-01-05T23:42:49.730Z,4.63
2019-01-05T23:45:36.165Z,4.50
2019-01-05T23:48:11.655Z,5.10
2019-01-05T23:50:44.429Z,5.27
2019-01-05T23:53:17.679Z,4.20
2019-01-05T23:56:03.914Z,6.27
2019-01-05T23:58:50.345Z,5.30
