createdAt,value
2023-05-13T00:00:19.249Z,2.40
2023-05-13T00:02:48.764Z,2.50
2023-05-13T00:05:18.476Z,2.53
2023-05-13T00:07:47.608Z,2.17
2023-05-13T00:10:17.524Z,1.98
2023-05-13T00:12:46.773Z,2.70
2023-05-13T00:15:16.257Z,1.73
2023-05-13T00:17:45.789Z,2.03
2023-05-13T00:20:15.053Z,1.73
2023-05-13T00:22:44.523Z,2.05
2023-05-13T00:25:13.736Z,1.95
2023-05-13T00:27:42.933Z,1.85
2023-05-13T00:30:12.718Z,1.92
2023-05-13T00:32:41.976Z,2.67
2023-05-13T00:35:11.560Z,3.75
2023-05-13T00:37:40.766Z,4.18
2023-05-13T00:40:23.740Z,2.60
2023-05-13T00:42:53.819Z,2.28
2023-05-13T00:45:23.144Z,2.58
2023-05-13T00:47:52.953Z,2.05
2023-05-13T00:50:22.910Z,2.08
2023-05-13T00:52:53.167Z,1.80
2023-05-13T00:55:23.174Z,1.80
2023-05-13T00:57:52.351Z,2.00
2023-05-13T01:00:22.065Z,2.40
2023-05-13T01:02:55.017Z,2.00
2023-05-13T01:06:15.061Z,1.55
2023-05-13T01:09:17.337Z,2.30
2023-05-13T01:11:51.662Z,1.77
2023-05-13T01:14:37.020Z,3.53
2023-05-13T01:17:33.086Z,2.35
2023-05-13T01:20:06.812Z,2.78
2023-05-13T01:22:36.044Z,3.20
2023-05-13T01:25:05.310Z,5.70
2023-05-13T01:27:34.588Z,3.72
2023-05-13T01:30:04.559Z,2.45
2023-05-13T01:32:37.285Z,3.20
2023-05-13T01:35:08.937Z,3.08
2023-05-13T01:37:39.759Z,2.75
2023-05-13T01:40:24.282Z,2.60
2023-05-13T01:43:00.236Z,8.63
2023-05-13T01:45:36.434Z,7.40
2023-05-13T01:48:05.986Z,3.50
2023-05-13T01:50:35.291Z,3.38
2023-05-13T01:53:04.430Z,3.08
2023-05-13T01:55:33.498Z,2.88
2023-05-13T01:58:14.146Z,2.83
2023-05-13T02:03:52.583Z,4.15
2023-05-13T02:06:26.800Z,4.32
2023-05-13T02:08:56.114Z,4.47
2023-05-13T02:11:29.157Z,4.82
2023-05-13T02:14:08.325Z,4.82
2023-05-13T02:16:37.488Z,4.53
2023-05-13T02:19:08.254Z,5.30
2023-05-13T02:21:37.519Z,4.28
2023-05-13T02:24:08.902Z,4.38
2023-05-13T02:26:45.011Z,5.18
2023-05-13T02:29:14.235Z,5.18
2023-05-13T02:31:44.191Z,6.32
2023-05-13T02:34:13.348Z,5.72
2023-05-13T02:36:42.472Z,5.15
2023-05-13T02:39:11.632Z,4.95
2023-05-13T02:41:41.089Z,5.43
2023-05-13T02:44:10.154Z,6.32
2023-05-13T02:46:39.357Z,6.65
2023-05-13T02:49:08.475Z,6.20
2023-05-13T02:51:37.568Z,5.93
2023-05-13T02:54:06.744Z,6.30
2023-05-13T02:56:35.801Z,6.43
2023-05-13T02:59:04.875Z,5.05
2023-05-13T03:01:34.193Z,6.05
2023-05-13T03:04:09.616Z,6.32
2023-05-13T03:06:39.000Z,6.13
2023-05-13T03:09:08.261Z,6.55
2023-05-13T03:11:42.975Z,6.03
2023-05-13T03:14:12.168Z,6.55
2023-05-13T03:16:45.883Z,5.85
2023-05-13T03:19:14.993Z,5.60
2023-05-13T03:21:44.121Z,5.72
2023-05-13T03:24:13.237Z,6.68
2023-05-13T03:26:42.389Z,6.28
2023-05-13T03:29:11.600Z,6.15
2023-05-13T03:31:40.953Z,5.78
2023-05-13T03:34:09.977Z,5.85
2023-05-13T03:36:39.251Z,5.13
2023-05-13T03:39:08.409Z,5.63
2023-05-13T03:41:38.775Z,5.45
2023-05-13T03:44:07.928Z,5.38
2023-05-13T03:46:37.135Z,5.47
2023-05-13T03:49:06.299Z,6.15
2023-05-13T03:51:35.498Z,6.00
2023-05-13T03:54:04.887Z,5.93
2023-05-13T03:56:33.999Z,7.43
2023-05-13T03:59:03.118Z,7.82
2023-05-13T04:01:32.801Z,7.90
2023-05-13T04:04:02.052Z,8.60
2023-05-13T04:06:31.406Z,8.00
2023-05-13T04:09:02.184Z,8.07
2023-05-13T04:11:32.479Z,8.63
2023-05-13T04:14:03.803Z,9.07
2023-05-13T04:16:35.727Z,7.43
2023-05-13T04:19:05.100Z,7.63
2023-05-13T04:21:34.389Z,8.02
2023-05-13T04:24:03.575Z,9.07
2023-05-13T04:26:32.691Z,5.30
2023-05-13T04:29:01.819Z,5.68
2023-05-13T04:31:31.218Z,7.07
2023-05-13T04:34:00.546Z,7.38
2023-05-13T04:36:29.724Z,6.65
2023-05-13T04:38:58.928Z,7.35
2023-05-13T04:41:28.094Z,7.78
2023-05-13T04:43:57.283Z,8.27
2023-05-13T04:46:27.033Z,8.65
2023-05-13T04:49:02.536Z,10.32
2023-05-13T04:51:33.486Z,11.05
2023-05-13T04:54:06.365Z,12.88
2023-05-13T04:56:35.813Z,11.00
2023-05-13T04:59:04.883Z,11.50
2023-05-13T05:01:34.188Z,19.60
2023-05-13T05:04:03.672Z,12.00
2023-05-13T05:06:33.608Z,11.55
2023-05-13T05:09:02.694Z,12.27
2023-05-13T05:11:31.873Z,12.02
2023-05-13T05:14:00.995Z,13.05
2023-05-13T05:16:30.070Z,11.48
2023-05-13T05:18:59.119Z,10.65
2023-05-13T05:21:28.464Z,9.93
2023-05-13T05:23:57.918Z,10.55
2023-05-13T05:26:27.148Z,10.13
2023-05-13T05:28:56.338Z,10.93
2023-05-13T05:31:25.540Z,10.95
2023-05-13T05:33:54.887Z,9.95
2023-05-13T05:36:24.126Z,8.63
2023-05-13T05:38:53.699Z,8.30
2023-05-13T05:41:23.200Z,6.55
2023-05-13T05:43:52.402Z,8.82
2023-05-13T05:46:21.496Z,5.68
2023-05-13T05:48:54.920Z,3.60
2023-05-13T05:51:28.226Z,4.53
2023-05-13T05:53:59.595Z,3.85
2023-05-13T05:56:37.735Z,3.28
2023-05-13T05:59:11.579Z,3.00
2023-05-13T06:01:40.733Z,2.70
2023-05-13T06:04:09.919Z,2.75
2023-05-13T06:06:41.346Z,4.38
2023-05-13T06:09:10.485Z,2.72
2023-05-13T06:11:45.076Z,1.90
2023-05-13T06:14:14.187Z,2.15
2023-05-13T06:16:43.274Z,2.30
2023-05-13T06:19:12.558Z,3.13
2023-05-13T06:21:44.090Z,3.13
2023-05-13T06:24:13.235Z,3.58
2023-05-13T06:26:42.400Z,2.67
2023-05-13T06:29:11.493Z,3.22
2023-05-13T06:31:40.597Z,3.05
2023-05-13T06:34:09.740Z,3.20
2023-05-13T06:36:38.851Z,3.22
2023-05-13T06:39:07.875Z,3.17
2023-05-13T06:41:37.029Z,2.67
2023-05-13T06:44:07.622Z,2.05
2023-05-13T06:46:37.154Z,1.60
2023-05-13T06:49:06.288Z,2.17
2023-05-13T06:51:35.921Z,1.58
2023-05-13T06:54:05.268Z,2.90
2023-05-13T06:56:34.472Z,2.17
2023-05-13T06:59:03.541Z,1.67
2023-05-13T07:01:32.820Z,2.13
2023-05-13T07:04:02.017Z,1.98
2023-05-13T07:06:31.578Z,1.67
2023-05-13T07:09:00.912Z,2.70
2023-05-13T07:11:30.125Z,2.15
2023-05-13T07:13:59.238Z,2.00
2023-05-13T07:16:28.559Z,1.98
2023-05-13T07:18:57.738Z,2.25
2023-05-13T07:21:26.920Z,1.65
2023-05-13T07:23:55.984Z,1.85
2023-05-13T07:26:25.218Z,2.00
2023-05-13T07:28:54.260Z,1.80
2023-05-13T07:31:23.412Z,1.40
2023-05-13T07:33:52.513Z,0.95
2023-05-13T07:36:21.659Z,1.40
2023-05-13T07:38:50.865Z,2.35
2023-05-13T07:41:19.985Z,1.23
2023-05-13T07:43:49.232Z,3.10
2023-05-13T07:46:18.320Z,2.67
2023-05-13T07:48:47.400Z,3.38
2023-05-13T07:51:19.289Z,2.88
2023-05-13T07:53:48.428Z,2.42
2023-05-13T07:56:17.446Z,3.00
2023-05-13T07:58:47.023Z,3.00
2023-05-13T08:01:16.352Z,2.80
2023-05-13T08:03:45.559Z,2.72
2023-05-13T08:06:14.817Z,2.95
2023-05-13T08:08:43.860Z,2.40
2023-05-13T08:11:13.262Z,1.70
2023-05-13T08:13:42.288Z,1.92
2023-05-13T08:16:11.463Z,1.80
2023-05-13T08:18:40.640Z,1.63
2023-05-13T08:21:09.717Z,2.35
2023-05-13T08:23:45.413Z,2.17
2023-05-13T08:26:15.838Z,1.20
2023-05-13T08:28:44.962Z,2.45
2023-05-13T08:31:17.863Z,1.05
2023-05-13T08:33:49.408Z,1.98
2023-05-13T08:36:18.900Z,1.70
2023-05-13T08:38:48.214Z,1.58
2023-05-13T08:41:18.956Z,2.20
2023-05-13T08:43:53.275Z,1.75
2023-05-13T08:46:33.714Z,3.58
2023-05-13T08:49:04.724Z,3.13
2023-05-13T08:51:33.905Z,4.88
2023-05-13T08:54:04.720Z,2.72
2023-05-13T08:56:33.897Z,2.22
2023-05-13T08:59:03.140Z,2.50
2023-05-13T09:01:33.922Z,1.70
2023-05-13T09:04:11.377Z,1.95
2023-05-13T09:06:40.503Z,2.38
2023-05-13T09:09:10.711Z,2.60
2023-05-13T09:11:43.286Z,1.73
2023-05-13T09:14:15.250Z,1.45
2023-05-13T09:16:44.647Z,1.30
2023-05-13T09:19:14.724Z,1.83
2023-05-13T09:21:46.322Z,1.80
2023-05-13T09:24:22.311Z,2.33
2023-05-13T09:26:53.160Z,2.50
2023-05-13T09:29:31.420Z,2.20
2023-05-13T09:32:03.373Z,1.38
2023-05-13T09:34:35.264Z,1.55
2023-05-13T09:37:09.774Z,2.05
2023-05-13T09:39:43.455Z,1.75
2023-05-13T09:42:20.430Z,1.60
2023-05-13T09:44:50.827Z,1.13
2023-05-13T09:47:20.027Z,1.52
2023-05-13T09:49:58.672Z,2.17
2023-05-13T09:52:27.735Z,1.42
2023-05-13T09:55:00.378Z,1.77
2023-05-13T09:57:30.392Z,1.50
2023-05-13T10:00:12.797Z,1.48
2023-05-13T10:02:44.595Z,1.13
2023-05-13T10:05:14.221Z,1.83
2023-05-13T10:07:43.565Z,2.10
2023-05-13T10:10:13.507Z,1.50
2023-05-13T10:12:44.054Z,2.85
2023-05-13T10:15:13.372Z,1.88
2023-05-13T10:17:45.761Z,1.85
2023-05-13T10:20:15.646Z,2.85
2023-05-13T10:22:46.019Z,2.30
2023-05-13T10:25:15.077Z,2.97
2023-05-13T10:27:46.289Z,2.75
2023-05-13T10:30:17.236Z,2.22
2023-05-13T10:32:47.123Z,2.10
2023-05-13T10:35:19.996Z,2.53
2023-05-13T10:38:21.777Z,2.67
2023-05-13T10:42:01.041Z,2.38
2023-05-13T10:44:30.417Z,2.88
2023-05-13T10:47:00.118Z,3.35
2023-05-13T10:49:36.127Z,3.10
2023-05-13T10:52:12.765Z,3.55
2023-05-13T10:54:43.329Z,3.08
2023-05-13T10:57:15.096Z,3.95
2023-05-13T11:00:18.222Z,4.22
2023-05-13T11:02:47.593Z,3.90
2023-05-13T11:05:23.387Z,3.55
2023-05-13T11:07:59.577Z,4.95
2023-05-13T11:10:33.955Z,4.25
2023-05-13T11:13:12.805Z,4.43
2023-05-13T11:15:56.511Z,3.75
2023-05-13T11:18:32.846Z,4.05
2023-05-13T11:21:06.337Z,4.32
2023-05-13T11:23:59.357Z,4.88
2023-05-13T11:26:42.404Z,4.80
2023-05-13T11:29:11.584Z,5.13
2023-05-13T11:32:00.069Z,4.90
2023-05-13T11:34:30.993Z,5.65
2023-05-13T11:37:05.959Z,4.85
2023-05-13T11:39:36.078Z,4.85
2023-05-13T11:42:10.782Z,4.80
2023-05-13T11:44:48.265Z,6.40
2023-05-13T11:47:28.621Z,6.00
2023-05-13T11:49:58.292Z,5.85
2023-05-13T11:52:30.274Z,5.50
2023-05-13T11:55:00.073Z,5.65
2023-05-13T11:57:33.667Z,5.35
2023-05-13T12:00:09.927Z,5.70
2023-05-13T12:02:42.645Z,5.50
2023-05-13T12:05:13.815Z,5.32
2023-05-13T12:07:43.012Z,6.43
2023-05-13T12:10:12.887Z,5.43
2023-05-13T12:12:45.658Z,5.35
2023-05-13T12:15:24.835Z,5.78
2023-05-13T12:18:01.632Z,5.30
2023-05-13T12:20:30.924Z,10.02
2023-05-13T12:23:04.015Z,8.60
2023-05-13T12:25:52.394Z,6.07
2023-05-13T12:28:24.608Z,5.07
2023-05-13T12:31:01.615Z,7.20
2023-05-13T12:33:43.926Z,8.45
2023-05-13T12:36:36.735Z,9.00
2023-05-13T12:39:12.070Z,8.20
2023-05-13T12:41:55.126Z,7.53
2023-05-13T12:44:27.668Z,6.72
2023-05-13T12:47:02.824Z,6.70
2023-05-13T12:49:32.132Z,8.25
2023-05-13T12:52:01.266Z,6.70
2023-05-13T12:54:30.413Z,6.90
2023-05-13T12:56:59.716Z,7.25
2023-05-13T12:59:30.488Z,6.32
2023-05-13T13:02:00.147Z,6.65
2023-05-13T13:04:31.197Z,6.95
2023-05-13T13:07:00.480Z,7.18
2023-05-13T13:09:29.645Z,7.72
2023-05-13T13:11:58.777Z,8.00
2023-05-13T13:14:27.962Z,7.43
2023-05-13T13:16:57.134Z,6.68
2023-05-13T13:19:26.610Z,6.70
2023-05-13T13:21:55.914Z,6.00
2023-05-13T13:24:25.183Z,7.15
2023-05-13T13:26:56.524Z,6.22
2023-05-13T13:29:26.012Z,6.80
2023-05-13T13:31:55.241Z,6.45
2023-05-13T13:34:24.413Z,6.72
2023-05-13T13:36:53.671Z,5.50
2023-05-13T13:39:23.450Z,5.63
2023-05-13T13:41:52.563Z,6.40
2023-05-13T13:44:21.748Z,5.72
2023-05-13T13:46:51.366Z,5.00
2023-05-13T13:49:23.869Z,6.18
2023-05-13T13:51:56.668Z,6.32
2023-05-13T13:54:25.827Z,5.93
2023-05-13T13:56:55.388Z,5.93
2023-05-13T13:59:45.024Z,5.80
2023-05-13T14:02:14.430Z,5.97
2023-05-13T14:04:43.859Z,5.57
2023-05-13T14:07:22.260Z,6.78
2023-05-13T14:12:29.538Z,5.70
2023-05-13T14:15:10.371Z,5.45
2023-05-13T14:17:47.853Z,6.32
2023-05-13T14:20:17.132Z,6.35
2023-05-13T14:22:46.358Z,6.45
2023-05-13T14:25:15.988Z,6.53
2023-05-13T14:27:45.203Z,6.20
2023-05-13T14:30:14.833Z,7.15
2023-05-13T14:32:48.245Z,6.68
2023-05-13T14:35:18.505Z,7.05
2023-05-13T14:37:48.292Z,5.70
2023-05-13T14:40:17.604Z,5.55
2023-05-13T14:42:46.848Z,6.60
2023-05-13T14:45:18.381Z,6.05
2023-05-13T14:47:48.242Z,5.90
2023-05-13T14:50:17.521Z,6.07
2023-05-13T14:52:47.287Z,6.28
2023-05-13T14:55:20.997Z,5.88
2023-05-13T14:57:50.502Z,6.18
2023-05-13T15:00:20.504Z,6.75
2023-05-13T15:02:50.052Z,7.55
2023-05-13T15:05:19.596Z,6.25
2023-05-13T15:07:51.798Z,6.63
2023-05-13T15:10:21.502Z,7.07
2023-05-13T15:12:50.860Z,6.82
2023-05-13T15:15:20.126Z,6.68
2023-05-13T15:17:49.720Z,6.70
2023-05-13T15:20:20.076Z,7.80
2023-05-13T15:22:51.366Z,7.57
2023-05-13T15:25:20.718Z,7.75
2023-05-13T15:27:50.962Z,7.10
2023-05-13T15:30:20.643Z,7.38
2023-05-13T15:32:50.080Z,7.85
2023-05-13T15:35:19.413Z,8.50
2023-05-13T15:37:48.811Z,8.25
2023-05-13T15:40:18.227Z,6.85
2023-05-13T15:42:49.207Z,7.28
2023-05-13T15:45:18.719Z,6.88
2023-05-13T15:47:51.078Z,6.35
2023-05-13T15:50:23.516Z,6.75
2023-05-13T15:52:53.209Z,6.70
2023-05-13T15:55:25.391Z,6.82
2023-05-13T15:57:54.627Z,6.75
2023-05-13T16:00:24.739Z,7.30
2023-05-13T16:02:54.118Z,6.45
2023-05-13T16:05:23.459Z,7.93
2023-05-13T16:07:52.561Z,7.20
2023-05-13T16:10:21.989Z,6.78
2023-05-13T16:12:51.387Z,7.30
2023-05-13T16:15:21.565Z,5.60
2023-05-13T16:17:50.791Z,6.45
2023-05-13T16:20:22.974Z,6.70
2023-05-13T16:22:52.227Z,7.22
2023-05-13T16:25:23.647Z,7.13
2023-05-13T16:27:54.499Z,6.63
2023-05-13T16:30:24.572Z,7.18
2023-05-13T16:32:55.203Z,6.53
2023-05-13T16:35:24.793Z,6.82
2023-05-13T16:37:53.955Z,6.60
2023-05-13T16:40:23.342Z,6.28
2023-05-13T16:42:52.705Z,6.85
2023-05-13T16:45:22.032Z,7.35
2023-05-13T16:47:52.108Z,6.65
2023-05-13T16:50:21.583Z,6.80
2023-05-13T16:52:50.717Z,7.75
2023-05-13T16:55:27.060Z,6.07
2023-05-13T16:57:56.356Z,6.65
2023-05-13T17:00:25.595Z,6.30
2023-05-13T17:02:55.489Z,5.93
2023-05-13T17:05:24.762Z,6.28
2023-05-13T17:07:54.048Z,6.57
2023-05-13T17:10:23.405Z,6.18
2023-05-13T17:12:57.670Z,5.97
2023-05-13T17:15:27.564Z,6.70
2023-05-13T17:17:57.137Z,6.80
2023-05-13T17:20:26.518Z,6.32
2023-05-13T17:22:55.703Z,5.93
2023-05-13T17:25:24.858Z,6.13
2023-05-13T17:27:54.047Z,5.93
2023-05-13T17:30:24.089Z,6.30
2023-05-13T17:32:56.685Z,6.35
2023-05-13T17:35:25.956Z,6.47
2023-05-13T17:37:55.251Z,6.28
2023-05-13T17:40:24.673Z,6.43
2023-05-13T17:42:54.009Z,6.13
2023-05-13T17:45:24.132Z,6.78
2023-05-13T17:47:53.458Z,5.72
2023-05-13T17:50:23.324Z,6.47
2023-05-13T17:52:53.367Z,6.90
2023-05-13T17:55:22.579Z,6.28
2023-05-13T17:57:51.757Z,6.82
2023-05-13T18:00:21.915Z,6.53
2023-05-13T18:02:51.488Z,6.60
2023-05-13T18:05:22.637Z,7.63
2023-05-13T18:07:52.239Z,8.85
2023-05-13T18:10:21.731Z,10.05
2023-05-13T18:12:52.748Z,10.02
2023-05-13T18:15:22.348Z,8.52
2023-05-13T18:17:52.102Z,7.70
2023-05-13T18:20:22.445Z,8.00
2023-05-13T18:22:51.826Z,7.10
2023-05-13T18:25:21.029Z,8.27
2023-05-13T18:27:51.478Z,7.57
2023-05-13T18:30:21.246Z,7.55
2023-05-13T18:32:51.760Z,7.97
2023-05-13T18:35:22.463Z,7.30
2023-05-13T18:37:52.273Z,7.20
2023-05-13T18:40:22.305Z,7.60
2023-05-13T18:42:51.699Z,7.38
2023-05-13T18:45:20.944Z,8.02
2023-05-13T18:47:50.239Z,7.20
2023-05-13T18:50:19.530Z,7.28
2023-05-13T18:52:48.787Z,6.75
2023-05-13T18:55:18.164Z,7.03
2023-05-13T18:57:47.445Z,7.05
2023-05-13T19:00:17.237Z,8.65
2023-05-13T19:02:47.327Z,8.43
2023-05-13T19:05:18.451Z,9.93
2023-05-13T19:07:49.601Z,10.65
2023-05-13T19:10:18.785Z,11.82
2023-05-13T19:12:47.946Z,11.57
2023-05-13T19:15:17.252Z,12.32
2023-05-13T19:17:47.366Z,11.95
2023-05-13T19:20:18.294Z,12.20
2023-05-13T19:22:47.526Z,12.15
2023-05-13T19:25:16.903Z,12.77
2023-05-13T19:27:50.432Z,11.98
2023-05-13T19:30:19.660Z,13.57
2023-05-13T19:32:48.971Z,14.38
2023-05-13T19:35:18.872Z,14.98
2023-05-13T19:37:48.068Z,13.63
2023-05-13T19:40:17.352Z,13.93
2023-05-13T19:42:46.580Z,14.15
2023-05-13T19:45:15.908Z,12.85
2023-05-13T19:47:45.125Z,11.70
2023-05-13T19:50:15.260Z,12.07
2023-05-13T19:52:44.761Z,11.35
2023-05-13T19:55:14.404Z,11.70
2023-05-13T19:57:44.295Z,11.40
2023-05-13T20:00:16.138Z,11.23
2023-05-13T20:02:45.556Z,10.80
2023-05-13T20:05:14.821Z,10.48
2023-05-13T20:07:44.027Z,11.13
2023-05-13T20:10:13.746Z,11.30
2023-05-13T20:12:43.117Z,12.20
2023-05-13T20:15:12.842Z,12.63
2023-05-13T20:17:42.694Z,10.50
2023-05-13T20:20:12.458Z,11.90
2023-05-13T20:22:41.677Z,11.82
2023-05-13T20:25:12.075Z,10.85
2023-05-13T20:27:41.348Z,11.85
2023-05-13T20:30:11.479Z,10.93
2023-05-13T20:32:40.848Z,11.18
2023-05-13T20:35:11.155Z,10.75
2023-05-13T20:37:40.339Z,11.52
2023-05-13T20:40:10.406Z,10.70
2023-05-13T20:42:39.664Z,9.77
2023-05-13T20:45:09.697Z,9.85
2023-05-13T20:47:38.886Z,10.48
2023-05-13T20:50:08.902Z,9.95
2023-05-13T20:52:38.272Z,9.95
2023-05-13T20:55:08.182Z,9.45
2023-05-13T20:57:37.324Z,9.05
2023-05-13T21:00:07.243Z,8.55
2023-05-13T21:02:36.835Z,9.13
2023-05-13T21:05:06.446Z,9.00
2023-05-13T21:07:37.118Z,9.45
2023-05-13T21:10:07.078Z,9.48
2023-05-13T21:12:36.181Z,8.25
2023-05-13T21:15:05.690Z,8.75
2023-05-13T21:17:34.949Z,11.13
2023-05-13T21:20:05.140Z,9.13
2023-05-13T21:22:34.313Z,9.75
2023-05-13T21:25:03.675Z,8.73
2023-05-13T21:27:32.851Z,9.27
2023-05-13T21:30:02.030Z,11.20
2023-05-13T21:32:31.278Z,12.20
2023-05-13T21:35:00.483Z,10.65
2023-05-13T21:37:29.795Z,8.38
2023-05-13T21:39:59.082Z,8.50
2023-05-13T21:42:28.388Z,8.13
2023-05-13T21:44:58.269Z,7.18
2023-05-13T21:47:29.945Z,6.32
2023-05-13T21:49:59.449Z,4.47
2023-05-13T21:52:28.696Z,3.88
2023-05-13T21:54:58.053Z,2.72
2023-05-13T21:57:27.391Z,3.78
2023-05-13T21:59:56.673Z,3.92
2023-05-13T22:02:26.273Z,3.75
2023-05-13T22:04:55.401Z,3.58
2023-05-13T22:07:24.684Z,4.25
2023-05-13T22:09:53.874Z,4.40
2023-05-13T22:12:23.043Z,5.00
2023-05-13T22:14:53.281Z,5.55
2023-05-13T22:17:23.382Z,4.13
2023-05-13T22:19:52.858Z,4.65
2023-05-13T22:22:21.982Z,5.18
2023-05-13T22:24:51.445Z,4.07
2023-05-13T22:27:20.655Z,4.13
2023-05-13T22:29:49.721Z,4.53
2023-05-13T22:32:18.819Z,4.45
2023-05-13T22:34:48.178Z,4.60
2023-05-13T22:37:17.571Z,4.22
2023-05-13T22:39:46.792Z,4.50
2023-05-13T22:42:15.912Z,4.63
2023-05-13T22:44:45.051Z,4.93
2023-05-13T22:47:14.154Z,5.43
2023-05-13T22:49:43.363Z,5.00
2023-05-13T22:52:12.499Z,4.75
2023-05-13T22:54:42.511Z,5.65
2023-05-13T22:57:12.214Z,6.07
2023-05-13T22:59:41.394Z,6.55
2023-05-13T23:02:10.655Z,6.50
2023-05-13T23:04:39.950Z,5.35
2023-05-13T23:07:10.145Z,5.65
2023-05-13T23:09:39.358Z,5.47
2023-05-13T23:12:09.103Z,6.20
2023-05-13T23:14:38.233Z,5.93
2023-05-13T23:17:07.492Z,7.95
2023-05-13T23:19:39.017Z,8.73
2023-05-13T23:22:08.152Z,8.98
2023-05-13T23:24:37.292Z,9.95
2023-05-13T23:27:06.740Z,9.40
2023-05-13T23:29:35.951Z,10.13
2023-05-13T23:32:06.666Z,9.98
2023-05-13T23:34:36.462Z,10.02
2023-05-13T23:37:06.062Z,10.15
2023-05-13T23:39:35.237Z,9.63
2023-05-13T23:42:04.497Z,14.45
2023-05-13T23:44:36.287Z,10.88
2023-05-13T23:47:06.769Z,8.68
2023-05-13T23:49:35.973Z,8.10
2023-05-13T23:52:05.344Z,8.07
2023-05-13T23:54:34.568Z,8.27
2023-05-13T23:57:03.790Z,7.97
2023-05-13T23:59:33.071Z,8.00
