createdAt,value
2018-07-08T00:01:55.162Z,3.53
2018-07-08T00:04:25.144Z,3.10
2018-07-08T00:06:58.020Z,2.73
2018-07-08T00:09:27.386Z,2.80
2018-07-08T00:11:56.967Z,2.80
2018-07-08T00:14:26.597Z,3.80
2018-07-08T00:16:56.430Z,2.77
2018-07-08T00:19:25.855Z,3.10
2018-07-08T00:21:55.269Z,2.97
2018-07-08T00:24:24.354Z,3.30
2018-07-08T00:26:53.896Z,3.20
2018-07-08T00:29:23.240Z,3.27
2018-07-08T00:31:52.449Z,2.90
2018-07-08T00:34:21.949Z,2.90
2018-07-08T00:36:50.845Z,2.90
2018-07-08T00:39:20.512Z,3.23
2018-07-08T00:41:50.017Z,3.10
2018-07-08T00:44:19.468Z,3.10
2018-07-08T00:46:49.403Z,3.10
2018-07-08T00:49:19.295Z,2.97
2018-07-08T00:51:49.487Z,2.50
2018-07-08T00:54:19.015Z,3.10
2018-07-08T00:56:48.210Z,3.67
2018-07-08T00:59:17.314Z,3.80
2018-07-08T01:01:47.080Z,2.47
2018-07-08T01:04:16.618Z,3.63
2018-07-08T01:06:45.816Z,3.27
2018-07-08T01:09:15.087Z,2.90
2018-07-08T01:11:44.071Z,3.53
2018-07-08T01:14:13.012Z,3.20
2018-07-08T01:16:42.197Z,3.73
2018-07-08T01:19:11.930Z,4.03
2018-07-08T01:21:41.797Z,3.23
2018-07-08T01:24:10.905Z,3.27
2018-07-08T01:26:40.645Z,4.10
2018-07-08T01:29:10.865Z,3.93
2018-07-08T01:31:42.253Z,3.10
2018-07-08T01:34:12.108Z,3.53
2018-07-08T01:36:41.417Z,2.73
2018-07-08T01:39:10.820Z,4.37
2018-07-08T01:41:39.761Z,3.53
2018-07-08T01:44:09.045Z,4.00
2018-07-08T01:46:38.623Z,3.47
2018-07-08T01:49:07.479Z,3.13
2018-07-08T01:51:36.790Z,3.60
2018-07-08T01:54:06.445Z,3.30
2018-07-08T01:56:35.496Z,3.53
2018-07-08T01:59:05.359Z,4.30
2018-07-08T02:01:34.495Z,3.27
2018-07-08T02:04:03.594Z,3.40
2018-07-08T02:06:33.096Z,3.50
2018-07-08T02:09:02.414Z,3.57
2018-07-08T02:11:31.095Z,3.83
2018-07-08T02:14:00.474Z,3.37
2018-07-08T02:16:29.556Z,3.47
2018-07-08T02:18:59.763Z,3.63
2018-07-08T02:21:28.517Z,3.93
2018-07-08T02:23:57.622Z,3.60
2018-07-08T02:26:26.487Z,3.87
2018-07-08T02:28:55.921Z,3.60
2018-07-08T02:31:25.797Z,3.43
2018-07-08T02:33:55.383Z,4.20
2018-07-08T02:36:25.694Z,3.50
2018-07-08T02:38:55.166Z,4.50
2018-07-08T02:41:24.749Z,4.23
2018-07-08T02:43:54.119Z,4.00
2018-07-08T02:46:23.539Z,3.97
2018-07-08T02:48:53.848Z,3.90
2018-07-08T02:51:24.077Z,4.10
2018-07-08T02:53:53.420Z,3.50
2018-07-08T02:56:22.270Z,4.20
2018-07-08T02:58:52.273Z,3.70
2018-07-08T03:01:21.470Z,3.90
2018-07-08T03:03:50.911Z,4.17
2018-07-08T03:06:19.420Z,3.80
2018-07-08T03:08:48.143Z,4.20
2018-07-08T03:11:18.143Z,4.00
2018-07-08T03:13:52.546Z,4.00
2018-07-08T03:16:21.604Z,4.00
2018-07-08T03:18:50.887Z,4.30
2018-07-08T03:21:19.863Z,4.10
2018-07-08T03:23:49.113Z,4.30
2018-07-08T03:26:17.827Z,4.63
2018-07-08T03:28:48.061Z,5.07
2018-07-08T03:31:17.545Z,3.80
2018-07-08T03:33:46.744Z,5.10
2018-07-08T03:36:16.749Z,4.17
2018-07-08T03:38:47.199Z,4.87
2018-07-08T03:41:16.108Z,4.53
2018-07-08T03:43:45.403Z,6.00
2018-07-08T03:46:16.092Z,4.40
2018-07-08T03:48:45.450Z,4.37
2018-07-08T03:51:14.718Z,4.10
2018-07-08T03:53:45.089Z,5.43
2018-07-08T03:56:14.161Z,4.70
2018-07-08T03:58:44.382Z,4.30
2018-07-08T04:01:13.709Z,4.70
2018-07-08T04:03:43.440Z,4.43
2018-07-08T04:06:12.861Z,5.10
2018-07-08T04:08:42.990Z,4.87
2018-07-08T04:11:12.816Z,4.50
2018-07-08T04:13:42.528Z,5.47
2018-07-08T04:16:12.133Z,4.40
2018-07-08T04:18:41.434Z,4.23
2018-07-08T04:21:10.080Z,4.20
2018-07-08T04:23:39.367Z,4.47
2018-07-08T04:26:08.318Z,4.60
2018-07-08T04:28:37.751Z,4.40
2018-07-08T04:31:07.803Z,4.57
2018-07-08T04:33:37.265Z,4.80
2018-07-08T04:36:06.410Z,4.30
2018-07-08T04:38:35.601Z,5.20
2018-07-08T04:41:05.184Z,5.20
2018-07-08T04:43:34.572Z,4.53
2018-07-08T04:46:03.953Z,5.07
2018-07-08T04:48:33.833Z,5.43
2018-07-08T04:51:03.359Z,5.00
2018-07-08T04:53:32.742Z,5.40
2018-07-08T04:56:02.493Z,5.30
2018-07-08T04:58:32.511Z,5.63
2018-07-08T05:01:01.620Z,6.40
2018-07-08T05:03:30.733Z,5.50
2018-07-08T05:05:59.753Z,5.20
2018-07-08T05:08:29.653Z,5.17
2018-07-08T05:10:59.062Z,5.23
2018-07-08T05:13:28.958Z,4.67
2018-07-08T05:15:58.557Z,5.37
2018-07-08T05:18:27.476Z,5.20
2018-07-08T05:20:57.570Z,5.27
2018-07-08T05:23:26.873Z,5.40
2018-07-08T05:25:56.037Z,5.50
2018-07-08T05:28:25.416Z,5.00
2018-07-08T05:30:54.712Z,4.47
2018-07-08T05:33:23.685Z,4.77
2018-07-08T05:35:53.275Z,5.90
2018-07-08T05:38:22.479Z,5.47
2018-07-08T05:40:51.801Z,4.27
2018-07-08T05:43:21.514Z,5.03
2018-07-08T05:45:51.659Z,5.47
2018-07-08T05:48:21.172Z,5.43
2018-07-08T05:50:51.480Z,5.30
2018-07-08T05:53:21.366Z,4.80
2018-07-08T05:55:50.917Z,5.10
2018-07-08T05:58:20.159Z,4.43
2018-07-08T06:00:52.845Z,5.40
2018-07-08T06:03:22.876Z,5.10
2018-07-08T06:05:51.769Z,5.20
2018-07-08T06:08:21.441Z,5.67
2018-07-08T06:10:51.175Z,5.83
2018-07-08T06:13:20.098Z,6.27
2018-07-08T06:15:49.145Z,5.90
2018-07-08T06:18:18.616Z,6.17
2018-07-08T06:20:48.116Z,5.10
2018-07-08T06:23:17.586Z,5.27
2018-07-08T06:25:47.768Z,6.37
2018-07-08T06:28:17.297Z,5.27
2018-07-08T06:30:47.117Z,6.63
2018-07-08T06:33:16.421Z,6.10
2018-07-08T06:35:46.589Z,5.80
2018-07-08T06:38:15.894Z,5.83
2018-07-08T06:40:45.387Z,6.03
2018-07-08T06:43:14.724Z,6.17
2018-07-08T06:45:44.785Z,5.50
2018-07-08T06:48:14.951Z,5.30
2018-07-08T06:50:44.515Z,5.17
2018-07-08T06:53:14.122Z,4.83
2018-07-08T06:55:43.822Z,5.03
2018-07-08T06:58:13.768Z,4.20
2018-07-08T07:00:43.751Z,3.30
2018-07-08T07:03:13.502Z,2.90
2018-07-08T07:05:43.086Z,3.47
2018-07-08T07:08:12.482Z,4.20
2018-07-08T07:10:41.831Z,3.40
2018-07-08T07:13:11.156Z,3.10
2018-07-08T07:15:40.285Z,2.93
2018-07-08T07:18:09.513Z,3.03
2018-07-08T07:20:39.522Z,3.60
2018-07-08T07:23:08.789Z,3.53
2018-07-08T07:25:38.623Z,2.87
2018-07-08T07:28:08.249Z,2.63
2018-07-08T07:30:37.565Z,2.83
2018-07-08T07:33:07.391Z,2.97
2018-07-08T07:35:37.198Z,2.60
2018-07-08T07:38:07.223Z,2.63
2018-07-08T07:40:36.906Z,3.27
2018-07-08T07:43:06.535Z,2.47
2018-07-08T07:45:36.115Z,3.77
2018-07-08T07:48:06.633Z,2.77
2018-07-08T07:50:36.112Z,2.10
2018-07-08T07:53:05.448Z,1.90
2018-07-08T07:55:34.516Z,2.50
2018-07-08T07:58:03.889Z,2.27
2018-07-08T08:00:36.405Z,1.93
2018-07-08T08:03:05.593Z,1.87
2018-07-08T08:05:35.106Z,2.70
2018-07-08T08:08:04.493Z,2.23
2018-07-08T08:10:33.565Z,2.30
2018-07-08T08:13:04.228Z,1.90
2018-07-08T08:15:33.260Z,2.53
2018-07-08T08:18:02.511Z,2.10
2018-07-08T08:20:31.565Z,2.20
2018-07-08T08:23:00.810Z,2.23
2018-07-08T08:25:30.008Z,2.13
2018-07-08T08:27:59.322Z,1.90
2018-07-08T08:30:27.913Z,2.50
2018-07-08T08:32:57.161Z,2.07
2018-07-08T08:35:26.806Z,1.70
2018-07-08T08:37:57.189Z,1.90
2018-07-08T08:40:28.606Z,1.87
2018-07-08T08:42:58.947Z,1.70
2018-07-08T08:45:29.550Z,1.67
2018-07-08T08:47:59.203Z,2.23
2018-07-08T08:50:28.712Z,1.73
2018-07-08T08:52:57.961Z,1.90
2018-07-08T08:55:27.407Z,2.77
2018-07-08T08:57:56.866Z,1.97
2018-07-08T09:00:26.133Z,2.07
2018-07-08T09:02:55.060Z,2.13
2018-07-08T09:05:24.741Z,1.87
2018-07-08T09:07:53.923Z,1.67
2018-07-08T09:10:23.271Z,1.90
2018-07-08T09:12:52.482Z,2.33
2018-07-08T09:15:21.469Z,1.80
2018-07-08T09:17:50.873Z,2.30
2018-07-08T09:20:19.802Z,3.73
2018-07-08T09:22:50.648Z,1.40
2018-07-08T09:25:20.050Z,1.80
2018-07-08T09:27:49.957Z,1.90
2018-07-08T09:30:19.692Z,2.10
2018-07-08T09:32:48.843Z,1.80
2018-07-08T09:35:18.187Z,2.30
2018-07-08T09:37:47.496Z,1.80
2018-07-08T09:40:16.687Z,2.13
2018-07-08T09:42:45.976Z,2.03
2018-07-08T09:45:15.770Z,1.60
2018-07-08T09:47:45.615Z,2.10
2018-07-08T09:50:15.290Z,2.10
2018-07-08T09:52:44.363Z,1.93
2018-07-08T09:55:13.889Z,1.50
2018-07-08T09:57:43.364Z,2.00
2018-07-08T10:00:12.701Z,1.80
2018-07-08T10:02:42.215Z,2.17
2018-07-08T10:05:11.667Z,1.33
2018-07-08T10:07:40.989Z,1.70
2018-07-08T10:10:09.471Z,1.83
2018-07-08T10:12:38.579Z,1.80
2018-07-08T10:15:07.724Z,1.90
2018-07-08T10:17:37.464Z,1.60
2018-07-08T10:20:06.494Z,1.70
2018-07-08T10:22:35.444Z,1.50
2018-07-08T10:25:04.308Z,1.90
2018-07-08T10:27:46.077Z,1.80
2018-07-08T10:30:15.369Z,1.67
2018-07-08T10:32:44.607Z,2.33
2018-07-08T10:36:23.987Z,1.67
2018-07-08T10:38:53.446Z,2.07
2018-07-08T10:41:22.766Z,2.03
2018-07-08T10:43:53.219Z,1.50
2018-07-08T10:46:22.892Z,1.87
2018-07-08T10:48:51.974Z,1.90
2018-07-08T10:51:21.412Z,2.47
2018-07-08T10:53:50.740Z,1.60
2018-07-08T10:56:19.807Z,2.10
2018-07-08T10:58:48.895Z,1.50
2018-07-08T11:01:20.180Z,1.83
2018-07-08T11:03:49.380Z,2.20
2018-07-08T11:06:18.711Z,2.17
2018-07-08T11:08:48.728Z,2.13
2018-07-08T11:11:18.644Z,1.90
2018-07-08T11:13:48.191Z,1.07
2018-07-08T11:16:17.934Z,1.50
2018-07-08T11:18:47.511Z,1.60
2018-07-08T11:21:16.805Z,1.63
2018-07-08T11:23:47.035Z,1.23
2018-07-08T11:26:16.680Z,2.80
2018-07-08T11:28:46.060Z,2.03
2018-07-08T11:31:18.630Z,1.57
2018-07-08T11:33:47.926Z,1.73
2018-07-08T11:36:17.052Z,2.27
2018-07-08T11:38:46.765Z,1.40
2018-07-08T11:41:15.526Z,1.40
2018-07-08T11:43:45.044Z,1.30
2018-07-08T11:46:14.686Z,1.70
2018-07-08T11:48:44.426Z,1.63
2018-07-08T11:51:13.656Z,1.40
2018-07-08T11:53:43.031Z,1.17
2018-07-08T11:56:12.837Z,1.67
2018-07-08T11:58:42.617Z,1.33
2018-07-08T12:01:12.154Z,1.50
2018-07-08T12:03:41.645Z,1.13
2018-07-08T12:06:11.141Z,1.00
2018-07-08T12:08:40.861Z,1.60
2018-07-08T12:11:10.812Z,1.20
2018-07-08T12:13:40.270Z,1.37
2018-07-08T12:16:10.341Z,1.23
2018-07-08T12:18:39.342Z,1.13
2018-07-08T12:21:08.479Z,1.10
2018-07-08T12:23:40.552Z,1.03
2018-07-08T12:26:09.532Z,1.20
2018-07-08T12:28:38.492Z,1.10
2018-07-08T12:31:07.781Z,1.20
2018-07-08T12:33:37.287Z,1.40
2018-07-08T12:36:07.569Z,1.03
2018-07-08T12:38:36.375Z,1.33
2018-07-08T12:41:05.847Z,1.70
2018-07-08T12:43:34.851Z,1.13
2018-07-08T12:46:10.629Z,1.10
2018-07-08T12:48:40.003Z,1.20
2018-07-08T12:51:09.683Z,1.33
2018-07-08T12:53:39.268Z,1.20
2018-07-08T12:56:08.907Z,1.27
2018-07-08T12:58:38.287Z,0.93
2018-07-08T13:01:08.190Z,1.37
2018-07-08T13:03:37.861Z,1.17
2018-07-08T13:06:07.311Z,1.60
2018-07-08T13:08:37.053Z,1.27
2018-07-08T13:11:07.559Z,1.47
2018-07-08T13:13:37.312Z,1.10
2018-07-08T13:16:06.842Z,1.10
2018-07-08T13:18:37.201Z,1.13
2018-07-08T13:21:06.639Z,1.50
2018-07-08T13:23:36.619Z,1.37
2018-07-08T13:26:06.367Z,1.27
2018-07-08T13:28:35.827Z,1.00
2018-07-08T13:31:05.264Z,1.30
2018-07-08T13:33:34.934Z,1.20
2018-07-08T13:36:04.347Z,1.20
2018-07-08T13:38:34.219Z,1.20
2018-07-08T13:41:03.826Z,1.40
2018-07-08T13:43:33.594Z,1.10
2018-07-08T13:46:02.766Z,0.90
2018-07-08T13:48:32.287Z,1.10
2018-07-08T13:51:01.782Z,1.13
2018-07-08T13:53:31.665Z,1.30
2018-07-08T13:56:01.860Z,1.23
2018-07-08T13:58:31.716Z,1.07
2018-07-08T14:01:01.475Z,1.17
2018-07-08T14:03:31.056Z,1.30
2018-07-08T14:06:01.199Z,0.70
2018-07-08T14:08:30.579Z,0.93
2018-07-08T14:10:59.800Z,1.17
2018-07-08T14:13:29.581Z,1.40
2018-07-08T14:15:58.911Z,1.17
2018-07-08T14:18:28.208Z,1.00
2018-07-08T14:20:57.457Z,0.90
2018-07-08T14:23:26.325Z,0.97
2018-07-08T14:25:55.508Z,0.87
2018-07-08T14:28:25.504Z,0.80
2018-07-08T14:30:54.978Z,0.70
2018-07-08T14:33:24.750Z,0.60
2018-07-08T14:35:54.425Z,0.60
2018-07-08T14:38:23.566Z,0.90
2018-07-08T14:40:52.778Z,0.60
2018-07-08T14:43:22.186Z,0.67
2018-07-08T14:45:50.884Z,1.30
2018-07-08T14:48:20.495Z,0.87
2018-07-08T14:50:50.423Z,0.70
2018-07-08T14:53:19.452Z,0.60
2018-07-08T14:55:48.709Z,0.70
2018-07-08T14:58:18.422Z,0.80
2018-07-08T15:00:47.873Z,0.85
2018-07-08T15:03:17.163Z,0.60
2018-07-08T15:05:46.413Z,0.70
2018-07-08T15:08:16.008Z,1.00
2018-07-08T15:10:45.460Z,0.90
2018-07-08T15:13:14.991Z,0.70
2018-07-08T15:15:44.448Z,3.00
2018-07-08T15:18:14.354Z,0.80
2018-07-08T15:20:44.011Z,0.70
2018-07-08T15:23:13.699Z,0.90
2018-07-08T15:25:42.686Z,0.82
2018-07-08T15:28:12.180Z,0.90
2018-07-08T15:30:41.425Z,0.93
2018-07-08T15:33:10.879Z,0.90
2018-07-08T15:35:40.073Z,0.88
2018-07-08T15:38:10.164Z,0.85
2018-07-08T15:40:39.535Z,0.70
2018-07-08T15:43:10.606Z,0.85
2018-07-08T15:45:40.451Z,0.95
2018-07-08T15:48:09.929Z,1.67
2018-07-08T15:50:39.629Z,0.70
2018-07-08T15:53:09.884Z,1.30
2018-07-08T15:55:38.878Z,1.50
2018-07-08T15:58:08.318Z,0.80
2018-07-08T16:00:37.711Z,1.20
2018-07-08T16:03:07.025Z,1.40
2018-07-08T16:05:35.730Z,1.10
2018-07-08T16:08:05.112Z,1.23
2018-07-08T16:10:34.893Z,1.13
2018-07-08T16:13:04.244Z,1.23
2018-07-08T16:15:33.557Z,1.40
2018-07-08T16:18:02.828Z,1.03
2018-07-08T16:20:33.088Z,1.33
2018-07-08T16:23:02.610Z,1.40
2018-07-08T16:25:32.098Z,1.70
2018-07-08T16:28:01.439Z,1.67
2018-07-08T16:30:30.858Z,1.30
2018-07-08T16:33:00.015Z,2.27
2018-07-08T16:35:29.470Z,2.27
2018-07-08T16:37:59.061Z,1.50
2018-07-08T16:40:28.244Z,1.53
2018-07-08T16:42:57.461Z,1.30
2018-07-08T16:45:26.789Z,1.87
2018-07-08T16:47:56.368Z,1.80
2018-07-08T16:50:25.881Z,1.87
2018-07-08T16:52:55.080Z,1.70
2018-07-08T16:55:24.487Z,1.50
2018-07-08T16:57:54.017Z,1.30
2018-07-08T17:00:23.800Z,1.80
2018-07-08T17:02:53.368Z,1.43
2018-07-08T17:05:22.658Z,1.57
2018-07-08T17:07:52.149Z,1.60
2018-07-08T17:10:21.866Z,1.83
2018-07-08T17:12:51.306Z,1.10
2018-07-08T17:15:21.163Z,1.67
2018-07-08T17:17:50.805Z,1.60
2018-07-08T17:20:20.516Z,1.80
2018-07-08T17:22:50.058Z,1.77
2018-07-08T17:25:19.871Z,2.10
2018-07-08T17:27:49.951Z,1.90
2018-07-08T17:30:19.997Z,1.93
2018-07-08T17:32:49.623Z,2.03
2018-07-08T17:35:19.561Z,1.23
2018-07-08T17:37:49.486Z,1.70
2018-07-08T17:40:18.830Z,1.97
2018-07-08T17:42:48.250Z,1.70
2018-07-08T17:45:19.181Z,1.70
2018-07-08T17:47:48.835Z,1.60
2018-07-08T17:50:18.041Z,1.40
2018-07-08T17:52:47.801Z,1.60
2018-07-08T17:55:17.763Z,1.67
2018-07-08T17:57:47.204Z,1.47
2018-07-08T18:00:16.669Z,2.60
2018-07-08T18:02:46.826Z,1.60
2018-07-08T18:05:16.579Z,2.03
2018-07-08T18:07:45.850Z,1.77
2018-07-08T18:10:15.212Z,1.40
2018-07-08T18:12:44.716Z,2.07
2018-07-08T18:15:15.179Z,1.47
2018-07-08T18:17:45.693Z,1.60
2018-07-08T18:20:14.751Z,1.67
2018-07-08T18:22:44.676Z,1.50
2018-07-08T18:25:14.385Z,1.60
2018-07-08T18:27:43.671Z,1.70
2018-07-08T18:30:13.310Z,2.37
2018-07-08T18:32:43.419Z,1.47
2018-07-08T18:35:13.121Z,2.50
2018-07-08T18:37:43.394Z,1.80
2018-07-08T18:40:12.988Z,1.70
2018-07-08T18:42:42.943Z,2.97
2018-07-08T18:45:12.482Z,2.00
2018-07-08T18:47:42.866Z,2.10
2018-07-08T18:50:14.311Z,2.20
2018-07-08T18:52:44.427Z,2.00
2018-07-08T18:55:14.579Z,2.77
2018-07-08T18:57:44.449Z,2.07
2018-07-08T19:00:13.894Z,1.63
2018-07-08T19:02:43.794Z,2.27
2018-07-08T19:05:13.687Z,1.97
2018-07-08T19:07:43.300Z,2.13
2018-07-08T19:10:13.115Z,2.10
2018-07-08T19:12:43.571Z,3.70
2018-07-08T19:15:13.000Z,2.23
2018-07-08T19:17:43.282Z,2.20
2018-07-08T19:20:13.671Z,1.80
2018-07-08T19:22:43.612Z,2.00
2018-07-08T19:25:13.210Z,2.03
2018-07-08T19:27:42.438Z,2.07
2018-07-08T19:30:11.814Z,2.07
2018-07-08T19:32:41.459Z,1.80
2018-07-08T19:35:11.591Z,2.20
2018-07-08T19:37:41.960Z,1.80
2018-07-08T19:40:11.613Z,2.13
2018-07-08T19:42:42.950Z,2.83
2018-07-08T19:45:13.009Z,2.10
2018-07-08T19:47:42.850Z,2.03
2018-07-08T19:50:12.937Z,2.10
2018-07-08T19:52:42.499Z,2.60
2018-07-08T19:55:11.868Z,2.67
2018-07-08T19:57:41.797Z,2.10
2018-07-08T20:00:13.368Z,2.30
2018-07-08T20:02:42.820Z,2.20
2018-07-08T20:05:12.783Z,2.00
2018-07-08T20:07:42.634Z,2.37
2018-07-08T20:10:12.362Z,2.40
2018-07-08T20:12:42.260Z,4.57
2018-07-08T20:15:12.143Z,2.00
2018-07-08T20:17:41.757Z,2.50
2018-07-08T20:20:12.301Z,2.53
2018-07-08T20:22:42.644Z,2.43
2018-07-08T20:25:12.237Z,2.50
2018-07-08T20:27:42.111Z,2.30
2018-07-08T20:30:12.217Z,2.40
2018-07-08T20:32:41.939Z,2.70
2018-07-08T20:35:11.264Z,2.07
2018-07-08T20:37:41.869Z,2.83
2018-07-08T20:40:11.008Z,2.33
2018-07-08T20:42:40.323Z,2.03
2018-07-08T20:45:09.394Z,2.87
2018-07-08T20:47:38.965Z,2.70
2018-07-08T20:50:07.707Z,3.23
2018-07-08T20:52:37.052Z,2.50
2018-07-08T20:55:06.357Z,2.50
2018-07-08T20:57:36.016Z,2.83
2018-07-08T21:00:05.436Z,2.30
2018-07-08T21:02:35.300Z,2.17
2018-07-08T21:05:05.080Z,2.50
2018-07-08T21:07:34.507Z,3.20
2018-07-08T21:10:03.955Z,2.77
2018-07-08T21:12:33.447Z,2.33
2018-07-08T21:15:04.048Z,2.20
2018-07-08T21:17:34.027Z,3.17
2018-07-08T21:20:03.461Z,2.90
2018-07-08T21:22:32.616Z,2.60
2018-07-08T21:25:02.306Z,2.97
2018-07-08T21:27:31.246Z,2.83
2018-07-08T21:30:00.824Z,2.80
2018-07-08T21:32:30.736Z,3.40
2018-07-08T21:35:00.565Z,2.53
2018-07-08T21:37:31.014Z,3.07
2018-07-08T21:40:00.581Z,2.83
2018-07-08T21:42:29.734Z,3.13
2018-07-08T21:44:59.708Z,2.57
2018-07-08T21:47:29.301Z,2.70
2018-07-08T21:49:58.963Z,3.30
2018-07-08T21:52:29.014Z,3.67
2018-07-08T21:54:59.129Z,3.00
2018-07-08T21:57:27.843Z,3.07
2018-07-08T21:59:56.791Z,3.10
2018-07-08T22:02:26.066Z,3.07
2018-07-08T22:04:55.077Z,3.33
2018-07-08T22:07:29.041Z,3.93
2018-07-08T22:09:58.786Z,3.00
2018-07-08T22:12:27.946Z,4.00
2018-07-08T22:14:57.253Z,3.13
2018-07-08T22:17:27.255Z,3.70
2018-07-08T22:19:56.118Z,3.43
2018-07-08T22:22:26.994Z,3.57
2018-07-08T22:24:56.521Z,3.70
2018-07-08T22:27:26.072Z,3.47
2018-07-08T22:29:55.609Z,3.50
2018-07-08T22:32:24.928Z,3.70
2018-07-08T22:34:54.116Z,4.03
2018-07-08T22:37:23.737Z,3.40
2018-07-08T22:39:52.894Z,3.50
2018-07-08T22:42:22.331Z,4.40
2018-07-08T22:44:51.878Z,3.50
2018-07-08T22:47:21.402Z,4.70
2018-07-08T22:49:50.617Z,3.30
2018-07-08T22:52:19.372Z,3.77
2018-07-08T22:54:49.206Z,4.17
2018-07-08T22:57:18.171Z,4.00
2018-07-08T22:59:58.590Z,4.03
2018-07-08T23:02:32.779Z,3.90
2018-07-08T23:05:02.213Z,4.67
2018-07-08T23:07:31.392Z,4.00
2018-07-08T23:10:00.334Z,3.90
2018-07-08T23:12:29.503Z,4.73
2018-07-08T23:14:59.539Z,4.20
2018-07-08T23:17:28.799Z,4.10
2018-07-08T23:19:58.950Z,4.67
2018-07-08T23:22:39.069Z,4.90
2018-07-08T23:25:08.960Z,4.50
2018-07-08T23:27:38.520Z,4.73
2018-07-08T23:30:08.638Z,4.43
2018-07-08T23:32:38.144Z,4.83
2018-07-08T23:35:07.080Z,5.17
2018-07-08T23:37:38.598Z,5.30
2018-07-08T23:40:09.084Z,5.13
2018-07-08T23:42:37.792Z,4.93
2018-07-08T23:45:07.145Z,4.57
2018-07-08T23:47:36.914Z,5.37
2018-07-08T23:50:06.029Z,4.70
2018-07-08T23:52:35.495Z,5.80
2018-07-08T23:55:05.006Z,5.53
2018-07-08T23:57:34.629Z,5.87
