createdAt,value
2019-04-30T00:00:25.780Z,1.15
2019-04-30T00:01:25.150Z,0.75
2019-04-30T00:02:29.395Z,0.89
2019-04-30T00:03:25.024Z,0.81
2019-04-30T00:04:25.377Z,0.82
2019-04-30T00:05:25.133Z,1.25
2019-04-30T00:06:27.362Z,0.96
2019-04-30T00:07:24.872Z,0.48
2019-04-30T00:08:25.580Z,1.02
2019-04-30T00:09:25.041Z,0.80
2019-04-30T00:10:29.077Z,1.15
2019-04-30T00:11:25.106Z,1.00
2019-04-30T00:12:25.624Z,0.96
2019-04-30T00:13:25.772Z,0.05
2019-04-30T00:14:25.341Z,1.05
2019-04-30T00:15:25.645Z,0.49
2019-04-30T00:16:25.302Z,0.81
2019-04-30T00:17:25.687Z,0.64
2019-04-30T00:18:25.483Z,0.62
2019-04-30T00:19:25.533Z,0.79
2019-04-30T00:20:25.611Z,0.32
2019-04-30T00:21:25.040Z,0.40
2019-04-30T00:22:33.121Z,0.03
2019-04-30T00:23:27.145Z,0.00
2019-04-30T00:24:25.836Z,0.19
2019-04-30T00:25:24.923Z,0.14
2019-04-30T00:26:25.339Z,0.76
2019-04-30T00:27:28.418Z,0.66
2019-04-30T00:28:25.555Z,0.69
2019-04-30T00:29:29.268Z,0.46
2019-04-30T00:30:25.248Z,0.98
2019-04-30T00:31:27.049Z,0.86
2019-04-30T00:32:25.513Z,1.29
2019-04-30T00:33:25.598Z,0.48
2019-04-30T00:34:24.990Z,0.04
2019-04-30T00:35:25.401Z,0.38
2019-04-30T00:36:28.883Z,0.57
2019-04-30T00:37:25.434Z,0.60
2019-04-30T00:38:25.285Z,0.84
2019-04-30T00:39:27.053Z,0.40
2019-04-30T00:40:26.666Z,0.01
2019-04-30T00:41:25.541Z,0.04
2019-04-30T00:42:26.787Z,0.48
2019-04-30T00:43:25.230Z,0.69
2019-04-30T00:44:27.000Z,1.02
2019-04-30T00:45:25.194Z,0.58
2019-04-30T00:46:27.306Z,0.41
2019-04-30T00:47:25.265Z,0.48
2019-04-30T00:48:27.874Z,0.39
2019-04-30T00:49:26.406Z,0.23
2019-04-30T00:50:24.875Z,0.25
2019-04-30T00:51:26.230Z,0.10
2019-04-30T00:52:25.326Z,0.10
2019-04-30T00:53:26.080Z,0.52
2019-04-30T00:54:27.950Z,0.51
2019-04-30T00:55:24.941Z,0.01
2019-04-30T00:56:26.876Z,0.08
2019-04-30T00:57:26.307Z,0.26
2019-04-30T00:58:29.039Z,0.58
2019-04-30T00:59:25.003Z,0.92
2019-04-30T01:00:25.955Z,1.36
2019-04-30T01:01:25.283Z,1.50
2019-04-30T01:02:29.181Z,0.48
2019-04-30T01:03:25.584Z,0.97
2019-04-30T01:04:27.901Z,0.12
2019-04-30T01:05:25.508Z,0.01
2019-04-30T01:06:26.918Z,0.23
2019-04-30T01:07:23.844Z,0.52
2019-04-30T01:08:27.204Z,1.04
2019-04-30T01:09:25.674Z,0.65
2019-04-30T01:10:26.862Z,0.31
2019-04-30T01:11:25.402Z,0.22
2019-04-30T01:12:27.729Z,0.92
2019-04-30T01:13:23.810Z,0.51
2019-04-30T01:14:28.208Z,1.14
2019-04-30T01:15:23.832Z,0.67
2019-04-30T01:16:27.734Z,0.10
2019-04-30T01:17:24.031Z,0.56
2019-04-30T01:18:28.552Z,1.13
2019-04-30T01:19:30.063Z,1.08
2019-04-30T01:20:24.144Z,0.90
2019-04-30T01:21:23.933Z,1.14
2019-04-30T01:22:28.160Z,1.18
2019-04-30T01:23:23.904Z,1.03
2019-04-30T01:24:27.814Z,0.70
2019-04-30T01:25:23.809Z,1.60
2019-04-30T01:26:27.689Z,0.78
2019-04-30T01:27:23.707Z,1.66
2019-04-30T01:28:24.421Z,1.09
2019-04-30T01:29:23.648Z,0.80
2019-04-30T01:30:23.861Z,0.41
2019-04-30T01:31:23.891Z,1.20
2019-04-30T01:32:23.769Z,1.14
2019-04-30T01:33:27.821Z,1.28
2019-04-30T01:34:23.860Z,0.57
2019-04-30T01:35:27.840Z,0.24
2019-04-30T01:36:23.868Z,0.85
2019-04-30T01:37:28.428Z,1.65
2019-04-30T01:38:23.955Z,1.00
2019-04-30T01:39:27.904Z,1.00
2019-04-30T01:40:23.994Z,1.52
2019-04-30T01:41:27.571Z,0.78
2019-04-30T01:42:23.922Z,1.38
2019-04-30T01:43:30.441Z,1.75
2019-04-30T01:44:23.789Z,1.29
2019-04-30T01:45:28.129Z,0.88
2019-04-30T01:46:23.799Z,0.86
2019-04-30T01:47:27.713Z,0.96
2019-04-30T01:48:23.945Z,1.24
2019-04-30T01:49:25.649Z,0.58
2019-04-30T01:50:23.971Z,1.15
2019-04-30T01:51:23.808Z,1.38
2019-04-30T01:52:23.884Z,0.65
2019-04-30T01:53:24.067Z,0.50
2019-04-30T01:54:24.340Z,0.69
2019-04-30T01:55:23.908Z,1.14
2019-04-30T01:56:23.926Z,1.06
2019-04-30T01:57:23.926Z,1.65
2019-04-30T01:58:23.971Z,1.12
2019-04-30T01:59:23.848Z,1.05
2019-04-30T02:00:23.835Z,1.37
2019-04-30T02:01:24.034Z,0.48
2019-04-30T02:02:23.818Z,0.85
2019-04-30T02:03:23.863Z,1.34
2019-04-30T02:04:23.933Z,2.08
2019-04-30T02:05:23.873Z,1.07
2019-04-30T02:06:24.047Z,2.32
2019-04-30T02:07:23.784Z,0.94
2019-04-30T02:08:23.936Z,0.95
2019-04-30T02:09:24.041Z,0.89
2019-04-30T02:10:23.857Z,2.07
2019-04-30T02:11:24.045Z,1.70
2019-04-30T02:12:24.014Z,0.70
2019-04-30T02:13:23.968Z,0.83
2019-04-30T02:14:23.888Z,1.13
2019-04-30T02:15:23.837Z,0.26
2019-04-30T02:16:23.855Z,0.05
2019-04-30T02:17:23.798Z,0.99
2019-04-30T02:18:23.948Z,2.11
2019-04-30T02:19:23.878Z,1.45
2019-04-30T02:20:23.863Z,1.26
2019-04-30T02:21:23.973Z,1.39
2019-04-30T02:22:23.852Z,1.31
2019-04-30T02:23:23.918Z,1.44
2019-04-30T02:24:23.911Z,1.19
2019-04-30T02:25:23.876Z,0.39
2019-04-30T02:26:23.908Z,0.88
2019-04-30T02:27:23.893Z,1.66
2019-04-30T02:28:23.954Z,1.20
2019-04-30T02:29:23.829Z,0.95
2019-04-30T02:30:23.926Z,1.08
2019-04-30T02:31:23.884Z,0.95
2019-04-30T02:32:23.860Z,0.87
2019-04-30T02:33:23.795Z,1.98
2019-04-30T02:34:24.158Z,0.66
2019-04-30T02:35:23.872Z,0.08
2019-04-30T02:36:23.961Z,0.19
2019-04-30T02:37:23.915Z,0.07
2019-04-30T02:38:23.945Z,0.00
2019-04-30T02:39:23.799Z,0.39
2019-04-30T02:40:24.030Z,0.69
2019-04-30T02:41:23.883Z,0.37
2019-04-30T02:42:23.898Z,0.95
2019-04-30T02:43:23.970Z,1.14
2019-04-30T02:44:24.044Z,1.78
2019-04-30T02:45:24.221Z,1.39
2019-04-30T02:46:23.986Z,1.81
2019-04-30T02:47:23.975Z,0.82
2019-04-30T02:48:24.000Z,0.94
2019-04-30T02:49:24.003Z,0.67
2019-04-30T02:50:24.167Z,0.76
2019-04-30T02:51:24.015Z,1.52
2019-04-30T02:52:24.107Z,1.74
2019-04-30T02:53:24.146Z,1.60
2019-04-30T02:54:24.622Z,0.40
2019-04-30T02:55:24.085Z,0.69
2019-04-30T02:56:26.474Z,0.43
2019-04-30T02:57:24.035Z,0.77
2019-04-30T02:58:24.073Z,0.67
2019-04-30T02:59:24.076Z,1.05
2019-04-30T03:00:24.148Z,1.64
2019-04-30T03:01:24.198Z,0.64
2019-04-30T03:02:24.062Z,1.13
2019-04-30T03:03:25.241Z,1.23
2019-04-30T03:04:29.356Z,0.45
2019-04-30T03:05:24.034Z,1.44
2019-04-30T03:06:23.984Z,1.98
2019-04-30T03:07:24.395Z,1.26
2019-04-30T03:08:24.132Z,1.39
2019-04-30T03:09:24.031Z,1.16
2019-04-30T03:10:24.115Z,0.90
2019-04-30T03:11:24.199Z,0.10
2019-04-30T03:12:24.052Z,0.74
2019-04-30T03:13:24.112Z,0.55
2019-04-30T03:14:24.070Z,1.13
2019-04-30T03:15:24.234Z,0.25
2019-04-30T03:16:24.053Z,0.12
2019-04-30T03:17:24.127Z,0.30
2019-04-30T03:18:24.236Z,1.38
2019-04-30T03:19:24.227Z,0.18
2019-04-30T03:20:32.660Z,0.79
2019-04-30T03:21:24.128Z,1.00
2019-04-30T03:22:24.170Z,0.31
2019-04-30T03:23:24.158Z,1.06
2019-04-30T03:24:23.998Z,0.36
2019-04-30T03:25:24.061Z,0.93
2019-04-30T03:26:24.210Z,0.83
2019-04-30T03:27:24.846Z,1.23
2019-04-30T03:28:24.185Z,1.46
2019-04-30T03:29:24.243Z,1.39
2019-04-30T03:30:24.073Z,1.23
2019-04-30T03:31:24.058Z,1.53
2019-04-30T03:32:24.122Z,1.40
2019-04-30T03:33:24.293Z,0.92
2019-04-30T03:34:25.261Z,1.05
2019-04-30T03:35:24.143Z,0.88
2019-04-30T03:36:24.146Z,1.14
2019-04-30T03:37:24.256Z,1.42
2019-04-30T03:38:24.268Z,1.36
2019-04-30T03:39:24.045Z,1.01
2019-04-30T03:40:24.448Z,0.85
2019-04-30T03:41:24.206Z,0.75
2019-04-30T03:42:24.233Z,1.21
2019-04-30T03:43:24.125Z,0.83
2019-04-30T03:44:25.947Z,1.24
2019-04-30T03:45:24.207Z,0.71
2019-04-30T03:46:24.290Z,0.65
2019-04-30T03:47:24.179Z,1.08
2019-04-30T03:48:24.249Z,0.34
2019-04-30T03:49:24.139Z,0.00
2019-04-30T03:50:24.170Z,0.08
2019-04-30T03:51:24.229Z,0.97
2019-04-30T03:52:24.243Z,0.63
2019-04-30T03:53:24.313Z,1.01
2019-04-30T03:54:24.188Z,1.38
2019-04-30T03:55:24.973Z,1.26
2019-04-30T03:56:24.087Z,1.14
2019-04-30T03:57:24.102Z,1.57
2019-04-30T03:58:24.113Z,1.68
2019-04-30T03:59:24.219Z,1.26
2019-04-30T04:00:24.126Z,0.89
2019-04-30T04:01:24.116Z,0.86
2019-04-30T04:02:24.211Z,0.08
2019-04-30T04:03:24.173Z,0.11
2019-04-30T04:04:24.319Z,0.08
2019-04-30T04:05:24.155Z,0.09
2019-04-30T04:06:24.180Z,0.81
2019-04-30T04:07:24.233Z,0.82
2019-04-30T04:08:24.165Z,0.46
2019-04-30T04:09:24.188Z,0.53
2019-04-30T04:10:24.134Z,0.94
2019-04-30T04:11:24.129Z,0.89
2019-04-30T04:12:24.121Z,0.72
2019-04-30T04:13:24.489Z,1.64
2019-04-30T04:14:24.151Z,1.86
2019-04-30T04:15:24.192Z,0.76
2019-04-30T04:16:24.294Z,0.62
2019-04-30T04:17:24.139Z,0.19
2019-04-30T04:18:24.141Z,0.41
2019-04-30T04:19:24.271Z,0.27
2019-04-30T04:20:24.235Z,1.12
2019-04-30T04:21:24.151Z,1.24
2019-04-30T04:22:24.406Z,0.65
2019-04-30T04:23:24.342Z,0.51
2019-04-30T04:24:24.367Z,0.33
2019-04-30T04:25:24.202Z,0.48
2019-04-30T04:26:24.325Z,0.91
2019-04-30T04:27:24.446Z,0.66
2019-04-30T04:28:24.397Z,1.03
2019-04-30T04:29:24.330Z,0.72
2019-04-30T04:30:24.345Z,0.57
2019-04-30T04:31:24.386Z,0.97
2019-04-30T04:32:24.704Z,1.50
2019-04-30T04:33:24.446Z,1.61
2019-04-30T04:34:24.386Z,1.05
2019-04-30T04:35:24.605Z,0.83
2019-04-30T04:36:24.369Z,1.17
2019-04-30T04:37:24.376Z,1.42
2019-04-30T04:38:24.482Z,0.95
2019-04-30T04:39:24.434Z,1.21
2019-04-30T04:40:24.574Z,1.11
2019-04-30T04:41:24.490Z,1.09
2019-04-30T04:42:24.526Z,0.89
2019-04-30T04:43:24.474Z,1.11
2019-04-30T04:44:24.443Z,0.81
2019-04-30T04:45:24.797Z,1.05
2019-04-30T04:46:24.793Z,0.82
2019-04-30T04:47:24.609Z,0.14
2019-04-30T04:48:24.577Z,0.54
2019-04-30T04:49:24.603Z,0.91
2019-04-30T04:50:24.496Z,1.45
2019-04-30T04:51:36.741Z,0.56
2019-04-30T04:52:24.489Z,1.23
2019-04-30T04:53:24.486Z,1.18
2019-04-30T04:54:24.548Z,1.04
2019-04-30T04:55:24.558Z,0.82
2019-04-30T04:56:24.561Z,0.52
2019-04-30T04:57:24.853Z,0.13
2019-04-30T04:58:24.631Z,0.94
2019-04-30T04:59:24.616Z,0.90
2019-04-30T05:00:24.737Z,0.77
2019-04-30T05:01:24.535Z,0.81
2019-04-30T05:02:24.560Z,0.98
2019-04-30T05:03:24.551Z,0.40
2019-04-30T05:04:24.785Z,1.11
2019-04-30T05:05:24.493Z,0.74
2019-04-30T05:06:24.613Z,0.69
2019-04-30T05:07:24.573Z,0.85
2019-04-30T05:08:24.968Z,0.52
2019-04-30T05:09:24.712Z,1.15
2019-04-30T05:10:24.805Z,0.72
2019-04-30T05:11:24.661Z,0.22
2019-04-30T05:12:24.695Z,0.65
2019-04-30T05:13:24.685Z,0.60
2019-04-30T05:14:24.568Z,0.42
2019-04-30T05:15:24.606Z,0.21
2019-04-30T05:16:24.566Z,0.67
2019-04-30T05:17:24.636Z,0.55
2019-04-30T05:18:24.626Z,0.93
2019-04-30T05:19:24.789Z,0.88
2019-04-30T05:20:24.579Z,0.55
2019-04-30T05:21:24.738Z,0.69
2019-04-30T05:22:24.589Z,1.07
2019-04-30T05:23:24.578Z,0.99
2019-04-30T05:24:24.723Z,0.73
2019-04-30T05:25:24.684Z,0.89
2019-04-30T05:26:24.789Z,0.63
2019-04-30T05:27:24.539Z,0.14
2019-04-30T05:28:24.608Z,0.60
2019-04-30T05:29:24.505Z,0.64
2019-04-30T05:30:24.921Z,1.23
2019-04-30T05:31:24.567Z,0.46
2019-04-30T05:32:24.819Z,0.42
2019-04-30T05:33:24.492Z,1.05
2019-04-30T05:34:24.799Z,0.82
2019-04-30T05:35:24.491Z,1.55
2019-04-30T05:36:24.675Z,1.43
2019-04-30T05:37:24.559Z,1.17
2019-04-30T05:38:24.711Z,1.01
2019-04-30T05:39:24.796Z,1.30
2019-04-30T05:40:24.657Z,1.24
2019-04-30T05:41:24.846Z,0.42
2019-04-30T05:42:24.790Z,0.77
2019-04-30T05:43:24.556Z,0.13
2019-04-30T05:44:24.802Z,0.71
2019-04-30T05:45:24.718Z,0.48
2019-04-30T05:46:24.526Z,0.07
2019-04-30T05:47:24.784Z,0.58
2019-04-30T05:48:24.563Z,0.79
2019-04-30T05:49:24.630Z,0.78
2019-04-30T05:50:24.532Z,0.66
2019-04-30T05:51:24.661Z,0.71
2019-04-30T05:52:24.763Z,0.14
2019-04-30T05:53:24.678Z,1.39
2019-04-30T05:54:24.591Z,1.08
2019-04-30T05:55:24.978Z,1.96
2019-04-30T05:56:24.672Z,1.72
2019-04-30T05:57:24.777Z,0.88
2019-04-30T05:58:24.597Z,0.55
2019-04-30T05:59:24.680Z,0.78
2019-04-30T06:00:24.870Z,0.73
2019-04-30T06:01:24.672Z,0.85
2019-04-30T06:02:24.685Z,1.40
2019-04-30T06:03:30.235Z,1.95
2019-04-30T06:04:24.635Z,0.74
2019-04-30T06:05:25.117Z,0.33
2019-04-30T06:06:24.635Z,0.26
2019-04-30T06:07:24.558Z,0.45
2019-04-30T06:08:24.772Z,0.39
2019-04-30T06:09:31.740Z,0.32
2019-04-30T06:10:24.662Z,0.99
2019-04-30T06:11:24.810Z,0.73
2019-04-30T06:12:24.886Z,1.06
2019-04-30T06:13:24.633Z,0.51
2019-04-30T06:14:24.841Z,0.47
2019-04-30T06:15:24.761Z,0.46
2019-04-30T06:16:24.782Z,0.16
2019-04-30T06:17:24.724Z,0.18
2019-04-30T06:18:25.092Z,0.18
2019-04-30T06:19:24.865Z,0.50
2019-04-30T06:20:24.675Z,0.01
2019-04-30T06:21:24.746Z,0.42
2019-04-30T06:22:24.676Z,0.21
2019-04-30T06:23:24.671Z,1.04
2019-04-30T06:24:24.677Z,0.53
2019-04-30T06:25:31.770Z,0.88
2019-04-30T06:26:24.860Z,1.39
2019-04-30T06:27:24.830Z,0.94
2019-04-30T06:28:24.726Z,0.86
2019-04-30T06:29:24.643Z,0.23
2019-04-30T06:30:24.738Z,0.36
2019-04-30T06:31:32.197Z,0.33
2019-04-30T06:32:24.774Z,0.05
2019-04-30T06:33:24.665Z,1.09
2019-04-30T06:34:24.646Z,1.15
2019-04-30T06:35:24.860Z,1.95
2019-04-30T06:36:24.773Z,2.52
2019-04-30T06:37:24.728Z,1.43
2019-04-30T06:38:24.781Z,0.71
2019-04-30T06:39:24.588Z,0.64
2019-04-30T06:40:24.896Z,0.96
2019-04-30T06:41:24.660Z,0.86
2019-04-30T06:42:24.760Z,0.83
2019-04-30T06:43:24.652Z,0.67
2019-04-30T06:44:34.967Z,0.97
2019-04-30T06:45:24.820Z,1.13
2019-04-30T06:46:24.615Z,0.58
2019-04-30T06:47:32.805Z,0.48
2019-04-30T06:48:24.654Z,0.66
2019-04-30T06:49:24.679Z,0.68
2019-04-30T06:50:24.679Z,0.85
2019-04-30T06:51:24.765Z,0.74
2019-04-30T06:52:24.640Z,1.14
2019-04-30T06:53:24.679Z,0.28
2019-04-30T06:54:24.590Z,0.23
2019-04-30T06:55:24.815Z,0.03
2019-04-30T06:56:24.662Z,0.14
2019-04-30T06:57:24.909Z,0.07
2019-04-30T06:58:24.867Z,0.08
2019-04-30T06:59:24.780Z,0.01
2019-04-30T07:00:32.899Z,0.32
2019-04-30T07:01:24.694Z,0.65
2019-04-30T07:02:24.645Z,0.57
2019-04-30T07:03:24.761Z,1.21
2019-04-30T07:04:24.703Z,1.14
2019-04-30T07:05:24.693Z,1.17
2019-04-30T07:06:29.854Z,0.47
2019-04-30T07:07:36.283Z,0.54
2019-04-30T07:08:36.361Z,1.25
2019-04-30T07:09:26.700Z,0.82
2019-04-30T07:10:25.976Z,0.49
2019-04-30T07:11:24.715Z,1.11
2019-04-30T07:12:27.861Z,0.63
2019-04-30T07:13:24.789Z,0.52
2019-04-30T07:14:24.756Z,0.31
2019-04-30T07:15:24.831Z,1.80
2019-04-30T07:16:24.790Z,1.32
2019-04-30T07:17:24.690Z,0.58
2019-04-30T07:18:24.707Z,0.56
2019-04-30T07:19:34.585Z,0.71
2019-04-30T07:20:24.906Z,1.35
2019-04-30T07:21:24.749Z,0.48
2019-04-30T07:23:24.693Z,0.61
2019-04-30T07:24:24.809Z,0.15
2019-04-30T07:25:24.691Z,0.69
2019-04-30T07:26:24.897Z,0.86
2019-04-30T07:27:24.665Z,1.27
2019-04-30T07:28:42.748Z,0.70
2019-04-30T07:29:24.746Z,0.84
2019-04-30T07:30:24.714Z,0.50
2019-04-30T07:31:24.908Z,0.81
2019-04-30T07:32:24.717Z,1.08
2019-04-30T07:33:24.906Z,1.88
2019-04-30T07:34:24.743Z,1.99
2019-04-30T07:35:24.778Z,1.63
2019-04-30T07:36:42.473Z,1.14
2019-04-30T07:37:24.867Z,1.21
2019-04-30T07:38:24.713Z,0.23
2019-04-30T07:39:31.203Z,0.90
2019-04-30T07:40:24.768Z,0.88
2019-04-30T07:41:24.676Z,0.44
2019-04-30T07:42:24.868Z,0.80
2019-04-30T07:43:24.849Z,0.71
2019-04-30T07:44:33.771Z,0.74
2019-04-30T07:45:25.769Z,0.42
2019-04-30T07:46:24.838Z,0.37
2019-04-30T07:47:24.833Z,0.53
2019-04-30T07:48:26.447Z,0.28
2019-04-30T07:49:24.933Z,0.64
2019-04-30T07:50:25.187Z,0.25
2019-04-30T07:51:25.158Z,0.18
2019-04-30T07:52:25.530Z,0.61
2019-04-30T07:53:24.856Z,0.28
2019-04-30T07:54:24.873Z,0.10
2019-04-30T07:55:24.787Z,0.37
2019-04-30T07:56:28.537Z,0.90
2019-04-30T07:57:24.747Z,0.83
2019-04-30T07:58:24.825Z,0.54
2019-04-30T07:59:24.686Z,0.59
2019-04-30T08:00:24.888Z,0.78
2019-04-30T08:01:24.853Z,0.92
2019-04-30T08:02:24.958Z,1.46
2019-04-30T08:03:25.175Z,1.50
2019-04-30T08:04:24.930Z,1.17
2019-04-30T08:05:24.758Z,2.01
2019-04-30T08:06:24.995Z,1.28
2019-04-30T08:07:24.829Z,1.22
2019-04-30T08:08:25.683Z,1.43
2019-04-30T08:09:24.752Z,1.09
2019-04-30T08:10:24.776Z,0.73
2019-04-30T08:11:26.464Z,1.01
2019-04-30T08:12:31.248Z,0.14
2019-04-30T08:13:25.356Z,0.01
2019-04-30T08:14:24.806Z,0.20
2019-04-30T08:15:24.987Z,0.36
2019-04-30T08:16:24.834Z,1.00
2019-04-30T08:17:24.788Z,1.36
2019-04-30T08:18:24.965Z,1.34
2019-04-30T08:19:24.886Z,1.18
2019-04-30T08:20:24.877Z,1.10
2019-04-30T08:21:24.925Z,0.94
2019-04-30T08:22:24.840Z,0.82
2019-04-30T08:23:33.486Z,0.75
2019-04-30T08:24:24.833Z,0.46
2019-04-30T08:25:24.817Z,0.02
2019-04-30T08:26:25.074Z,0.19
2019-04-30T08:27:24.932Z,0.23
2019-04-30T08:28:24.949Z,0.07
2019-04-30T08:29:24.829Z,0.34
2019-04-30T08:30:26.898Z,0.63
2019-04-30T08:31:24.830Z,0.57
2019-04-30T08:32:24.866Z,0.54
2019-04-30T08:33:24.993Z,1.10
2019-04-30T08:34:24.923Z,0.88
2019-04-30T08:35:25.048Z,0.81
2019-04-30T08:36:24.860Z,0.54
2019-04-30T08:37:24.973Z,0.41
2019-04-30T08:38:24.922Z,0.31
2019-04-30T08:39:24.924Z,1.16
2019-04-30T08:40:24.827Z,0.76
2019-04-30T08:41:24.931Z,1.43
2019-04-30T08:42:31.822Z,1.82
2019-04-30T08:43:24.826Z,1.41
2019-04-30T08:44:24.815Z,0.38
2019-04-30T08:45:24.924Z,0.68
2019-04-30T08:46:24.938Z,1.31
2019-04-30T08:47:24.940Z,0.98
2019-04-30T08:48:25.049Z,1.61
2019-04-30T08:49:25.320Z,1.13
2019-04-30T08:50:24.895Z,0.42
2019-04-30T08:51:25.030Z,0.73
2019-04-30T08:52:24.882Z,0.16
2019-04-30T08:53:29.241Z,0.01
2019-04-30T08:54:24.935Z,0.37
2019-04-30T08:55:25.974Z,0.73
2019-04-30T08:56:24.797Z,0.06
2019-04-30T08:57:24.902Z,0.08
2019-04-30T08:58:24.939Z,1.31
2019-04-30T08:59:24.935Z,0.40
2019-04-30T09:00:24.863Z,0.41
2019-04-30T09:01:24.855Z,0.21
2019-04-30T09:02:24.935Z,1.10
2019-04-30T09:03:25.066Z,0.99
2019-04-30T09:04:24.906Z,1.01
2019-04-30T09:05:24.954Z,0.87
2019-04-30T09:06:25.008Z,1.28
2019-04-30T09:07:24.903Z,1.68
2019-04-30T09:08:25.070Z,1.43
2019-04-30T09:09:24.858Z,0.64
2019-04-30T09:10:24.948Z,0.72
2019-04-30T09:11:32.165Z,1.49
2019-04-30T09:12:25.017Z,0.61
2019-04-30T09:13:25.994Z,1.44
2019-04-30T09:14:24.933Z,0.65
2019-04-30T09:15:24.938Z,0.94
2019-04-30T09:16:24.997Z,1.38
2019-04-30T09:17:24.875Z,1.79
2019-04-30T09:18:24.866Z,1.09
2019-04-30T09:19:24.987Z,1.17
2019-04-30T09:20:24.991Z,1.29
2019-04-30T09:21:25.125Z,1.85
2019-04-30T09:22:24.926Z,1.03
2019-04-30T09:23:24.949Z,2.07
2019-04-30T09:24:24.963Z,2.36
2019-04-30T09:25:24.963Z,1.96
2019-04-30T09:26:25.478Z,2.69
2019-04-30T09:27:25.161Z,1.61
2019-04-30T09:28:25.096Z,0.96
2019-04-30T09:29:25.100Z,2.12
2019-04-30T09:30:24.888Z,2.35
2019-04-30T09:31:24.924Z,1.83
2019-04-30T09:32:25.170Z,0.41
2019-04-30T09:33:25.049Z,0.87
2019-04-30T09:34:25.139Z,1.93
2019-04-30T09:35:25.122Z,1.91
2019-04-30T09:36:25.118Z,2.01
2019-04-30T09:37:25.041Z,1.54
2019-04-30T09:38:25.124Z,1.61
2019-04-30T09:39:25.393Z,1.39
2019-04-30T09:40:25.092Z,0.61
2019-04-30T09:41:25.177Z,0.28
2019-04-30T09:42:25.431Z,0.48
2019-04-30T09:43:25.082Z,0.82
2019-04-30T09:44:24.984Z,1.68
2019-04-30T09:45:25.027Z,1.26
2019-04-30T09:46:27.191Z,1.78
2019-04-30T09:47:25.126Z,1.28
2019-04-30T09:48:25.086Z,1.03
2019-04-30T09:49:25.296Z,1.14
2019-04-30T09:50:25.164Z,2.41
2019-04-30T09:51:25.504Z,1.24
2019-04-30T09:52:25.314Z,0.98
2019-04-30T09:53:25.285Z,1.53
2019-04-30T09:54:25.494Z,2.78
2019-04-30T09:55:25.428Z,2.53
2019-04-30T09:56:25.229Z,2.63
2019-04-30T09:57:25.127Z,2.07
2019-04-30T09:58:25.139Z,1.14
2019-04-30T09:59:25.244Z,2.43
2019-04-30T10:00:25.128Z,1.98
2019-04-30T10:01:25.331Z,0.24
2019-04-30T10:02:25.225Z,0.83
2019-04-30T10:03:25.526Z,0.17
2019-04-30T10:04:25.563Z,0.59
2019-04-30T10:05:25.251Z,1.65
2019-04-30T10:06:37.058Z,2.71
2019-04-30T10:07:25.185Z,1.10
2019-04-30T10:08:25.379Z,0.71
2019-04-30T10:09:25.194Z,1.12
2019-04-30T10:10:25.284Z,0.76
2019-04-30T10:11:25.257Z,0.66
2019-04-30T10:12:25.334Z,0.45
2019-04-30T10:13:25.155Z,2.05
2019-04-30T10:14:25.258Z,1.22
2019-04-30T10:15:25.159Z,0.87
2019-04-30T10:16:25.452Z,0.78
2019-04-30T10:17:25.256Z,1.71
2019-04-30T10:18:25.110Z,1.11
2019-04-30T10:19:29.236Z,0.26
2019-04-30T10:20:25.296Z,0.71
2019-04-30T10:21:25.259Z,1.43
2019-04-30T10:22:25.170Z,2.09
2019-04-30T10:23:25.192Z,2.42
2019-04-30T10:24:25.342Z,2.76
2019-04-30T10:25:25.210Z,2.52
2019-04-30T10:26:25.261Z,3.11
2019-04-30T10:27:25.282Z,2.99
2019-04-30T10:28:25.131Z,1.92
2019-04-30T10:29:25.245Z,2.18
2019-04-30T10:30:25.303Z,1.55
2019-04-30T10:31:25.161Z,0.34
2019-04-30T10:32:25.165Z,2.17
2019-04-30T10:33:25.183Z,2.13
2019-04-30T10:34:25.263Z,2.80
2019-04-30T10:35:25.254Z,1.60
2019-04-30T10:36:25.273Z,2.88
2019-04-30T10:37:25.238Z,2.40
2019-04-30T10:38:25.287Z,2.88
2019-04-30T10:39:25.357Z,3.72
2019-04-30T10:40:25.366Z,3.38
2019-04-30T10:41:25.385Z,3.61
2019-04-30T10:42:25.427Z,2.48
2019-04-30T10:43:25.161Z,3.30
2019-04-30T10:44:25.195Z,2.33
2019-04-30T10:45:28.645Z,1.03
2019-04-30T10:46:25.190Z,2.04
2019-04-30T10:47:25.264Z,1.85
2019-04-30T10:48:25.189Z,0.91
2019-04-30T10:49:26.442Z,0.54
2019-04-30T10:50:25.153Z,1.23
2019-04-30T10:51:25.292Z,0.43
2019-04-30T10:52:25.217Z,0.43
2019-04-30T10:53:25.205Z,1.01
2019-04-30T10:54:26.449Z,0.45
2019-04-30T10:55:25.308Z,0.89
2019-04-30T10:56:25.495Z,1.63
2019-04-30T10:57:25.169Z,1.19
2019-04-30T10:58:25.250Z,0.86
2019-04-30T10:59:25.263Z,1.02
2019-04-30T11:00:25.469Z,1.29
2019-04-30T11:01:25.694Z,0.96
2019-04-30T11:02:25.343Z,0.68
2019-04-30T11:03:25.381Z,2.48
2019-04-30T11:04:25.298Z,2.67
2019-04-30T11:05:25.443Z,2.69
2019-04-30T11:06:25.352Z,1.41
2019-04-30T11:07:25.305Z,2.04
2019-04-30T11:08:25.268Z,1.75
2019-04-30T11:09:25.221Z,1.69
2019-04-30T11:10:28.649Z,1.39
2019-04-30T11:11:25.375Z,2.19
2019-04-30T11:12:25.393Z,0.91
2019-04-30T11:13:25.270Z,0.45
2019-04-30T11:14:25.336Z,0.11
2019-04-30T11:15:25.317Z,0.04
2019-04-30T11:16:25.321Z,1.63
2019-04-30T11:17:25.759Z,2.20
2019-04-30T11:18:25.485Z,0.91
2019-04-30T11:19:25.504Z,0.78
2019-04-30T11:20:25.455Z,0.46
2019-04-30T11:21:25.511Z,1.56
2019-04-30T11:22:25.650Z,1.58
2019-04-30T11:23:25.569Z,2.30
2019-04-30T11:24:35.982Z,2.18
2019-04-30T11:25:26.218Z,1.60
2019-04-30T11:26:26.790Z,2.19
2019-04-30T11:27:25.707Z,1.89
2019-04-30T11:28:26.195Z,1.92
2019-04-30T11:29:25.519Z,0.39
2019-04-30T11:30:25.592Z,0.67
2019-04-30T11:31:25.582Z,0.84
2019-04-30T11:32:25.503Z,2.05
2019-04-30T11:33:25.431Z,3.07
2019-04-30T11:34:28.039Z,1.89
2019-04-30T11:35:25.383Z,1.95
2019-04-30T11:36:25.248Z,1.22
2019-04-30T11:37:25.211Z,1.07
2019-04-30T11:38:25.230Z,1.25
2019-04-30T11:39:25.224Z,1.70
2019-04-30T11:40:31.496Z,2.15
2019-04-30T11:41:30.806Z,2.17
2019-04-30T11:42:25.278Z,2.52
2019-04-30T11:43:25.547Z,3.27
2019-04-30T11:44:30.798Z,2.11
2019-04-30T11:45:25.319Z,1.82
2019-04-30T11:46:25.456Z,2.03
2019-04-30T11:47:25.354Z,2.16
2019-04-30T11:48:25.340Z,2.29
2019-04-30T11:49:25.491Z,2.30
2019-04-30T11:50:25.387Z,2.20
2019-04-30T11:51:27.072Z,2.33
2019-04-30T11:52:25.288Z,2.77
2019-04-30T11:53:28.013Z,1.78
2019-04-30T11:54:25.425Z,0.69
2019-04-30T11:55:25.486Z,1.95
2019-04-30T11:56:25.325Z,1.95
2019-04-30T11:57:25.331Z,2.20
2019-04-30T11:58:25.283Z,2.56
2019-04-30T11:59:25.355Z,2.15
2019-04-30T12:00:25.363Z,1.57
2019-04-30T12:01:25.295Z,1.49
2019-04-30T12:02:25.547Z,0.71
2019-04-30T12:03:25.810Z,0.49
2019-04-30T12:04:25.341Z,0.14
2019-04-30T12:05:25.396Z,0.51
2019-04-30T12:06:25.465Z,0.88
2019-04-30T12:07:25.614Z,1.44
2019-04-30T12:08:26.643Z,0.04
2019-04-30T12:09:25.547Z,1.16
2019-04-30T12:10:25.377Z,0.77
2019-04-30T12:11:25.500Z,1.87
2019-04-30T12:12:25.580Z,1.93
2019-04-30T12:13:25.339Z,2.57
2019-04-30T12:14:25.394Z,1.93
2019-04-30T12:15:25.426Z,2.19
2019-04-30T12:16:25.339Z,1.19
2019-04-30T12:17:25.488Z,2.16
2019-04-30T12:18:25.375Z,2.31
2019-04-30T12:19:25.524Z,1.14
2019-04-30T12:20:25.351Z,1.54
2019-04-30T12:21:25.261Z,2.34
2019-04-30T12:22:25.354Z,1.90
2019-04-30T12:23:25.301Z,2.32
2019-04-30T12:24:25.282Z,1.41
2019-04-30T12:25:25.386Z,0.23
2019-04-30T12:26:25.347Z,0.75
2019-04-30T12:27:25.330Z,0.64
2019-04-30T12:28:27.303Z,0.22
2019-04-30T12:29:25.419Z,1.02
2019-04-30T12:30:25.523Z,2.12
2019-04-30T12:31:25.670Z,2.07
2019-04-30T12:32:25.215Z,2.01
2019-04-30T12:33:25.366Z,1.97
2019-04-30T12:34:25.402Z,2.30
2019-04-30T12:35:25.373Z,3.15
2019-04-30T12:36:25.392Z,2.03
2019-04-30T12:37:25.386Z,1.94
2019-04-30T12:38:25.280Z,2.41
2019-04-30T12:39:25.562Z,2.37
2019-04-30T12:40:29.140Z,1.81
2019-04-30T12:41:25.343Z,1.42
2019-04-30T12:42:25.406Z,0.09
2019-04-30T12:43:25.426Z,1.75
2019-04-30T12:44:25.503Z,2.21
2019-04-30T12:45:25.358Z,2.26
2019-04-30T12:46:25.404Z,1.96
2019-04-30T12:47:25.581Z,1.66
2019-04-30T12:48:25.369Z,1.46
2019-04-30T12:49:25.359Z,2.33
2019-04-30T12:50:25.606Z,2.40
2019-04-30T12:51:25.508Z,1.85
2019-04-30T12:52:25.358Z,1.36
2019-04-30T12:53:25.447Z,0.80
2019-04-30T12:54:25.360Z,0.95
2019-04-30T12:55:25.337Z,1.88
2019-04-30T12:56:27.062Z,1.52
2019-04-30T12:57:25.364Z,1.63
2019-04-30T12:58:25.323Z,1.42
2019-04-30T12:59:25.423Z,0.22
2019-04-30T13:00:25.461Z,0.04
2019-04-30T13:01:25.517Z,0.03
2019-04-30T13:02:25.598Z,0.24
2019-04-30T13:03:25.575Z,0.39
2019-04-30T13:04:25.427Z,1.21
2019-04-30T13:05:25.523Z,1.60
2019-04-30T13:06:25.810Z,1.31
2019-04-30T13:07:26.209Z,2.27
2019-04-30T13:08:25.765Z,1.79
2019-04-30T13:09:25.867Z,3.17
2019-04-30T13:10:25.967Z,3.41
2019-04-30T13:11:25.858Z,3.63
2019-04-30T13:12:26.144Z,3.70
2019-04-30T13:13:25.887Z,2.90
2019-04-30T13:14:25.935Z,2.50
2019-04-30T13:15:25.357Z,0.96
2019-04-30T13:16:25.527Z,0.94
2019-04-30T13:17:25.677Z,2.83
2019-04-30T13:18:25.548Z,1.77
2019-04-30T13:19:25.521Z,2.38