createdAt,value
2022-10-31T00:02:10.128Z,14.32
2022-10-31T00:07:14.830Z,13.43
2022-10-31T00:12:18.259Z,14.18
2022-10-31T00:17:21.621Z,12.68
2022-10-31T00:22:26.947Z,12.90
2022-10-31T00:27:30.240Z,12.93
2022-10-31T00:32:33.645Z,14.18
2022-10-31T00:37:38.520Z,14.30
2022-10-31T00:42:42.646Z,12.68
2022-10-31T00:47:46.008Z,12.52
2022-10-31T00:52:50.715Z,11.65
2022-10-31T00:57:54.049Z,12.80
2022-10-31T01:02:58.102Z,13.35
2022-10-31T01:08:03.001Z,12.48
2022-10-31T01:13:06.333Z,13.50
2022-10-31T01:18:09.616Z,13.15
2022-10-31T01:23:14.235Z,11.90
2022-10-31T01:28:17.632Z,11.30
2022-10-31T01:33:21.284Z,13.70
2022-10-31T01:38:26.187Z,11.82
2022-10-31T01:43:44.909Z,12.80
2022-10-31T01:48:49.705Z,12.82
2022-10-31T01:53:56.659Z,11.77
2022-10-31T01:59:02.806Z,13.60
2022-10-31T02:04:07.318Z,12.15
2022-10-31T02:09:14.701Z,11.90
2022-10-31T02:14:18.112Z,12.32
2022-10-31T02:19:28.416Z,10.77
2022-10-31T02:24:48.215Z,12.43
2022-10-31T02:30:14.326Z,10.90
2022-10-31T02:35:30.274Z,10.10
2022-10-31T02:40:37.940Z,13.27
2022-10-31T02:45:46.110Z,11.75
2022-10-31T02:50:56.199Z,11.98
2022-10-31T02:56:03.440Z,12.75
2022-10-31T03:01:36.960Z,12.38
2022-10-31T03:06:47.769Z,11.80
2022-10-31T03:11:59.274Z,11.80
2022-10-31T03:17:08.070Z,11.52
2022-10-31T03:22:19.619Z,12.13
2022-10-31T03:27:26.555Z,12.20
2022-10-31T03:32:34.565Z,11.75
2022-10-31T03:37:41.197Z,12.50
2022-10-31T03:42:50.386Z,12.55
2022-10-31T03:47:55.639Z,11.35
2022-10-31T03:53:06.345Z,10.48
2022-10-31T03:58:14.338Z,11.48
2022-10-31T04:03:22.582Z,13.27
2022-10-31T04:08:31.777Z,11.80
2022-10-31T04:13:39.405Z,11.95
2022-10-31T04:18:43.264Z,12.45
2022-10-31T04:23:47.980Z,11.75
2022-10-31T04:28:51.256Z,11.15
2022-10-31T04:33:54.942Z,11.52
2022-10-31T04:38:59.540Z,10.20
2022-10-31T04:44:02.902Z,12.00
2022-10-31T04:49:06.216Z,12.00
2022-10-31T04:54:11.159Z,10.90
2022-10-31T04:59:14.471Z,10.43
2022-10-31T05:04:17.784Z,11.48
2022-10-31T05:09:22.773Z,11.25
2022-10-31T05:14:26.068Z,11.55
2022-10-31T05:19:29.379Z,12.23
2022-10-31T05:24:34.297Z,11.23
2022-10-31T05:29:37.624Z,11.05
2022-10-31T05:34:40.921Z,9.00
2022-10-31T05:39:45.797Z,10.88
2022-10-31T05:44:49.113Z,10.90
2022-10-31T05:49:52.694Z,9.50
2022-10-31T05:54:57.353Z,10.63
2022-10-31T06:00:00.961Z,9.45
2022-10-31T06:05:05.162Z,11.25
2022-10-31T06:10:11.278Z,11.63
2022-10-31T06:15:16.134Z,9.93
2022-10-31T06:20:22.588Z,10.35
2022-10-31T06:25:27.420Z,10.20
2022-10-31T06:30:31.138Z,11.02
2022-10-31T06:35:34.639Z,11.10
2022-10-31T06:40:39.306Z,9.65
2022-10-31T06:45:42.844Z,9.88
2022-10-31T06:50:46.671Z,9.40
2022-10-31T06:55:51.438Z,9.70
2022-10-31T07:00:54.809Z,9.10
2022-10-31T07:05:58.916Z,9.32
2022-10-31T07:11:04.656Z,8.52
2022-10-31T07:16:08.752Z,8.57
2022-10-31T07:21:12.082Z,8.80
2022-10-31T07:26:16.808Z,9.57
2022-10-31T07:31:20.432Z,10.50
2022-10-31T07:36:23.825Z,10.02
2022-10-31T07:41:28.562Z,12.65
2022-10-31T07:46:32.273Z,11.25
2022-10-31T07:51:35.988Z,8.77
2022-10-31T07:56:40.779Z,8.50
2022-10-31T08:01:44.510Z,7.60
2022-10-31T08:06:49.385Z,6.90
2022-10-31T08:11:55.588Z,7.93
2022-10-31T08:16:58.874Z,7.28
2022-10-31T08:22:02.268Z,6.55
2022-10-31T08:27:07.046Z,6.38
2022-10-31T08:32:10.391Z,5.30
2022-10-31T08:37:13.702Z,5.18
2022-10-31T08:42:18.472Z,5.55
2022-10-31T08:47:23.146Z,5.13
2022-10-31T08:52:51.134Z,6.38
2022-10-31T08:57:57.302Z,5.57
2022-10-31T09:03:02.123Z,5.75
2022-10-31T09:08:09.440Z,5.18
2022-10-31T09:13:18.662Z,4.88
2022-10-31T09:18:24.246Z,4.93
2022-10-31T09:23:27.874Z,5.00
2022-10-31T09:28:33.457Z,5.40
2022-10-31T09:33:36.825Z,5.38
2022-10-31T09:38:40.425Z,4.72
2022-10-31T09:43:55.144Z,5.07
2022-10-31T09:49:15.347Z,4.85
2022-10-31T09:54:23.869Z,4.90
2022-10-31T09:59:32.765Z,5.45
2022-10-31T10:04:41.693Z,4.70
2022-10-31T10:09:45.156Z,5.07
2022-10-31T10:15:02.749Z,6.03
2022-10-31T10:20:20.797Z,4.60
2022-10-31T10:25:25.749Z,4.68
2022-10-31T10:30:36.264Z,5.03
2022-10-31T10:35:45.107Z,6.57
2022-10-31T10:40:49.448Z,6.43
2022-10-31T10:46:41.009Z,5.43
2022-10-31T10:57:29.217Z,5.38
2022-10-31T11:02:35.157Z,4.78
2022-10-31T11:07:42.145Z,5.53
2022-10-31T11:12:48.121Z,5.25
2022-10-31T11:17:56.401Z,5.25
2022-10-31T11:23:06.165Z,4.60
2022-10-31T11:28:11.806Z,6.32
2022-10-31T11:33:21.921Z,4.55
2022-10-31T11:38:31.870Z,4.68
2022-10-31T11:43:35.494Z,4.95
2022-10-31T11:48:40.611Z,3.67
2022-10-31T11:53:56.810Z,4.40
2022-10-31T11:59:06.600Z,4.22
2022-10-31T12:04:13.491Z,4.22
2022-10-31T12:09:23.258Z,4.10
2022-10-31T12:14:35.823Z,4.20
2022-10-31T12:19:51.244Z,4.95
2022-10-31T12:25:15.955Z,4.13
2022-10-31T12:30:22.469Z,4.68
2022-10-31T12:40:58.364Z,4.25
2022-10-31T12:46:03.196Z,4.32
2022-10-31T12:51:16.919Z,4.45
2022-10-31T12:56:42.770Z,4.10
2022-10-31T13:01:51.902Z,4.00
2022-10-31T13:07:02.053Z,5.47
2022-10-31T13:12:11.044Z,4.82
2022-10-31T13:17:23.026Z,4.57
2022-10-31T13:22:32.754Z,4.60
2022-10-31T13:27:46.089Z,5.18
2022-10-31T13:32:55.376Z,4.43
2022-10-31T13:38:13.700Z,4.70
2022-10-31T13:43:25.868Z,4.70
2022-10-31T13:48:40.062Z,4.45
2022-10-31T13:54:00.023Z,4.97
2022-10-31T13:59:16.013Z,5.10
2022-10-31T14:04:25.266Z,5.50
2022-10-31T14:09:34.733Z,4.25
2022-10-31T14:14:48.611Z,5.22
2022-10-31T14:20:27.437Z,4.40
2022-10-31T14:25:34.677Z,4.78
2022-10-31T14:30:38.615Z,4.60
2022-10-31T14:35:53.877Z,4.82
2022-10-31T14:41:18.860Z,4.38
2022-10-31T14:46:33.655Z,5.18
2022-10-31T14:51:42.666Z,5.35
2022-10-31T14:56:52.086Z,4.25
2022-10-31T15:01:59.900Z,4.10
2022-10-31T15:07:07.160Z,5.70
2022-10-31T15:12:27.438Z,4.95
2022-10-31T15:17:30.779Z,5.45
2022-10-31T15:22:34.442Z,4.85
2022-10-31T15:27:42.786Z,5.25
2022-10-31T15:32:55.304Z,4.10
2022-10-31T15:38:03.075Z,5.88
2022-10-31T15:43:08.719Z,5.85
2022-10-31T15:48:19.159Z,6.20
2022-10-31T15:53:27.536Z,5.95
2022-10-31T15:58:34.685Z,6.25
2022-10-31T16:03:37.981Z,5.07
2022-10-31T16:08:50.317Z,6.63
2022-10-31T16:14:01.245Z,8.00
2022-10-31T16:19:07.374Z,6.25
2022-10-31T16:24:20.186Z,6.82
2022-10-31T16:29:38.350Z,7.63
2022-10-31T16:34:41.936Z,7.93
2022-10-31T16:39:45.265Z,7.50
2022-10-31T16:44:50.862Z,6.40
2022-10-31T16:49:54.274Z,7.32
2022-10-31T16:54:57.655Z,7.55
2022-10-31T17:00:02.358Z,7.20
2022-10-31T17:05:06.236Z,7.57
2022-10-31T17:10:11.513Z,7.32
2022-10-31T17:15:28.828Z,7.13
2022-10-31T17:20:33.009Z,7.82
2022-10-31T17:25:36.810Z,7.25
2022-10-31T17:30:42.059Z,13.90
2022-10-31T17:35:46.218Z,18.63
2022-10-31T17:40:49.622Z,18.13
2022-10-31T17:45:54.374Z,18.98
2022-10-31T17:51:01.511Z,13.45
2022-10-31T17:56:07.035Z,12.55
2022-10-31T18:01:13.921Z,13.18
2022-10-31T18:06:18.197Z,12.10
2022-10-31T18:11:22.870Z,11.77
2022-10-31T18:16:28.393Z,13.90
2022-10-31T18:21:32.341Z,15.38
2022-10-31T18:26:35.998Z,15.73
2022-10-31T18:31:40.740Z,16.15
2022-10-31T18:36:44.072Z,15.05
2022-10-31T18:41:47.455Z,22.23
2022-10-31T18:46:52.336Z,21.40
2022-10-31T18:51:55.866Z,22.05
2022-10-31T18:56:59.205Z,22.55
2022-10-31T19:02:03.997Z,20.17
2022-10-31T19:07:07.409Z,22.17
2022-10-31T19:12:10.733Z,24.33
2022-10-31T19:17:15.759Z,22.00
2022-10-31T19:22:19.068Z,24.55
2022-10-31T19:27:22.686Z,27.88
2022-10-31T19:32:27.484Z,29.35
2022-10-31T19:37:30.785Z,23.40
2022-10-31T19:42:34.166Z,26.23
2022-10-31T19:47:39.233Z,26.80
2022-10-31T19:52:43.146Z,31.83
2022-10-31T19:58:01.248Z,32.05
2022-10-31T20:03:07.263Z,32.50
2022-10-31T20:08:15.416Z,38.63
2022-10-31T20:13:18.689Z,35.65
2022-10-31T20:23:31.778Z,32.40
2022-10-31T20:28:39.961Z,31.35
2022-10-31T20:33:48.333Z,33.42
2022-10-31T20:38:52.460Z,31.05
2022-10-31T20:43:55.793Z,30.50
2022-10-31T20:49:00.443Z,30.17
2022-10-31T20:54:03.768Z,31.95
2022-10-31T20:59:08.128Z,28.30
2022-10-31T21:04:13.099Z,25.95
2022-10-31T21:09:17.702Z,28.52
2022-10-31T21:14:21.438Z,26.73
2022-10-31T21:19:26.083Z,28.10
2022-10-31T21:24:29.645Z,29.20
2022-10-31T21:29:33.352Z,27.45
2022-10-31T21:34:38.273Z,30.33
2022-10-31T21:39:42.494Z,29.60
2022-10-31T21:44:47.979Z,31.67
2022-10-31T21:49:52.665Z,28.00
2022-10-31T21:54:56.235Z,29.65
2022-10-31T21:59:59.576Z,31.73
2022-10-31T22:05:04.651Z,31.52
2022-10-31T22:10:09.033Z,30.70
2022-10-31T22:15:12.444Z,29.45
2022-10-31T22:20:17.564Z,28.10
2022-10-31T22:25:20.888Z,33.05
2022-10-31T22:30:24.414Z,33.83
2022-10-31T22:35:29.096Z,32.72
2022-10-31T22:40:34.279Z,30.08
2022-10-31T22:45:37.895Z,28.92
2022-10-31T22:50:42.608Z,29.70
2022-10-31T22:55:46.183Z,27.83
2022-10-31T23:00:49.709Z,28.15
2022-10-31T23:05:58.223Z,27.90
2022-10-31T23:11:01.527Z,29.55
2022-10-31T23:16:06.847Z,26.80
2022-10-31T23:21:31.480Z,28.27
2022-10-31T23:26:52.166Z,27.55
2022-10-31T23:31:55.598Z,25.05
2022-10-31T23:37:00.301Z,28.80
2022-10-31T23:42:03.954Z,26.02
2022-10-31T23:47:07.539Z,25.88
2022-10-31T23:52:13.003Z,23.98
2022-10-31T23:57:17.351Z,25.50
