createdAt,value
2018-03-11T00:01:04.994Z,60.30
2018-03-11T00:03:32.537Z,60.30
2018-03-11T00:06:01.398Z,60.30
2018-03-11T00:08:28.984Z,60.40
2018-03-11T00:10:56.524Z,60.70
2018-03-11T00:13:24.849Z,60.60
2018-03-11T00:15:52.387Z,60.70
2018-03-11T00:18:19.943Z,60.70
2018-03-11T00:20:47.527Z,60.70
2018-03-11T00:23:15.069Z,60.60
2018-03-11T00:25:42.613Z,60.80
2018-03-11T00:28:10.193Z,60.70
2018-03-11T00:30:37.735Z,60.70
2018-03-11T00:33:06.524Z,60.70
2018-03-11T00:35:34.682Z,60.60
2018-03-11T00:38:02.227Z,60.60
2018-03-11T00:40:31.474Z,60.60
2018-03-11T00:42:59.039Z,60.50
2018-03-11T00:45:26.593Z,60.60
2018-03-11T00:47:54.712Z,60.60
2018-03-11T00:50:22.289Z,60.70
2018-03-11T00:52:49.864Z,60.80
2018-03-11T00:55:17.389Z,60.70
2018-03-11T00:57:45.768Z,60.90
2018-03-11T01:00:14.078Z,61.00
2018-03-11T01:02:42.308Z,61.00
2018-03-11T01:05:11.683Z,61.10
2018-03-11T01:07:40.019Z,61.10
2018-03-11T01:10:08.394Z,61.20
2018-03-11T01:12:35.970Z,61.20
2018-03-11T01:15:04.683Z,61.20
2018-03-11T01:17:33.476Z,61.40
2018-03-11T01:20:01.023Z,61.40
2018-03-11T01:22:28.729Z,61.40
2018-03-11T01:24:56.264Z,61.40
2018-03-11T01:27:23.791Z,61.50
2018-03-11T01:29:51.395Z,61.60
2018-03-11T01:32:19.242Z,62.30
2018-03-11T01:34:47.397Z,61.70
2018-03-11T01:37:15.774Z,61.80
2018-03-11T01:39:43.363Z,61.80
2018-03-11T01:42:11.646Z,61.80
2018-03-11T01:44:40.056Z,62.00
2018-03-11T01:47:08.600Z,61.90
2018-03-11T01:49:36.873Z,62.00
2018-03-11T01:52:04.435Z,62.10
2018-03-11T01:54:32.665Z,62.10
2018-03-11T01:57:00.220Z,62.20
2018-03-11T01:59:28.388Z,62.20
2018-03-11T02:01:55.996Z,62.30
2018-03-11T02:04:23.547Z,62.40
2018-03-11T02:06:51.698Z,62.60
2018-03-11T02:09:19.275Z,62.50
2018-03-11T02:11:46.792Z,62.60
2018-03-11T02:14:15.096Z,62.80
2018-03-11T02:16:42.670Z,62.70
2018-03-11T02:19:10.247Z,62.70
2018-03-11T02:21:37.793Z,62.70
2018-03-11T02:24:07.226Z,62.80
2018-03-11T02:26:35.055Z,62.80
2018-03-11T02:29:02.988Z,62.90
2018-03-11T02:31:30.603Z,62.90
2018-03-11T02:33:58.956Z,62.90
2018-03-11T02:36:26.475Z,62.80
2018-03-11T02:38:54.068Z,63.00
2018-03-11T02:41:21.596Z,63.00
2018-03-11T02:43:49.274Z,63.10
2018-03-11T02:46:17.612Z,63.00
2018-03-11T02:48:45.877Z,63.00
2018-03-11T02:51:13.413Z,63.10
2018-03-11T02:53:41.014Z,63.20
2018-03-11T02:56:08.558Z,63.00
2018-03-11T02:58:37.272Z,63.20
2018-03-11T03:01:06.627Z,63.20
2018-03-11T03:03:34.165Z,64.00
2018-03-11T03:06:01.855Z,63.10
2018-03-11T03:08:30.203Z,63.10
2018-03-11T03:10:58.513Z,63.10
2018-03-11T03:13:26.111Z,62.90
2018-03-11T03:15:54.195Z,63.80
2018-03-11T03:18:22.534Z,63.00
2018-03-11T03:20:50.197Z,63.00
2018-03-11T03:23:18.379Z,63.10
2018-03-11T03:25:45.968Z,63.00
2018-03-11T03:28:13.527Z,63.70
2018-03-11T03:30:41.711Z,63.00
2018-03-11T03:33:09.897Z,63.10
2018-03-11T03:35:38.231Z,63.00
2018-03-11T03:38:05.768Z,63.20
2018-03-11T03:40:33.343Z,63.10
2018-03-11T03:43:01.087Z,63.10
2018-03-11T03:45:28.630Z,63.10
2018-03-11T03:47:56.223Z,63.20
2018-03-11T03:50:24.707Z,63.20
2018-03-11T03:52:52.237Z,63.10
2018-03-11T03:55:20.774Z,63.40
2018-03-11T03:57:49.826Z,63.40
2018-03-11T04:00:17.361Z,63.60
2018-03-11T04:02:44.918Z,63.70
2018-03-11T04:05:14.136Z,63.90
2018-03-11T04:07:41.681Z,63.80
2018-03-11T04:10:11.238Z,63.80
2018-03-11T04:12:39.707Z,63.90
2018-03-11T04:15:08.836Z,64.00
2018-03-11T04:17:36.455Z,64.00
2018-03-11T04:20:05.478Z,64.00
2018-03-11T04:22:33.025Z,64.10
2018-03-11T04:25:00.619Z,64.20
2018-03-11T04:27:28.971Z,64.20
2018-03-11T04:29:56.502Z,64.20
2018-03-11T04:32:24.363Z,64.20
2018-03-11T04:34:52.664Z,64.20
2018-03-11T04:37:20.189Z,64.20
2018-03-11T04:39:47.782Z,64.10
2018-03-11T04:42:15.326Z,64.10
2018-03-11T04:44:43.594Z,64.30
2018-03-11T04:47:11.165Z,64.50
2018-03-11T04:49:39.287Z,65.60
2018-03-11T04:52:07.620Z,65.60
2018-03-11T04:54:35.150Z,65.60
2018-03-11T04:57:03.166Z,65.70
2018-03-11T04:59:31.010Z,65.60
2018-03-11T05:02:02.066Z,65.70
2018-03-11T05:04:29.591Z,65.80
2018-03-11T05:06:57.187Z,65.90
2018-03-11T05:09:24.695Z,65.80
2018-03-11T05:11:52.248Z,65.80
2018-03-11T05:14:19.834Z,65.60
2018-03-11T05:16:48.158Z,65.60
2018-03-11T05:19:15.703Z,65.70
2018-03-11T05:21:43.263Z,66.50
2018-03-11T05:24:10.913Z,65.80
2018-03-11T05:26:38.457Z,65.80
2018-03-11T05:29:06.533Z,65.70
2018-03-11T05:31:34.140Z,65.70
2018-03-11T05:34:01.678Z,65.80
2018-03-11T05:36:29.280Z,65.80
2018-03-11T05:38:57.265Z,65.60
2018-03-11T05:41:24.825Z,65.50
2018-03-11T05:43:53.351Z,65.50
2018-03-11T05:46:20.864Z,65.40
2018-03-11T05:48:48.918Z,65.40
2018-03-11T05:51:17.348Z,65.40
2018-03-11T05:53:44.856Z,65.40
2018-03-11T05:56:13.181Z,65.40
2018-03-11T05:58:41.675Z,65.30
2018-03-11T06:01:09.586Z,65.30
2018-03-11T06:03:37.880Z,65.60
2018-03-11T06:06:05.473Z,65.40
2018-03-11T06:08:33.015Z,65.50
2018-03-11T06:11:00.539Z,65.40
2018-03-11T06:13:28.986Z,65.40
2018-03-11T06:15:56.523Z,65.30
2018-03-11T06:18:24.046Z,65.30
2018-03-11T06:20:52.419Z,65.40
2018-03-11T06:23:19.981Z,65.40
2018-03-11T06:25:49.124Z,65.40
2018-03-11T06:28:16.709Z,65.40
2018-03-11T06:30:44.271Z,65.30
2018-03-11T06:33:12.398Z,65.40
2018-03-11T06:35:40.106Z,65.40
2018-03-11T06:38:07.650Z,65.40
2018-03-11T06:40:35.183Z,65.40
2018-03-11T06:43:02.779Z,64.70
2018-03-11T06:45:30.789Z,65.20
2018-03-11T06:47:58.305Z,65.20
2018-03-11T06:50:25.887Z,65.10
2018-03-11T06:52:53.927Z,65.10
2018-03-11T06:55:21.458Z,65.00
2018-03-11T06:57:49.055Z,64.80
2018-03-11T07:00:16.612Z,64.80
2018-03-11T07:02:44.730Z,64.60
2018-03-11T07:05:12.452Z,64.60
2018-03-11T07:07:40.010Z,64.50
2018-03-11T07:10:07.548Z,64.30
2018-03-11T07:12:35.150Z,63.20
2018-03-11T07:15:02.719Z,63.00
2018-03-11T07:17:30.248Z,62.80
2018-03-11T07:19:57.823Z,62.70
2018-03-11T07:22:26.919Z,62.60
2018-03-11T07:24:54.453Z,62.50
2018-03-11T07:27:22.000Z,62.30
2018-03-11T07:29:49.850Z,62.30
2018-03-11T07:32:17.390Z,62.10
2018-03-11T07:34:45.015Z,62.00
2018-03-11T07:37:13.377Z,61.90
2018-03-11T07:39:41.503Z,61.90
2018-03-11T07:42:09.506Z,61.90
2018-03-11T07:44:37.038Z,61.80
2018-03-11T07:47:05.506Z,61.60
2018-03-11T07:49:33.080Z,61.50
2018-03-11T07:52:00.892Z,61.40
2018-03-11T07:54:29.238Z,61.30
2018-03-11T07:56:58.385Z,61.10
2018-03-11T07:59:25.912Z,61.10
2018-03-11T08:01:54.257Z,61.00
2018-03-11T08:04:22.546Z,60.70
2018-03-11T08:06:50.107Z,60.70
2018-03-11T08:09:19.201Z,60.70
2018-03-11T08:11:46.739Z,60.50
2018-03-11T08:14:15.080Z,60.30
2018-03-11T08:16:43.452Z,60.30
2018-03-11T08:19:10.982Z,60.90
2018-03-11T08:21:38.570Z,60.00
2018-03-11T08:24:07.255Z,60.00
2018-03-11T08:26:34.840Z,60.00
2018-03-11T08:29:05.407Z,59.90
2018-03-11T08:31:33.876Z,59.50
2018-03-11T08:34:01.436Z,59.50
2018-03-11T08:36:29.625Z,59.60
2018-03-11T08:38:57.214Z,59.40
2018-03-11T08:41:24.842Z,59.30
2018-03-11T08:43:52.448Z,59.20
2018-03-11T08:46:19.985Z,59.30
2018-03-11T08:48:47.559Z,59.30
2018-03-11T08:51:15.323Z,59.40
2018-03-11T08:53:44.093Z,59.30
2018-03-11T08:56:12.393Z,59.60
2018-03-11T08:58:39.995Z,59.60
2018-03-11T09:01:07.711Z,59.50
2018-03-11T09:03:35.337Z,59.50
2018-03-11T09:06:02.866Z,59.40
2018-03-11T09:08:30.399Z,59.30
2018-03-11T09:10:57.994Z,59.30
2018-03-11T09:13:26.314Z,58.80
2018-03-11T09:15:54.315Z,58.80
2018-03-11T09:18:21.915Z,58.50
2018-03-11T09:20:49.492Z,58.30
2018-03-11T09:23:17.011Z,58.30
2018-03-11T09:25:44.576Z,58.10
2018-03-11T09:28:12.100Z,58.10
2018-03-11T09:30:39.859Z,58.10
2018-03-11T09:33:07.846Z,58.20
2018-03-11T09:35:35.750Z,58.40
2018-03-11T09:38:04.436Z,58.40
2018-03-11T09:40:33.077Z,58.50
2018-03-11T09:43:00.662Z,58.70
2018-03-11T09:45:29.804Z,58.70
2018-03-11T09:47:57.830Z,58.70
2018-03-11T09:50:25.564Z,58.80
2018-03-11T09:52:53.099Z,59.00
2018-03-11T09:55:20.772Z,59.00
2018-03-11T09:57:49.365Z,59.00
2018-03-11T10:00:16.930Z,59.30
2018-03-11T10:02:46.655Z,59.20
2018-03-11T10:05:14.190Z,59.30
2018-03-11T10:07:42.022Z,59.20
2018-03-11T10:10:11.923Z,59.00
2018-03-11T10:12:39.639Z,59.00
2018-03-11T10:15:08.714Z,59.00
2018-03-11T10:17:37.174Z,59.20
2018-03-11T10:20:08.961Z,59.50
2018-03-11T10:22:36.812Z,59.50
2018-03-11T10:25:07.317Z,59.40
2018-03-11T10:27:35.668Z,59.40
2018-03-11T10:30:05.785Z,59.20
2018-03-11T10:32:33.312Z,59.50
2018-03-11T10:35:02.064Z,58.90
2018-03-11T10:37:31.034Z,58.90
2018-03-11T10:39:58.583Z,58.90
2018-03-11T10:42:26.105Z,59.00
2018-03-11T10:44:53.732Z,58.90
2018-03-11T10:47:21.699Z,58.80
2018-03-11T10:49:49.892Z,58.70
2018-03-11T10:52:17.437Z,58.60
2018-03-11T10:54:45.599Z,58.50
2018-03-11T10:57:14.613Z,58.40
2018-03-11T10:59:42.182Z,58.60
2018-03-11T11:02:22.816Z,57.90
2018-03-11T11:04:56.235Z,57.90
2018-03-11T11:07:23.775Z,57.80
2018-03-11T11:09:51.308Z,57.70
2018-03-11T11:12:18.925Z,57.80
2018-03-11T11:14:46.465Z,57.70
2018-03-11T11:17:14.024Z,57.70
2018-03-11T11:19:42.293Z,57.50
2018-03-11T11:22:09.840Z,57.50
2018-03-11T11:24:37.396Z,57.60
2018-03-11T11:27:05.016Z,57.50
2018-03-11T11:29:34.219Z,57.50
2018-03-11T11:32:02.027Z,57.50
2018-03-11T11:34:29.597Z,57.40
2018-03-11T11:36:57.889Z,57.40
2018-03-11T11:39:25.484Z,57.20
2018-03-11T11:41:53.043Z,57.00
2018-03-11T11:44:20.595Z,57.10
2018-03-11T11:46:54.406Z,56.90
2018-03-11T11:49:22.782Z,56.90
2018-03-11T11:51:51.662Z,56.80
2018-03-11T11:54:19.188Z,56.70
2018-03-11T11:56:47.542Z,56.50
2018-03-11T11:59:15.146Z,56.30
2018-03-11T12:01:42.719Z,56.20
2018-03-11T12:04:11.040Z,56.30
2018-03-11T12:06:38.844Z,56.50
2018-03-11T12:09:06.574Z,56.60
2018-03-11T12:11:34.195Z,56.60
2018-03-11T12:14:02.082Z,56.70
2018-03-11T12:16:29.661Z,56.50
2018-03-11T12:18:57.465Z,56.50
2018-03-11T12:21:25.031Z,56.50
2018-03-11T12:23:52.605Z,56.60
2018-03-11T12:26:20.970Z,56.90
2018-03-11T12:28:48.527Z,56.90
2018-03-11T12:31:17.010Z,56.90
2018-03-11T12:33:45.566Z,57.20
2018-03-11T12:36:13.088Z,57.20
2018-03-11T12:38:40.667Z,57.30
2018-03-11T12:41:08.305Z,57.20
2018-03-11T12:43:35.861Z,57.20
2018-03-11T12:46:03.450Z,57.10
2018-03-11T12:48:31.156Z,57.10
2018-03-11T12:50:58.703Z,56.90
2018-03-11T12:53:26.247Z,56.90
2018-03-11T12:55:54.468Z,56.80
2018-03-11T12:58:22.487Z,56.80
2018-03-11T13:00:50.069Z,56.80
2018-03-11T13:03:18.101Z,57.00
2018-03-11T13:05:46.614Z,57.00
2018-03-11T13:08:14.220Z,57.00
2018-03-11T13:10:41.806Z,56.90
2018-03-11T13:13:09.386Z,56.80
2018-03-11T13:15:38.408Z,56.80
2018-03-11T13:18:05.996Z,56.70
2018-03-11T13:20:45.363Z,56.60
2018-03-11T13:23:13.778Z,56.50
2018-03-11T13:25:41.431Z,56.40
2018-03-11T13:28:20.803Z,55.90
2018-03-11T13:30:49.023Z,55.80
2018-03-11T13:33:28.324Z,55.70
2018-03-11T13:35:55.987Z,55.60
2018-03-11T13:38:35.959Z,55.40
2018-03-11T13:41:04.153Z,55.30
2018-03-11T13:43:32.593Z,55.30
2018-03-11T13:46:11.964Z,55.30
2018-03-11T13:48:44.320Z,55.20
2018-03-11T13:51:11.982Z,55.10
2018-03-11T13:53:50.860Z,55.00
2018-03-11T13:56:18.909Z,55.00
2018-03-11T13:58:46.597Z,54.80
2018-03-11T14:01:14.622Z,54.70
2018-03-11T14:03:42.185Z,54.70
2018-03-11T14:06:09.929Z,54.40
2018-03-11T14:08:37.458Z,54.40
2018-03-11T14:11:05.797Z,54.20
2018-03-11T14:13:33.613Z,54.20
2018-03-11T14:16:01.914Z,54.00
2018-03-11T14:18:29.513Z,54.00
2018-03-11T14:20:57.092Z,53.80
2018-03-11T14:23:24.628Z,53.80
2018-03-11T14:25:52.272Z,53.70
2018-03-11T14:28:20.427Z,53.70
2018-03-11T14:30:48.937Z,53.70
2018-03-11T14:33:17.628Z,53.50
2018-03-11T14:35:45.225Z,53.30
2018-03-11T14:38:13.701Z,53.40
2018-03-11T14:40:42.089Z,53.40
2018-03-11T14:43:11.380Z,53.40
2018-03-11T14:45:39.841Z,53.60
2018-03-11T14:48:07.371Z,53.80
2018-03-11T14:50:36.072Z,54.10
2018-03-11T14:53:04.820Z,54.50
2018-03-11T14:55:32.360Z,54.80
2018-03-11T14:57:59.935Z,55.10
2018-03-11T15:00:28.258Z,55.50
2018-03-11T15:02:56.044Z,55.50
2018-03-11T15:05:23.706Z,55.80
2018-03-11T15:07:52.142Z,55.90
2018-03-11T15:10:20.319Z,56.00
2018-03-11T15:12:47.850Z,56.00
2018-03-11T15:15:15.996Z,56.00
2018-03-11T15:17:43.977Z,55.70
2018-03-11T15:20:11.564Z,55.40
2018-03-11T15:22:39.909Z,55.40
2018-03-11T15:25:08.396Z,55.40
2018-03-11T15:27:37.248Z,55.40
2018-03-11T15:30:06.888Z,55.30
2018-03-11T15:32:35.150Z,55.30
2018-03-11T15:35:06.612Z,55.30
2018-03-11T15:37:34.412Z,55.30
2018-03-11T15:40:03.325Z,55.40
2018-03-11T15:42:31.101Z,55.40
2018-03-11T15:44:58.615Z,55.50
2018-03-11T15:47:26.948Z,55.40
2018-03-11T15:49:54.821Z,55.40
2018-03-11T15:52:22.882Z,55.40
2018-03-11T15:54:50.446Z,55.50
2018-03-11T15:57:18.224Z,55.50
2018-03-11T15:59:45.815Z,55.60
2018-03-11T16:02:14.266Z,55.80
2018-03-11T16:04:43.037Z,55.70
2018-03-11T16:07:10.591Z,55.90
2018-03-11T16:09:38.203Z,55.90
2018-03-11T16:12:06.731Z,56.00
2018-03-11T16:14:34.599Z,56.20
2018-03-11T16:17:04.494Z,56.20
2018-03-11T16:19:32.081Z,56.20
2018-03-11T16:21:59.641Z,56.20
2018-03-11T16:24:28.699Z,56.30
2018-03-11T16:26:56.868Z,56.40
2018-03-11T16:29:24.469Z,56.50
2018-03-11T16:31:52.099Z,56.50
2018-03-11T16:34:21.709Z,56.70
2018-03-11T16:36:49.312Z,56.60
2018-03-11T16:39:16.861Z,56.70
2018-03-11T16:41:45.577Z,56.80
2018-03-11T16:44:13.190Z,56.90
2018-03-11T16:46:41.361Z,57.10
2018-03-11T16:49:09.779Z,57.10
2018-03-11T16:51:37.332Z,57.20
2018-03-11T16:54:05.033Z,57.20
2018-03-11T16:56:32.626Z,57.30
2018-03-11T16:59:00.509Z,57.40
2018-03-11T17:01:28.045Z,57.50
2018-03-11T17:03:55.733Z,57.50
2018-03-11T17:06:23.420Z,57.60
2018-03-11T17:08:51.030Z,57.60
2018-03-11T17:11:18.832Z,57.60
2018-03-11T17:13:46.392Z,57.60
2018-03-11T17:16:15.617Z,57.60
2018-03-11T17:18:44.996Z,57.50
2018-03-11T17:21:12.559Z,57.60
2018-03-11T17:23:40.177Z,57.60
2018-03-11T17:26:08.865Z,57.50
2018-03-11T17:28:36.411Z,57.50
2018-03-11T17:31:04.791Z,57.70
2018-03-11T17:33:32.350Z,57.70
2018-03-11T17:36:00.699Z,57.50
2018-03-11T17:38:28.841Z,57.50
2018-03-11T17:40:56.427Z,57.40
2018-03-11T17:43:24.492Z,57.40
2018-03-11T17:45:52.530Z,57.40
2018-03-11T17:48:20.571Z,58.10
2018-03-11T17:50:48.191Z,57.40
2018-03-11T17:53:15.765Z,57.50
2018-03-11T17:55:45.349Z,57.70
2018-03-11T17:58:12.947Z,57.80
2018-03-11T18:00:40.779Z,58.00
2018-03-11T18:03:08.326Z,58.20
2018-03-11T18:05:35.856Z,58.30
2018-03-11T18:08:03.772Z,58.50
2018-03-11T18:10:31.334Z,58.70
2018-03-11T18:13:00.053Z,58.80
2018-03-11T18:15:27.729Z,58.80
2018-03-11T18:17:56.052Z,59.30
2018-03-11T18:20:24.672Z,59.20
2018-03-11T18:22:52.392Z,59.20
2018-03-11T18:25:19.928Z,59.90
2018-03-11T18:27:47.739Z,59.40
2018-03-11T18:30:15.261Z,59.40
2018-03-11T18:32:42.798Z,59.40
2018-03-11T18:35:11.427Z,59.40
2018-03-11T18:37:40.374Z,59.40
2018-03-11T18:40:11.889Z,59.70
2018-03-11T18:42:39.877Z,59.70
2018-03-11T18:45:08.411Z,59.80
2018-03-11T18:47:36.197Z,59.80
2018-03-11T18:50:06.091Z,59.70
2018-03-11T18:52:33.697Z,59.80
2018-03-11T18:55:02.002Z,59.80
2018-03-11T18:57:30.689Z,59.90
2018-03-11T18:59:58.334Z,59.90
2018-03-11T19:02:26.136Z,60.00
2018-03-11T19:04:54.742Z,60.00
2018-03-11T19:07:23.435Z,60.00
2018-03-11T19:09:50.993Z,60.10
2018-03-11T19:12:19.134Z,60.00
2018-03-11T19:14:47.445Z,60.00
2018-03-11T19:17:15.716Z,60.10
2018-03-11T19:19:43.382Z,60.20
2018-03-11T19:22:10.926Z,61.10
2018-03-11T19:24:38.457Z,60.30
2018-03-11T19:27:06.878Z,60.40
2018-03-11T19:29:34.445Z,60.40
2018-03-11T19:32:02.881Z,60.40
2018-03-11T19:34:31.515Z,60.40
2018-03-11T19:36:59.142Z,60.40
2018-03-11T19:39:26.714Z,60.70
2018-03-11T19:41:55.287Z,60.60
2018-03-11T19:44:23.141Z,60.50
2018-03-11T19:46:51.907Z,60.50
2018-03-11T19:49:20.050Z,60.40
2018-03-11T19:51:47.693Z,60.60
2018-03-11T19:54:15.258Z,60.60
2018-03-11T19:56:43.412Z,60.90
2018-03-11T19:59:11.013Z,61.00
2018-03-11T20:01:38.591Z,61.20
2018-03-11T20:04:06.130Z,61.40
2018-03-11T20:06:33.877Z,61.60
2018-03-11T20:09:02.346Z,61.90
2018-03-11T20:11:29.928Z,62.00
2018-03-11T20:13:57.525Z,62.10
2018-03-11T20:16:26.981Z,62.30
2018-03-11T20:18:55.411Z,62.70
2018-03-11T20:21:22.996Z,62.50
2018-03-11T20:23:52.260Z,63.40
2018-03-11T20:26:19.879Z,63.30
2018-03-11T20:28:47.456Z,63.50
2018-03-11T20:31:15.162Z,64.00
2018-03-11T20:33:43.638Z,64.50
2018-03-11T20:36:11.659Z,64.30
2018-03-11T20:38:39.682Z,64.70
2018-03-11T20:41:08.785Z,65.10
2018-03-11T20:43:36.360Z,65.10
2018-03-11T20:46:03.985Z,65.60
2018-03-11T20:48:31.524Z,66.10
2018-03-11T20:50:59.120Z,66.50
2018-03-11T20:53:27.812Z,67.80
2018-03-11T20:55:57.064Z,67.10
2018-03-11T20:58:24.613Z,67.10
2018-03-11T21:00:52.139Z,67.30
2018-03-11T21:03:20.772Z,66.60
2018-03-11T21:05:48.342Z,66.60
2018-03-11T21:08:15.907Z,66.40
2018-03-11T21:10:43.667Z,66.30
2018-03-11T21:13:11.211Z,66.20
2018-03-11T21:15:38.877Z,66.10
2018-03-11T21:18:06.497Z,66.70
2018-03-11T21:20:34.664Z,66.70
2018-03-11T21:23:03.078Z,67.00
2018-03-11T21:25:30.879Z,67.00
2018-03-11T21:27:58.729Z,66.90
2018-03-11T21:30:31.756Z,67.00
2018-03-11T21:32:59.310Z,66.90
2018-03-11T21:35:27.664Z,67.30
2018-03-11T21:37:57.478Z,67.30
2018-03-11T21:40:25.021Z,67.00
2018-03-11T21:42:52.898Z,66.90
2018-03-11T21:45:20.671Z,66.80
2018-03-11T22:00:43.397Z,66.70
2018-03-11T22:03:10.933Z,67.10
2018-03-11T22:05:38.455Z,67.60
2018-03-11T22:08:07.526Z,67.60
2018-03-11T22:10:35.545Z,67.60
2018-03-11T22:13:04.375Z,67.60
2018-03-11T22:15:32.723Z,67.80
2018-03-11T22:18:01.037Z,68.00
2018-03-11T22:20:28.607Z,68.20
2018-03-11T22:22:58.682Z,68.60
2018-03-11T22:25:27.162Z,68.50
2018-03-11T22:27:54.843Z,68.70
2018-03-11T22:30:23.131Z,68.80
2018-03-11T22:32:50.656Z,68.90
2018-03-11T22:35:18.440Z,68.60
2018-03-11T22:37:46.733Z,68.60
2018-03-11T22:40:14.267Z,68.70
2018-03-11T22:42:42.147Z,68.90
2018-03-11T22:45:11.126Z,68.90
2018-03-11T22:47:38.688Z,68.70
2018-03-11T22:50:08.065Z,68.40
2018-03-11T22:52:35.668Z,68.20
2018-03-11T22:55:04.299Z,68.20
2018-03-11T22:57:32.645Z,67.70
2018-03-11T23:00:01.317Z,67.60
2018-03-11T23:02:28.851Z,67.60
2018-03-11T23:04:56.375Z,67.40
2018-03-11T23:07:25.108Z,67.30
2018-03-11T23:09:52.725Z,67.20
2018-03-11T23:12:21.072Z,67.00
2018-03-11T23:14:49.200Z,67.00
2018-03-11T23:17:16.792Z,66.60
2018-03-11T23:19:44.325Z,66.80
2018-03-11T23:22:11.933Z,66.80
2018-03-11T23:24:39.477Z,66.80
2018-03-11T23:27:08.512Z,66.70
2018-03-11T23:29:36.238Z,66.60
2018-03-11T23:32:03.795Z,66.40
2018-03-11T23:34:31.313Z,66.50
2018-03-11T23:36:59.666Z,65.90
2018-03-11T23:39:27.254Z,65.90
2018-03-11T23:41:55.685Z,66.10
2018-03-11T23:44:23.288Z,66.40
2018-03-11T23:46:51.567Z,66.20
2018-03-11T23:49:19.801Z,66.10
2018-03-11T23:51:47.399Z,66.30
2018-03-11T23:54:14.963Z,66.50
2018-03-11T23:56:42.572Z,66.20
2018-03-11T23:59:10.156Z,66.10
