createdAt,value
2019-05-02T00:01:13.522Z,9.10
2019-05-02T00:03:42.994Z,9.10
2019-05-02T00:06:12.514Z,9.10
2019-05-02T00:08:41.915Z,9.10
2019-05-02T00:11:11.572Z,9.10
2019-05-02T00:13:40.951Z,9.10
2019-05-02T00:16:14.126Z,9.10
2019-05-02T00:18:41.368Z,9.00
2019-05-02T00:21:11.077Z,9.00
2019-05-02T00:23:40.308Z,9.00
2019-05-02T00:26:09.543Z,9.00
2019-05-02T00:28:38.736Z,9.10
2019-05-02T00:31:11.634Z,9.00
2019-05-02T00:33:38.860Z,9.10
2019-05-02T00:36:08.103Z,9.10
2019-05-02T00:38:38.567Z,9.10
2019-05-02T00:41:08.244Z,9.10
2019-05-02T00:43:37.431Z,9.10
2019-05-02T00:46:06.772Z,9.10
2019-05-02T00:48:54.257Z,9.10
2019-05-02T00:51:22.009Z,9.10
2019-05-02T00:53:52.481Z,9.00
2019-05-02T00:56:21.755Z,9.00
2019-05-02T00:58:51.127Z,8.90
2019-05-02T01:01:38.252Z,8.90
2019-05-02T01:04:13.815Z,8.80
2019-05-02T01:06:44.654Z,8.70
2019-05-02T01:09:13.873Z,8.70
2019-05-02T01:11:42.970Z,8.60
2019-05-02T01:14:12.177Z,8.50
2019-05-02T01:16:41.451Z,8.40
2019-05-02T01:19:12.067Z,8.30
2019-05-02T01:21:41.651Z,8.30
2019-05-02T01:24:10.864Z,8.20
2019-05-02T01:26:44.279Z,8.10
2019-05-02T01:29:25.000Z,8.10
2019-05-02T01:32:10.211Z,8.00
2019-05-02T01:34:48.967Z,8.00
2019-05-02T01:37:22.014Z,8.00
2019-05-02T01:39:51.232Z,8.00
2019-05-02T01:42:20.409Z,7.90
2019-05-02T01:44:49.641Z,7.90
2019-05-02T01:47:18.875Z,7.90
2019-05-02T01:49:52.083Z,7.90
2019-05-02T01:52:23.420Z,7.90
2019-05-02T01:54:49.738Z,7.90
2019-05-02T01:57:18.954Z,7.90
2019-05-02T01:59:48.130Z,7.90
2019-05-02T02:02:17.387Z,7.90
2019-05-02T02:04:46.587Z,7.90
2019-05-02T02:07:19.961Z,7.90
2019-05-02T02:09:46.723Z,7.90
2019-05-02T02:12:15.899Z,8.00
2019-05-02T02:14:48.029Z,8.00
2019-05-02T02:17:17.346Z,8.00
2019-05-02T02:19:51.832Z,8.00
2019-05-02T02:22:33.822Z,8.10
2019-05-02T02:25:22.231Z,8.10
2019-05-02T02:27:55.016Z,8.10
2019-05-02T02:30:24.416Z,8.10
2019-05-02T02:32:53.184Z,8.10
2019-05-02T02:35:22.351Z,8.10
2019-05-02T02:37:53.074Z,8.20
2019-05-02T02:40:32.896Z,8.20
2019-05-02T02:42:53.447Z,8.20
2019-05-02T02:45:39.634Z,8.20
2019-05-02T02:48:08.873Z,8.30
2019-05-02T02:50:43.123Z,8.30
2019-05-02T02:53:08.983Z,8.30
2019-05-02T02:55:38.270Z,8.30
2019-05-02T02:58:07.490Z,8.30
2019-05-02T03:00:41.388Z,8.40
2019-05-02T03:03:07.764Z,8.30
2019-05-02T03:05:36.980Z,8.40
2019-05-02T03:08:07.228Z,8.40
2019-05-02T03:10:39.886Z,8.40
2019-05-02T03:13:25.230Z,8.40
2019-05-02T03:16:00.489Z,8.40
2019-05-02T03:18:27.347Z,8.40
2019-05-02T03:20:56.628Z,8.40
2019-05-02T03:23:25.856Z,8.40
2019-05-02T03:25:55.064Z,8.50
2019-05-02T03:28:24.271Z,8.50
2019-05-02T03:30:53.496Z,8.50
2019-05-02T03:33:22.688Z,8.50
2019-05-02T03:35:52.072Z,8.50
2019-05-02T03:38:31.555Z,8.50
2019-05-02T03:40:52.649Z,8.50
2019-05-02T03:43:25.834Z,8.50
2019-05-02T03:45:53.140Z,8.60
2019-05-02T03:48:25.559Z,8.60
2019-05-02T03:50:53.487Z,8.60
2019-05-02T03:53:24.969Z,8.60
2019-05-02T03:55:54.131Z,8.60
2019-05-02T03:58:23.683Z,8.60
2019-05-02T04:01:00.480Z,8.60
2019-05-02T04:03:23.780Z,8.70
2019-05-02T04:05:53.489Z,8.70
2019-05-02T04:08:22.823Z,8.70
2019-05-02T04:11:24.416Z,8.70
2019-05-02T04:13:55.051Z,8.70
2019-05-02T04:16:25.309Z,8.70
2019-05-02T04:19:02.468Z,8.70
2019-05-02T04:21:32.115Z,8.70
2019-05-02T04:24:12.946Z,8.80
2019-05-02T04:26:33.847Z,8.80
2019-05-02T04:29:03.415Z,8.80
2019-05-02T04:31:33.835Z,8.80
2019-05-02T04:34:14.139Z,8.90
2019-05-02T04:36:34.063Z,8.90
2019-05-02T04:39:05.903Z,8.90
2019-05-02T04:41:34.662Z,8.90
2019-05-02T04:44:03.893Z,8.90
2019-05-02T04:46:33.128Z,8.90
2019-05-02T04:49:02.342Z,8.90
2019-05-02T04:51:32.253Z,9.00
2019-05-02T04:54:01.662Z,9.00
2019-05-02T04:56:31.802Z,9.00
2019-05-02T04:59:01.866Z,9.00
2019-05-02T05:01:41.944Z,9.00
2019-05-02T05:04:03.405Z,9.00
2019-05-02T05:06:32.751Z,9.10
2019-05-02T05:09:04.011Z,9.10
2019-05-02T05:11:32.836Z,9.10
2019-05-02T05:14:02.020Z,9.10
2019-05-02T05:16:31.300Z,9.20
2019-05-02T05:19:00.499Z,9.20
2019-05-02T05:21:29.780Z,9.20
2019-05-02T05:24:18.275Z,9.30
2019-05-02T05:26:50.781Z,9.30
2019-05-02T05:29:23.300Z,9.30
2019-05-02T05:31:55.180Z,9.30
2019-05-02T05:34:22.790Z,9.40
2019-05-02T05:36:52.699Z,9.40
2019-05-02T05:39:21.896Z,9.40
2019-05-02T05:41:52.444Z,9.40
2019-05-02T05:44:23.371Z,9.40
2019-05-02T05:46:52.640Z,9.50
2019-05-02T05:49:21.960Z,9.50
2019-05-02T05:51:54.507Z,9.50
2019-05-02T05:54:22.007Z,9.50
2019-05-02T05:56:51.704Z,9.60
2019-05-02T05:59:22.331Z,9.60
2019-05-02T06:01:51.905Z,9.60
2019-05-02T06:04:23.968Z,9.70
2019-05-02T06:06:54.028Z,9.70
2019-05-02T06:09:26.432Z,9.70
2019-05-02T06:11:55.442Z,9.80
2019-05-02T06:14:26.196Z,9.80
2019-05-02T06:16:55.568Z,9.90
2019-05-02T06:19:24.850Z,9.90
2019-05-02T06:21:54.067Z,9.90
2019-05-02T06:24:23.295Z,10.00
2019-05-02T06:26:52.515Z,10.00
2019-05-02T06:29:21.703Z,10.00
2019-05-02T06:31:51.027Z,10.10
2019-05-02T06:34:20.415Z,10.10
2019-05-02T06:36:49.632Z,10.10
2019-05-02T06:39:18.909Z,10.10
2019-05-02T06:41:52.036Z,10.10
2019-05-02T06:44:24.173Z,10.10
2019-05-02T06:46:50.104Z,10.10
2019-05-02T06:49:24.276Z,10.10
2019-05-02T06:51:51.073Z,10.10
2019-05-02T06:54:22.800Z,10.10
2019-05-02T06:56:52.040Z,10.10
2019-05-02T06:59:21.337Z,10.10
2019-05-02T07:01:52.453Z,10.10
2019-05-02T07:04:22.892Z,10.10
2019-05-02T07:06:58.919Z,10.10
2019-05-02T07:09:23.614Z,10.10
2019-05-02T07:11:57.418Z,10.10
2019-05-02T07:14:25.495Z,10.10
2019-05-02T07:17:13.645Z,10.20
2019-05-02T07:19:46.402Z,10.20
2019-05-02T07:22:15.899Z,10.10
2019-05-02T07:24:45.085Z,10.20
2019-05-02T07:27:14.296Z,10.10
2019-05-02T07:29:43.484Z,10.10
2019-05-02T07:32:13.192Z,10.20
2019-05-02T07:34:44.180Z,10.10
2019-05-02T07:37:14.053Z,10.10
2019-05-02T07:39:43.382Z,10.10
2019-05-02T07:42:12.543Z,10.10
2019-05-02T07:44:41.732Z,10.10
2019-05-02T07:47:10.988Z,10.20
2019-05-02T07:49:40.207Z,10.20
2019-05-02T07:52:09.416Z,10.20
2019-05-02T07:54:38.625Z,10.10
2019-05-02T07:57:08.023Z,10.10
2019-05-02T07:59:37.251Z,10.00
2019-05-02T08:02:06.464Z,10.10
2019-05-02T08:04:35.667Z,10.00
2019-05-02T08:07:05.142Z,10.10
2019-05-02T08:09:34.359Z,10.10
2019-05-02T08:12:03.650Z,10.00
2019-05-02T08:14:34.592Z,10.00
2019-05-02T08:17:05.595Z,10.00
2019-05-02T08:19:37.639Z,10.10
2019-05-02T08:22:12.983Z,10.00
2019-05-02T08:24:37.945Z,10.10
2019-05-02T08:27:29.306Z,10.00
2019-05-02T08:30:00.109Z,10.00
2019-05-02T08:32:28.254Z,9.90
2019-05-02T08:34:57.454Z,9.90
2019-05-02T08:37:26.690Z,9.90
2019-05-02T08:39:55.873Z,9.80
2019-05-02T08:42:27.722Z,9.80
2019-05-02T08:44:56.224Z,9.80
2019-05-02T08:47:28.575Z,9.80
2019-05-02T08:49:57.696Z,9.80
2019-05-02T08:52:26.912Z,9.80
2019-05-02T08:54:56.139Z,9.80
2019-05-02T08:57:25.365Z,9.80
2019-05-02T08:59:55.342Z,9.80
2019-05-02T09:02:25.909Z,9.80
2019-05-02T09:04:58.790Z,9.80
2019-05-02T09:07:31.648Z,9.80
2019-05-02T09:10:00.172Z,9.80
2019-05-02T09:12:28.886Z,9.80
2019-05-02T09:14:58.077Z,9.80
2019-05-02T09:17:36.004Z,9.70
2019-05-02T09:20:02.302Z,9.70
2019-05-02T09:22:29.088Z,9.70
2019-05-02T09:24:58.297Z,9.70
2019-05-02T09:27:27.506Z,9.70
2019-05-02T09:29:56.770Z,9.70
2019-05-02T09:32:26.612Z,9.70
2019-05-02T09:34:56.625Z,9.70
2019-05-02T09:37:26.797Z,9.70
2019-05-02T09:39:55.999Z,9.70
2019-05-02T09:42:25.192Z,9.80
2019-05-02T09:44:57.018Z,9.90
2019-05-02T09:47:27.461Z,10.00
2019-05-02T09:50:15.506Z,10.10
2019-05-02T09:52:44.787Z,10.20
2019-05-02T09:55:16.208Z,10.30
2019-05-02T09:57:45.575Z,10.40
2019-05-02T10:00:49.572Z,10.40
2019-05-02T10:03:19.304Z,10.40
2019-05-02T10:05:48.636Z,10.50
2019-05-02T10:08:17.914Z,10.60
2019-05-02T10:10:47.209Z,10.70
2019-05-02T10:13:16.520Z,10.90
2019-05-02T10:15:46.031Z,11.00
2019-05-02T10:18:19.768Z,11.10
2019-05-02T10:20:46.219Z,11.10
2019-05-02T10:23:19.538Z,11.20
2019-05-02T10:25:47.028Z,11.20
2019-05-02T10:28:16.399Z,11.30
2019-05-02T10:30:47.396Z,11.30
2019-05-02T10:33:16.775Z,11.40
2019-05-02T10:35:47.887Z,11.50
2019-05-02T10:38:19.478Z,11.50
2019-05-02T10:40:48.483Z,11.60
2019-05-02T10:43:18.831Z,11.60
2019-05-02T10:45:52.792Z,11.60
2019-05-02T10:48:27.636Z,11.70
2019-05-02T10:50:55.129Z,11.80
2019-05-02T10:53:24.391Z,11.90
2019-05-02T10:55:53.588Z,12.00
2019-05-02T10:58:26.156Z,12.00
2019-05-02T11:00:53.840Z,12.00
2019-05-02T11:03:38.013Z,12.00
2019-05-02T11:06:07.648Z,12.00
2019-05-02T11:08:40.956Z,12.00
2019-05-02T11:11:07.896Z,12.00
2019-05-02T11:13:53.333Z,12.10
2019-05-02T11:16:39.677Z,12.10
2019-05-02T11:19:13.031Z,12.10
2019-05-02T11:21:53.573Z,12.10
2019-05-02T11:24:14.298Z,12.10
2019-05-02T11:26:43.655Z,12.10
2019-05-02T11:29:12.844Z,12.20
2019-05-02T11:31:42.717Z,12.20
2019-05-02T11:34:12.545Z,12.20
2019-05-02T11:36:42.140Z,12.20
2019-05-02T11:39:19.986Z,12.30
2019-05-02T11:41:42.371Z,12.30
2019-05-02T11:44:12.114Z,12.30
2019-05-02T11:46:42.968Z,12.30
2019-05-02T11:49:12.382Z,12.30
2019-05-02T11:51:42.160Z,12.40
2019-05-02T11:54:13.016Z,12.40
2019-05-02T11:56:48.908Z,12.40
2019-05-02T11:59:14.994Z,12.40
2019-05-02T12:01:58.462Z,12.40
2019-05-02T12:04:19.283Z,12.40
2019-05-02T12:06:49.976Z,12.50
2019-05-02T12:09:21.838Z,12.50
2019-05-02T12:11:54.974Z,12.50
2019-05-02T12:14:22.965Z,12.60
2019-05-02T12:16:52.712Z,12.60
2019-05-02T12:19:22.887Z,12.60
2019-05-02T12:21:55.819Z,12.60
2019-05-02T12:24:25.048Z,12.60
2019-05-02T12:26:54.240Z,12.70
2019-05-02T12:29:23.433Z,12.80
2019-05-02T12:31:56.278Z,13.00
2019-05-02T12:34:23.588Z,13.20
2019-05-02T12:36:52.815Z,13.30
2019-05-02T12:39:22.262Z,13.50
2019-05-02T12:41:53.690Z,13.50
2019-05-02T12:44:22.414Z,13.50
2019-05-02T12:46:51.857Z,13.60
2019-05-02T12:49:25.369Z,13.60
2019-05-02T12:51:52.573Z,13.70
2019-05-02T12:54:22.065Z,13.90
2019-05-02T12:56:52.853Z,14.00
2019-05-02T12:59:22.617Z,14.10
2019-05-02T13:01:52.032Z,14.20
2019-05-02T13:04:22.983Z,14.30
2019-05-02T13:06:53.028Z,14.30
2019-05-02T13:09:23.444Z,14.30
2019-05-02T13:11:59.311Z,14.50
2019-05-02T13:14:31.855Z,14.60
2019-05-02T13:17:05.613Z,14.80
2019-05-02T13:19:40.065Z,14.80
2019-05-02T13:22:21.761Z,14.80
2019-05-02T13:24:57.011Z,14.80
2019-05-02T13:27:26.363Z,14.70
2019-05-02T13:29:55.691Z,14.60
2019-05-02T13:32:32.487Z,14.60
2019-05-02T13:35:13.940Z,14.50
2019-05-02T13:37:44.339Z,14.40
2019-05-02T13:40:32.227Z,14.30
2019-05-02T13:43:01.862Z,14.30
2019-05-02T13:45:53.064Z,14.20
2019-05-02T13:48:22.384Z,14.10
2019-05-02T13:50:51.908Z,14.00
2019-05-02T13:53:22.669Z,13.90
2019-05-02T13:56:16.723Z,13.80
2019-05-02T13:58:46.006Z,13.80
2019-05-02T14:01:16.181Z,13.70
2019-05-02T14:03:45.384Z,13.70
2019-05-02T14:06:14.613Z,13.70
2019-05-02T14:08:49.911Z,13.60
2019-05-02T14:11:37.056Z,13.60
2019-05-02T14:14:06.332Z,13.50
2019-05-02T14:16:35.539Z,13.50
2019-05-02T14:19:04.811Z,13.50
2019-05-02T14:21:34.084Z,13.50
2019-05-02T14:24:03.383Z,13.60
2019-05-02T14:26:33.209Z,13.90
2019-05-02T14:29:02.750Z,14.30
2019-05-02T14:31:33.544Z,14.50
2019-05-02T14:34:40.234Z,14.70
2019-05-02T14:37:11.661Z,14.80
2019-05-02T14:39:41.606Z,14.80
2019-05-02T14:42:15.297Z,14.80
2019-05-02T14:45:04.007Z,14.70
2019-05-02T14:47:17.706Z,14.70
2019-05-02T14:49:43.900Z,14.60
2019-05-02T14:52:13.132Z,14.40
2019-05-02T14:54:46.487Z,14.20
2019-05-02T14:57:17.086Z,14.10
2019-05-02T14:59:50.459Z,13.90
2019-05-02T15:02:55.303Z,13.70
2019-05-02T15:05:29.564Z,13.60
2019-05-02T15:07:56.911Z,13.50
2019-05-02T15:10:33.674Z,13.50
2019-05-02T15:13:12.584Z,13.40
2019-05-02T15:15:43.499Z,13.30
2019-05-02T15:18:17.395Z,13.20
2019-05-02T15:20:44.219Z,13.20
2019-05-02T15:23:19.646Z,13.20
2019-05-02T15:25:47.172Z,13.20
2019-05-02T15:28:31.986Z,13.30
2019-05-02T15:31:07.379Z,13.30
2019-05-02T15:33:42.391Z,13.40
2019-05-02T15:36:24.335Z,13.50
2019-05-02T15:38:54.002Z,13.60
2019-05-02T15:41:23.971Z,13.70
2019-05-02T15:43:53.304Z,13.80
2019-05-02T15:46:28.101Z,13.80
2019-05-02T15:49:05.939Z,13.90
2019-05-02T15:51:38.000Z,13.90
2019-05-02T15:54:08.920Z,14.00
2019-05-02T15:57:00.626Z,14.00
2019-05-02T15:59:37.621Z,13.90
2019-05-02T16:02:09.098Z,13.80
2019-05-02T16:04:41.565Z,13.70
2019-05-02T16:07:14.335Z,13.60
2019-05-02T16:09:44.349Z,13.50
2019-05-02T16:12:13.536Z,13.40
2019-05-02T16:14:42.731Z,13.40
2019-05-02T16:17:12.549Z,13.30
2019-05-02T16:19:52.353Z,13.20
2019-05-02T16:22:22.686Z,13.00
2019-05-02T16:24:53.272Z,12.60
2019-05-02T16:27:42.076Z,12.20
2019-05-02T16:30:13.400Z,11.80
2019-05-02T16:32:46.119Z,11.50
2019-05-02T16:35:17.367Z,11.20
2019-05-02T16:37:51.591Z,11.10
2019-05-02T16:40:23.936Z,11.00
2019-05-02T16:42:51.804Z,10.90
2019-05-02T16:45:22.909Z,10.80
2019-05-02T16:47:58.804Z,10.70
2019-05-02T16:50:27.513Z,10.60
2019-05-02T16:52:54.070Z,10.50
2019-05-02T16:55:26.576Z,10.40
2019-05-02T16:57:56.767Z,10.30
2019-05-02T17:00:25.961Z,10.20
2019-05-02T17:02:55.181Z,10.10
2019-05-02T17:05:24.418Z,10.10
2019-05-02T17:08:24.648Z,10.00
2019-05-02T17:11:07.748Z,10.00
2019-05-02T17:13:36.947Z,10.00
2019-05-02T17:16:13.168Z,10.00
2019-05-02T17:18:37.095Z,10.00
2019-05-02T17:21:06.290Z,10.00
2019-05-02T17:23:37.384Z,10.00
2019-05-02T17:26:06.472Z,10.00
2019-05-02T17:28:37.953Z,10.00
2019-05-02T17:31:10.841Z,10.00
2019-05-02T17:33:37.513Z,10.00
2019-05-02T17:36:06.742Z,10.00
2019-05-02T17:38:35.991Z,10.00
2019-05-02T17:41:07.939Z,10.00
2019-05-02T17:43:37.435Z,10.00
2019-05-02T17:46:07.592Z,10.00
2019-05-02T17:48:39.156Z,10.00
2019-05-02T17:51:17.377Z,10.00
2019-05-02T17:53:49.740Z,10.10
2019-05-02T17:56:20.577Z,10.00
2019-05-02T17:58:55.615Z,10.10
2019-05-02T18:01:26.330Z,10.10
2019-05-02T18:03:56.413Z,10.00
2019-05-02T18:06:32.786Z,10.00
2019-05-02T18:08:56.461Z,10.00
2019-05-02T18:11:29.734Z,10.00
2019-05-02T18:13:56.649Z,10.00
2019-05-02T18:16:25.844Z,10.00
2019-05-02T18:18:55.052Z,10.00
2019-05-02T18:21:26.999Z,10.00
2019-05-02T18:23:57.264Z,10.00
2019-05-02T18:26:26.040Z,10.00
2019-05-02T18:28:57.226Z,10.00
2019-05-02T18:31:26.143Z,10.00
2019-05-02T18:33:55.349Z,10.00
2019-05-02T18:36:26.927Z,10.00
2019-05-02T18:39:00.627Z,9.90
2019-05-02T18:41:26.251Z,9.90
2019-05-02T18:43:55.506Z,9.90
2019-05-02T18:46:24.719Z,9.90
2019-05-02T18:48:53.941Z,9.90
2019-05-02T18:51:23.148Z,9.90
2019-05-02T18:53:52.991Z,9.90
2019-05-02T18:56:22.386Z,9.90
2019-05-02T18:58:53.508Z,9.90
2019-05-02T19:01:22.453Z,9.90
2019-05-02T19:03:55.968Z,9.90
2019-05-02T19:06:22.566Z,9.80
2019-05-02T19:08:53.531Z,9.80
2019-05-02T19:11:26.888Z,9.80
2019-05-02T19:13:53.711Z,9.80
2019-05-02T19:16:27.220Z,9.80
2019-05-02T19:18:57.250Z,9.80
2019-05-02T19:21:26.421Z,9.80
2019-05-02T19:23:55.509Z,9.80
2019-05-02T19:26:24.720Z,9.80
2019-05-02T19:29:21.446Z,9.80
2019-05-02T19:31:52.625Z,9.70
2019-05-02T19:34:26.398Z,9.70
2019-05-02T19:36:53.043Z,9.70
2019-05-02T19:39:24.209Z,9.70
2019-05-02T19:41:53.259Z,9.70
2019-05-02T19:44:29.206Z,9.70
2019-05-02T19:46:53.320Z,9.70
2019-05-02T19:49:25.230Z,9.70
2019-05-02T19:51:56.497Z,9.70
2019-05-02T19:54:24.335Z,9.70
2019-05-02T19:56:53.928Z,9.60
2019-05-02T19:59:26.393Z,9.60
2019-05-02T20:01:56.981Z,9.60
2019-05-02T20:04:25.179Z,9.60
2019-05-02T20:06:54.411Z,9.60
2019-05-02T20:09:23.755Z,9.50
2019-05-02T20:11:53.239Z,9.50
2019-05-02T20:14:24.061Z,9.50
2019-05-02T20:16:57.112Z,9.50
2019-05-02T20:19:28.504Z,9.50
2019-05-02T20:22:14.116Z,9.50
2019-05-02T20:24:55.551Z,9.50
2019-05-02T20:27:23.423Z,9.40
2019-05-02T20:29:52.941Z,9.40
2019-05-02T20:32:26.190Z,9.40
2019-05-02T20:34:55.771Z,9.40
2019-05-02T20:37:24.991Z,9.30
2019-05-02T20:39:54.213Z,9.30
2019-05-02T20:42:23.850Z,9.30
2019-05-02T20:44:53.826Z,9.20
2019-05-02T20:47:43.416Z,9.10
2019-05-02T20:50:12.760Z,9.10
2019-05-02T20:52:41.980Z,9.10
2019-05-02T20:55:12.250Z,9.10
2019-05-02T20:57:42.331Z,9.10
2019-05-02T21:00:23.398Z,9.00
2019-05-02T21:02:51.953Z,9.00
2019-05-02T21:05:25.871Z,8.90
2019-05-02T21:08:22.014Z,8.90
2019-05-02T21:10:52.268Z,8.90
2019-05-02T21:13:22.073Z,8.80
2019-05-02T21:15:52.357Z,8.70
2019-05-02T21:18:22.111Z,8.70
2019-05-02T21:20:52.592Z,8.60
2019-05-02T21:23:22.015Z,8.50
2019-05-02T21:25:52.500Z,8.40
2019-05-02T21:28:22.756Z,8.30
2019-05-02T21:30:52.351Z,8.20
2019-05-02T21:33:35.111Z,8.20
2019-05-02T21:36:04.462Z,8.10
2019-05-02T21:38:33.675Z,8.10
2019-05-02T21:41:03.462Z,8.00
2019-05-02T21:43:32.703Z,8.00
2019-05-02T21:46:02.384Z,7.90
2019-05-02T21:48:32.681Z,7.90
2019-05-02T21:51:31.858Z,7.90
2019-05-02T21:54:18.844Z,7.90
2019-05-02T21:56:52.227Z,7.80
2019-05-02T21:59:22.504Z,7.80
2019-05-02T22:01:53.496Z,7.80
2019-05-02T22:04:22.770Z,7.80
2019-05-02T22:06:52.369Z,7.80
2019-05-02T22:09:23.044Z,7.80
2019-05-02T22:11:52.599Z,7.80
2019-05-02T22:14:22.320Z,7.80
2019-05-02T22:16:53.098Z,7.80
2019-05-02T22:19:22.335Z,7.80
2019-05-02T22:21:52.469Z,7.70
2019-05-02T22:24:21.892Z,7.70
2019-05-02T22:26:52.622Z,7.60
2019-05-02T22:29:22.010Z,7.60
2019-05-02T22:31:54.262Z,7.60
2019-05-02T22:34:22.196Z,7.60
2019-05-02T22:36:53.938Z,7.50
2019-05-02T22:39:41.947Z,7.40
2019-05-02T22:42:12.835Z,7.40
2019-05-02T22:44:41.999Z,7.40
2019-05-02T22:47:11.841Z,7.30
2019-05-02T22:49:42.441Z,7.30
2019-05-02T22:52:12.214Z,7.20
2019-05-02T22:54:42.606Z,7.20
2019-05-02T22:57:14.309Z,7.10
2019-05-02T22:59:42.796Z,7.10
2019-05-02T23:02:12.779Z,7.10
2019-05-02T23:04:42.022Z,7.00
2019-05-02T23:07:12.658Z,7.00
2019-05-02T23:09:43.759Z,7.00
2019-05-02T23:12:13.218Z,7.00
2019-05-02T23:14:42.453Z,6.90
2019-05-02T23:17:12.728Z,6.90
2019-05-02T23:19:42.423Z,6.90
2019-05-02T23:22:12.689Z,7.00
2019-05-02T23:24:59.840Z,7.00
2019-05-02T23:27:36.247Z,7.00
2019-05-02T23:30:08.399Z,7.00
2019-05-02T23:32:37.626Z,7.00
2019-05-02T23:35:07.573Z,7.10
2019-05-02T23:37:36.879Z,7.10
2019-05-02T23:40:07.055Z,7.10
2019-05-02T23:42:36.235Z,7.10
2019-05-02T23:45:06.056Z,7.10
2019-05-02T23:47:35.276Z,7.00
2019-05-02T23:50:04.707Z,6.90
2019-05-02T23:52:33.900Z,6.90
2019-05-02T23:55:03.183Z,6.80
2019-05-02T23:57:32.553Z,6.80
