createdAt,value
2022-11-04T00:00:10.874Z,65.00
2022-11-04T00:02:37.704Z,64.80
2022-11-04T00:05:04.529Z,65.00
2022-11-04T00:07:49.974Z,64.90
2022-11-04T00:10:16.668Z,65.00
2022-11-04T00:12:43.298Z,64.80
2022-11-04T00:15:28.537Z,64.90
2022-11-04T00:17:55.177Z,64.80
2022-11-04T00:20:40.405Z,64.90
2022-11-04T00:23:33.532Z,65.00
2022-11-04T00:26:18.628Z,65.00
2022-11-04T00:28:45.367Z,64.70
2022-11-04T00:31:30.518Z,64.90
2022-11-04T00:33:58.286Z,64.80
2022-11-04T00:36:25.368Z,65.30
2022-11-04T00:38:52.255Z,65.30
2022-11-04T00:41:28.277Z,65.40
2022-11-04T00:44:02.904Z,65.20
2022-11-04T00:46:30.517Z,65.40
2022-11-04T00:48:57.265Z,65.50
2022-11-04T00:51:23.936Z,65.60
2022-11-04T00:53:50.819Z,65.60
2022-11-04T00:56:17.460Z,65.50
2022-11-04T00:58:44.160Z,65.60
2022-11-04T01:01:12.022Z,65.70
2022-11-04T01:03:38.776Z,65.60
2022-11-04T01:06:05.866Z,65.70
2022-11-04T01:08:32.502Z,65.80
2022-11-04T01:11:03.321Z,65.80
2022-11-04T01:13:30.088Z,65.70
2022-11-04T01:16:00.464Z,65.70
2022-11-04T01:18:27.149Z,65.80
2022-11-04T01:20:54.287Z,65.80
2022-11-04T01:23:21.215Z,65.90
2022-11-04T01:25:47.859Z,65.90
2022-11-04T01:28:14.504Z,65.80
2022-11-04T01:30:41.132Z,65.80
2022-11-04T01:33:07.772Z,65.90
2022-11-04T01:35:34.417Z,65.90
2022-11-04T01:38:01.082Z,65.90
2022-11-04T01:40:29.163Z,65.80
2022-11-04T01:42:55.861Z,65.90
2022-11-04T01:45:22.543Z,66.00
2022-11-04T01:47:59.640Z,66.00
2022-11-04T01:50:30.849Z,66.00
2022-11-04T01:53:00.321Z,65.90
2022-11-04T01:55:28.903Z,66.00
2022-11-04T01:57:56.792Z,65.90
2022-11-04T02:00:23.444Z,65.90
2022-11-04T02:02:59.452Z,65.90
2022-11-04T02:05:26.148Z,66.00
2022-11-04T02:07:54.880Z,66.00
2022-11-04T02:10:23.457Z,66.00
2022-11-04T02:12:50.319Z,66.00
2022-11-04T02:15:21.811Z,66.00
2022-11-04T02:17:51.680Z,65.90
2022-11-04T02:20:37.206Z,65.90
2022-11-04T02:23:07.252Z,65.90
2022-11-04T02:25:52.975Z,66.00
2022-11-04T02:28:33.241Z,66.00
2022-11-04T02:31:05.681Z,66.00
2022-11-04T02:33:38.561Z,66.00
2022-11-04T02:36:14.314Z,66.00
2022-11-04T02:38:53.321Z,66.00
2022-11-04T02:41:42.031Z,65.80
2022-11-04T02:44:11.766Z,65.90
2022-11-04T02:46:41.500Z,65.70
2022-11-04T02:49:10.973Z,65.70
2022-11-04T02:51:41.226Z,65.60
2022-11-04T02:54:18.116Z,65.90
2022-11-04T02:56:46.805Z,65.90
2022-11-04T02:59:33.741Z,65.80
2022-11-04T03:02:01.733Z,65.90
2022-11-04T03:04:30.687Z,66.00
2022-11-04T03:07:00.114Z,65.90
2022-11-04T03:09:28.538Z,65.90
2022-11-04T03:11:57.660Z,66.00
2022-11-04T03:14:30.308Z,65.60
2022-11-04T03:16:59.709Z,65.80
2022-11-04T03:19:29.137Z,66.00
2022-11-04T03:21:59.541Z,65.70
2022-11-04T03:24:26.519Z,65.70
2022-11-04T03:27:01.091Z,66.00
2022-11-04T03:29:35.446Z,65.60
2022-11-04T03:32:09.071Z,66.00
2022-11-04T03:34:36.878Z,65.90
2022-11-04T03:37:03.786Z,65.90
2022-11-04T03:39:30.858Z,65.70
2022-11-04T03:41:58.793Z,65.80
2022-11-04T03:44:25.881Z,66.00
2022-11-04T03:46:53.780Z,65.60
2022-11-04T03:49:21.554Z,66.00
2022-11-04T03:51:48.704Z,65.80
2022-11-04T03:54:16.106Z,66.00
2022-11-04T03:57:01.528Z,66.00
2022-11-04T03:59:37.344Z,65.60
2022-11-04T04:02:19.636Z,66.00
2022-11-04T04:04:49.331Z,65.70
2022-11-04T04:07:22.946Z,65.80
2022-11-04T04:10:34.800Z,65.80
2022-11-04T04:13:06.001Z,66.40
2022-11-04T04:15:44.760Z,66.40
2022-11-04T04:18:14.660Z,65.90
2022-11-04T04:20:42.432Z,66.10
2022-11-04T04:23:33.552Z,65.60
2022-11-04T04:26:21.681Z,65.90
2022-11-04T04:28:48.413Z,65.60
2022-11-04T04:31:38.891Z,66.30
2022-11-04T04:34:06.148Z,65.90
2022-11-04T04:36:42.201Z,65.60
2022-11-04T04:39:29.101Z,66.00
2022-11-04T04:42:14.189Z,65.80
2022-11-04T04:45:01.325Z,65.70
2022-11-04T04:47:39.732Z,66.00
2022-11-04T04:50:06.502Z,65.60
2022-11-04T04:52:34.944Z,65.30
2022-11-04T04:55:01.618Z,65.90
2022-11-04T04:57:28.347Z,65.70
2022-11-04T04:59:55.038Z,66.20
2022-11-04T05:02:21.974Z,66.10
2022-11-04T05:04:48.805Z,66.00
2022-11-04T05:07:16.129Z,66.00
2022-11-04T05:09:42.807Z,65.90
2022-11-04T05:12:10.126Z,66.00
2022-11-04T05:14:36.842Z,66.00
2022-11-04T05:17:03.698Z,66.00
2022-11-04T05:19:30.434Z,66.00
2022-11-04T05:21:57.106Z,66.60
2022-11-04T05:24:24.584Z,66.00
2022-11-04T05:26:51.386Z,66.00
2022-11-04T05:29:18.380Z,66.00
2022-11-04T05:31:45.197Z,66.00
2022-11-04T05:34:12.156Z,66.00
2022-11-04T05:36:38.902Z,65.80
2022-11-04T05:39:06.307Z,66.00
2022-11-04T05:41:33.926Z,66.00
2022-11-04T05:44:01.619Z,66.00
2022-11-04T05:46:28.751Z,66.00
2022-11-04T05:48:55.412Z,65.90
2022-11-04T05:51:23.588Z,65.80
2022-11-04T05:53:50.293Z,65.80
2022-11-04T05:56:16.945Z,65.80
2022-11-04T05:58:43.648Z,65.80
2022-11-04T06:01:30.762Z,65.70
2022-11-04T06:03:58.101Z,65.80
2022-11-04T06:06:25.829Z,65.70
2022-11-04T06:08:52.977Z,65.80
2022-11-04T06:11:20.339Z,65.70
2022-11-04T06:13:47.021Z,65.80
2022-11-04T06:16:13.919Z,65.80
2022-11-04T06:18:40.596Z,65.80
2022-11-04T06:21:20.082Z,65.80
2022-11-04T06:23:46.826Z,65.90
2022-11-04T06:26:14.981Z,65.80
2022-11-04T06:28:41.649Z,65.90
2022-11-04T06:31:09.420Z,65.80
2022-11-04T06:33:37.129Z,65.90
2022-11-04T06:36:05.157Z,65.90
2022-11-04T06:38:32.550Z,66.00
2022-11-04T06:40:59.316Z,66.00
2022-11-04T06:43:26.069Z,65.70
2022-11-04T06:45:53.474Z,65.90
2022-11-04T06:48:20.206Z,66.00
2022-11-04T06:50:46.895Z,66.00
2022-11-04T06:53:13.557Z,65.90
2022-11-04T06:55:40.269Z,66.00
2022-11-04T06:58:06.900Z,65.90
2022-11-04T07:00:33.520Z,66.10
2022-11-04T07:03:00.155Z,66.20
2022-11-04T07:05:26.823Z,66.10
2022-11-04T07:07:53.555Z,66.10
2022-11-04T07:10:20.265Z,66.10
2022-11-04T07:12:46.893Z,66.10
2022-11-04T07:15:13.663Z,66.00
2022-11-04T07:17:40.305Z,66.10
2022-11-04T07:20:07.209Z,66.00
2022-11-04T07:22:33.877Z,66.00
2022-11-04T07:25:00.527Z,66.10
2022-11-04T07:27:27.211Z,66.10
2022-11-04T07:29:53.932Z,66.10
2022-11-04T07:32:20.578Z,66.20
2022-11-04T07:34:47.261Z,66.20
2022-11-04T07:37:13.941Z,66.20
2022-11-04T07:39:40.621Z,66.30
2022-11-04T07:42:08.313Z,66.30
2022-11-04T07:44:35.128Z,66.30
2022-11-04T07:47:01.845Z,66.30
2022-11-04T07:49:28.684Z,66.30
2022-11-04T07:51:55.465Z,66.30
2022-11-04T07:54:22.134Z,66.40
2022-11-04T07:56:48.806Z,66.40
2022-11-04T07:59:15.450Z,66.40
2022-11-04T08:01:42.376Z,66.50
2022-11-04T08:04:09.055Z,66.40
2022-11-04T08:06:36.808Z,66.40
2022-11-04T08:09:03.591Z,66.50
2022-11-04T08:11:30.307Z,66.50
2022-11-04T08:13:56.999Z,66.50
2022-11-04T08:16:27.609Z,66.60
2022-11-04T08:19:01.681Z,66.50
2022-11-04T08:21:29.754Z,66.60
2022-11-04T08:23:56.473Z,66.60
2022-11-04T08:26:23.533Z,66.60
2022-11-04T08:28:50.785Z,66.60
2022-11-04T08:31:17.468Z,66.70
2022-11-04T08:33:44.692Z,66.60
2022-11-04T08:36:16.558Z,66.60
2022-11-04T08:38:43.531Z,66.60
2022-11-04T08:41:10.885Z,66.70
2022-11-04T08:43:37.630Z,66.80
2022-11-04T08:46:05.669Z,66.80
2022-11-04T08:48:33.659Z,66.90
2022-11-04T08:51:00.441Z,67.00
2022-11-04T08:53:27.975Z,67.00
2022-11-04T08:55:54.683Z,67.00
2022-11-04T08:58:21.889Z,66.90
2022-11-04T09:00:49.455Z,67.00
2022-11-04T09:03:16.132Z,67.10
2022-11-04T09:05:47.373Z,67.00
2022-11-04T09:08:14.448Z,67.30
2022-11-04T09:10:45.344Z,67.00
2022-11-04T09:13:12.695Z,67.10
2022-11-04T09:15:39.602Z,67.10
2022-11-04T09:18:06.310Z,67.10
2022-11-04T09:20:33.622Z,67.20
2022-11-04T09:23:00.599Z,67.30
2022-11-04T09:25:27.338Z,67.30
2022-11-04T09:27:54.042Z,67.30
2022-11-04T09:30:21.532Z,67.40
2022-11-04T09:32:52.607Z,67.40
2022-11-04T09:35:19.889Z,67.40
2022-11-04T09:37:47.129Z,67.40
2022-11-04T09:40:15.991Z,67.40
2022-11-04T09:42:42.681Z,67.40
2022-11-04T09:45:22.810Z,67.40
2022-11-04T09:47:51.259Z,67.40
2022-11-04T09:50:23.661Z,67.50
2022-11-04T09:52:55.594Z,67.50
2022-11-04T09:55:37.676Z,67.60
2022-11-04T09:58:04.817Z,67.70
2022-11-04T10:00:33.315Z,67.60
2022-11-04T10:03:00.253Z,67.70
2022-11-04T10:05:41.807Z,67.80
2022-11-04T10:08:20.977Z,67.80
2022-11-04T10:10:59.841Z,67.70
2022-11-04T10:13:37.320Z,67.70
2022-11-04T10:16:07.017Z,67.70
2022-11-04T10:18:39.686Z,67.70
2022-11-04T10:21:16.387Z,67.80
2022-11-04T10:23:45.788Z,67.90
2022-11-04T10:26:19.515Z,67.80
2022-11-04T10:28:57.198Z,67.80
2022-11-04T10:31:24.453Z,67.80
2022-11-04T10:34:07.140Z,67.90
2022-11-04T10:36:33.977Z,67.90
2022-11-04T10:39:02.601Z,68.00
2022-11-04T10:41:32.322Z,68.00
2022-11-04T10:44:03.256Z,67.90
2022-11-04T10:46:34.265Z,67.80
2022-11-04T10:49:12.789Z,67.80
2022-11-04T10:51:39.519Z,67.90
2022-11-04T10:54:08.637Z,67.80
2022-11-04T10:56:41.549Z,67.80
2022-11-04T10:59:20.261Z,67.80
2022-11-04T11:01:52.288Z,67.80
2022-11-04T11:04:26.590Z,67.90
2022-11-04T11:06:54.248Z,68.00
2022-11-04T11:09:31.092Z,67.90
2022-11-04T11:12:01.935Z,67.80
2022-11-04T11:14:28.562Z,67.70
2022-11-04T11:16:55.542Z,67.60
2022-11-04T11:19:24.970Z,67.50
2022-11-04T11:21:52.879Z,67.40
2022-11-04T11:24:21.433Z,67.40
2022-11-04T11:26:50.233Z,67.20
2022-11-04T11:29:24.970Z,67.00
2022-11-04T11:31:52.192Z,66.90
2022-11-04T11:34:26.575Z,67.00
2022-11-04T11:36:54.842Z,66.90
2022-11-04T11:39:23.625Z,67.00
2022-11-04T11:41:56.311Z,67.70
2022-11-04T11:44:46.910Z,67.10
2022-11-04T11:47:35.405Z,67.00
2022-11-04T11:50:14.318Z,67.20
2022-11-04T11:52:41.488Z,67.10
2022-11-04T11:55:28.325Z,67.10
2022-11-04T12:01:05.281Z,67.20
2022-11-04T12:09:38.605Z,67.40
2022-11-04T12:12:08.410Z,67.40
2022-11-04T12:14:55.385Z,67.50
2022-11-04T12:17:22.022Z,67.50
2022-11-04T12:20:14.916Z,67.60
2022-11-04T12:22:48.113Z,67.60
2022-11-04T12:25:28.419Z,67.60
2022-11-04T12:28:15.304Z,67.60
2022-11-04T12:31:00.663Z,67.60
2022-11-04T12:34:06.030Z,67.60
2022-11-04T12:36:51.423Z,67.60
2022-11-04T12:39:38.321Z,67.70
2022-11-04T12:42:22.323Z,67.70
2022-11-04T12:44:59.202Z,67.80
2022-11-04T12:47:25.861Z,67.80
2022-11-04T12:49:52.489Z,67.80
2022-11-04T12:52:19.172Z,67.80
2022-11-04T12:55:15.479Z,67.90
2022-11-04T12:58:02.368Z,67.90
2022-11-04T13:00:31.103Z,68.00
2022-11-04T13:03:00.548Z,67.90
2022-11-04T13:05:46.140Z,68.00
2022-11-04T13:08:18.839Z,67.90
2022-11-04T13:11:04.474Z,67.90
2022-11-04T13:13:36.271Z,68.00
2022-11-04T13:16:06.417Z,68.00
2022-11-04T13:18:36.049Z,68.00
2022-11-04T13:21:15.980Z,68.00
2022-11-04T13:24:05.924Z,68.00
2022-11-04T13:26:32.824Z,68.10
2022-11-04T13:29:07.469Z,68.00
2022-11-04T13:31:48.194Z,68.10
2022-11-04T13:34:16.992Z,68.00
2022-11-04T13:36:52.083Z,68.10
2022-11-04T13:39:21.918Z,68.10
2022-11-04T13:41:51.718Z,68.10
2022-11-04T13:44:24.785Z,68.20
2022-11-04T13:46:52.779Z,68.30
2022-11-04T13:49:30.563Z,68.20
2022-11-04T13:52:01.615Z,68.20
2022-11-04T13:54:33.115Z,68.30
2022-11-04T13:57:17.245Z,68.90
2022-11-04T14:00:04.577Z,68.20
2022-11-04T14:02:41.772Z,68.30
2022-11-04T14:05:23.859Z,68.20
2022-11-04T14:08:02.584Z,68.20
2022-11-04T14:10:48.015Z,68.20
2022-11-04T14:13:41.467Z,68.30
2022-11-04T14:16:13.702Z,68.30
2022-11-04T14:18:41.481Z,68.30
2022-11-04T14:21:08.206Z,68.20
2022-11-04T14:23:35.829Z,68.40
2022-11-04T14:26:23.359Z,68.30
2022-11-04T14:28:59.997Z,68.30
2022-11-04T14:31:37.486Z,68.30
2022-11-04T14:34:05.829Z,68.30
2022-11-04T14:36:32.858Z,68.40
2022-11-04T14:39:02.727Z,68.40
2022-11-04T14:41:31.782Z,68.40
2022-11-04T14:43:59.902Z,68.40
2022-11-04T14:46:29.487Z,68.40
2022-11-04T14:49:01.173Z,68.40
2022-11-04T14:51:28.892Z,68.40
2022-11-04T14:54:06.880Z,68.30
2022-11-04T14:56:34.065Z,68.40
2022-11-04T14:59:02.208Z,68.30
2022-11-04T15:01:35.239Z,68.40
2022-11-04T15:04:14.743Z,68.40
2022-11-04T15:06:54.336Z,68.40
2022-11-04T15:09:24.777Z,68.30
2022-11-04T15:12:11.141Z,68.40
2022-11-04T15:14:37.892Z,69.00
2022-11-04T15:17:04.573Z,68.40
2022-11-04T15:19:35.468Z,68.30
2022-11-04T15:22:03.663Z,68.40
2022-11-04T15:24:31.058Z,68.40
2022-11-04T15:26:59.673Z,68.30
2022-11-04T15:29:26.319Z,68.40
2022-11-04T15:31:52.925Z,68.30
2022-11-04T15:34:20.145Z,68.30
2022-11-04T15:36:47.007Z,68.40
2022-11-04T15:39:19.732Z,68.30
2022-11-04T15:42:06.544Z,68.40
2022-11-04T15:44:34.278Z,68.30
2022-11-04T15:47:02.124Z,68.30
2022-11-04T15:49:30.273Z,68.40
2022-11-04T15:52:04.240Z,68.40
2022-11-04T15:54:33.116Z,68.40
2022-11-04T15:57:01.400Z,68.40
2022-11-04T15:59:29.418Z,68.40
2022-11-04T16:01:56.274Z,68.40
2022-11-04T16:04:27.139Z,68.40
2022-11-04T16:07:19.160Z,68.40
2022-11-04T16:09:50.209Z,68.40
2022-11-04T16:12:37.119Z,69.00
2022-11-04T16:15:04.063Z,68.40
2022-11-04T16:17:31.616Z,68.40
2022-11-04T16:20:00.493Z,68.40
2022-11-04T16:22:29.977Z,68.30
2022-11-04T16:24:57.730Z,68.30
2022-11-04T16:27:24.737Z,68.30
2022-11-04T16:30:02.330Z,68.20
2022-11-04T16:32:31.173Z,68.30
2022-11-04T16:34:59.930Z,68.30
2022-11-04T16:37:27.243Z,68.30
2022-11-04T16:39:54.120Z,68.30
2022-11-04T16:42:21.142Z,68.30
2022-11-04T16:44:49.393Z,68.30
2022-11-04T16:47:17.019Z,68.20
2022-11-04T16:49:43.654Z,68.20
2022-11-04T16:52:14.796Z,68.20
2022-11-04T16:54:41.456Z,68.20
2022-11-04T16:57:11.880Z,68.20
2022-11-04T16:59:38.640Z,68.20
2022-11-04T17:02:18.402Z,68.20
2022-11-04T17:04:46.274Z,68.20
2022-11-04T17:07:13.596Z,68.20
2022-11-04T17:09:40.280Z,68.20
2022-11-04T17:12:07.009Z,68.20
2022-11-04T17:14:33.681Z,68.20
2022-11-04T17:17:00.435Z,68.20
2022-11-04T17:19:31.889Z,68.20
2022-11-04T17:22:03.001Z,68.20
2022-11-04T17:24:29.760Z,68.20
2022-11-04T17:26:57.252Z,68.20
2022-11-04T17:29:24.203Z,68.20
2022-11-04T17:31:52.910Z,68.10
2022-11-04T17:34:20.312Z,68.10
2022-11-04T17:36:46.978Z,68.10
2022-11-04T17:39:13.635Z,68.10
2022-11-04T17:41:58.636Z,68.20
2022-11-04T17:44:25.282Z,68.10
2022-11-04T17:46:51.905Z,68.30
2022-11-04T17:49:19.768Z,68.20
2022-11-04T17:51:48.035Z,68.20
2022-11-04T17:54:14.751Z,68.20
2022-11-04T17:56:42.150Z,68.20
2022-11-04T17:59:09.093Z,68.20
2022-11-04T18:01:36.618Z,68.20
2022-11-04T18:04:03.545Z,68.30
2022-11-04T18:06:31.205Z,68.20
2022-11-04T18:08:58.248Z,68.20
2022-11-04T18:11:44.379Z,68.20
2022-11-04T18:14:16.677Z,68.20
2022-11-04T18:16:44.914Z,68.30
2022-11-04T18:19:12.074Z,68.30
2022-11-04T18:21:38.873Z,68.30
2022-11-04T18:24:05.683Z,68.20
2022-11-04T18:26:32.422Z,68.20
2022-11-04T18:28:59.181Z,68.20
2022-11-04T18:31:27.506Z,68.30
2022-11-04T18:33:54.245Z,68.30
2022-11-04T18:36:21.111Z,68.30
2022-11-04T18:38:47.861Z,68.20
2022-11-04T18:41:14.771Z,68.20
2022-11-04T18:43:41.479Z,68.20
2022-11-04T18:46:09.161Z,68.20
2022-11-04T18:48:36.029Z,68.30
2022-11-04T18:51:04.388Z,68.30
2022-11-04T18:53:31.176Z,68.20
2022-11-04T18:56:01.915Z,68.30
2022-11-04T18:58:31.003Z,68.30
2022-11-04T19:00:57.761Z,68.30
2022-11-04T19:03:24.419Z,68.30
2022-11-04T19:05:51.079Z,68.30
2022-11-04T19:08:17.754Z,68.20
2022-11-04T19:11:00.139Z,68.30
2022-11-04T19:13:28.127Z,68.20
2022-11-04T19:15:54.853Z,68.30
2022-11-04T19:18:21.592Z,68.30
2022-11-04T19:20:48.336Z,68.30
2022-11-04T19:23:14.982Z,68.20
2022-11-04T19:25:41.919Z,68.30
2022-11-04T19:28:32.726Z,68.30
2022-11-04T19:31:03.123Z,68.30
2022-11-04T19:33:30.290Z,68.30
2022-11-04T19:35:57.743Z,68.30
2022-11-04T19:38:25.008Z,68.30
2022-11-04T19:40:52.324Z,68.30
2022-11-04T19:43:19.533Z,68.30
2022-11-04T19:45:47.059Z,68.30
2022-11-04T19:48:14.030Z,68.30
2022-11-04T19:50:42.023Z,68.30
2022-11-04T19:53:08.901Z,68.40
2022-11-04T19:55:35.555Z,68.30
2022-11-04T19:58:02.711Z,68.30
2022-11-04T20:00:29.761Z,68.40
2022-11-04T20:02:56.468Z,68.40
2022-11-04T20:05:24.367Z,68.30
2022-11-04T20:07:54.319Z,68.30
2022-11-04T20:10:22.142Z,68.30
2022-11-04T20:13:07.795Z,68.40
2022-11-04T20:15:34.560Z,68.40
2022-11-04T20:18:01.461Z,68.30
2022-11-04T20:20:28.148Z,68.40
2022-11-04T20:22:54.810Z,68.30
2022-11-04T20:25:21.640Z,68.30
2022-11-04T20:27:48.906Z,68.20
2022-11-04T20:30:15.597Z,68.30
2022-11-04T20:32:42.297Z,68.30
2022-11-04T20:35:09.097Z,68.30
2022-11-04T20:37:35.802Z,68.30
2022-11-04T20:40:02.552Z,68.30
2022-11-04T20:42:29.437Z,68.30
2022-11-04T20:44:56.176Z,68.20
2022-11-04T20:47:22.895Z,68.20
2022-11-04T20:49:49.702Z,68.30
2022-11-04T20:52:16.529Z,68.30
2022-11-04T20:54:43.181Z,68.30
2022-11-04T20:57:09.868Z,68.50
2022-11-04T20:59:36.505Z,68.30
2022-11-04T21:02:03.300Z,68.40
2022-11-04T21:04:35.766Z,68.40
2022-11-04T21:07:02.938Z,68.40
2022-11-04T21:09:29.864Z,68.40
2022-11-04T21:11:58.205Z,68.40
2022-11-04T21:14:24.946Z,68.40
2022-11-04T21:16:51.708Z,68.40
2022-11-04T21:19:20.172Z,68.50
2022-11-04T21:21:47.538Z,68.50
2022-11-04T21:24:14.864Z,68.50
2022-11-04T21:26:41.593Z,68.60
2022-11-04T21:29:10.548Z,68.60
2022-11-04T21:31:37.292Z,68.60
2022-11-04T21:34:04.061Z,68.70
2022-11-04T21:36:31.003Z,68.60
2022-11-04T21:38:59.048Z,68.60
2022-11-04T21:41:27.257Z,68.50
2022-11-04T21:43:54.890Z,68.60
2022-11-04T21:46:22.091Z,68.60
2022-11-04T21:48:48.821Z,68.60
2022-11-04T21:51:16.653Z,68.50
2022-11-04T21:53:43.740Z,68.60
2022-11-04T21:56:11.680Z,68.60
2022-11-04T21:58:38.464Z,68.60
2022-11-04T22:01:06.995Z,68.60
2022-11-04T22:03:34.093Z,68.60
2022-11-04T22:06:05.034Z,68.50
2022-11-04T22:08:32.009Z,68.60
2022-11-04T22:11:24.895Z,68.40
2022-11-04T22:13:58.563Z,68.50
2022-11-04T22:16:26.672Z,68.50
2022-11-04T22:18:56.141Z,68.90
2022-11-04T22:21:23.562Z,68.40
2022-11-04T22:23:50.493Z,68.60
2022-11-04T22:26:18.634Z,68.60
2022-11-04T22:28:45.557Z,69.10
2022-11-04T22:31:31.665Z,68.60
2022-11-04T22:33:58.661Z,68.50
2022-11-04T22:36:26.057Z,68.50
2022-11-04T22:38:52.980Z,68.50
2022-11-04T22:41:21.267Z,68.50
2022-11-04T22:43:47.929Z,68.50
2022-11-04T22:46:16.184Z,68.60
2022-11-04T22:48:42.936Z,68.60
2022-11-04T22:51:11.690Z,68.60
2022-11-04T22:53:38.452Z,68.40
2022-11-04T22:56:05.857Z,68.60
2022-11-04T22:58:32.795Z,68.50
2022-11-04T23:01:00.936Z,68.60
2022-11-04T23:03:27.697Z,68.40
2022-11-04T23:05:55.527Z,68.60
2022-11-04T23:08:22.704Z,68.50
2022-11-04T23:11:07.936Z,68.60
2022-11-04T23:13:53.174Z,68.60
2022-11-04T23:16:40.897Z,69.20
2022-11-04T23:19:07.640Z,68.50
2022-11-04T23:21:53.105Z,68.60
2022-11-04T23:24:38.213Z,68.60
2022-11-04T23:27:04.873Z,68.60
2022-11-04T23:30:03.961Z,68.60
2022-11-04T23:32:30.590Z,68.60
2022-11-04T23:35:16.035Z,68.60
2022-11-04T23:37:42.660Z,68.60
2022-11-04T23:40:09.464Z,68.80
2022-11-04T23:42:36.809Z,68.70
2022-11-04T23:45:22.318Z,68.70
2022-11-04T23:48:07.457Z,68.70
2022-11-04T23:50:53.129Z,68.80
2022-11-04T23:53:39.277Z,68.80
2022-11-04T23:56:24.843Z,68.80
2022-11-04T23:59:10.241Z,68.80
