createdAt,value
2019-03-08T00:01:41.982Z,19.50
2019-03-08T00:04:12.134Z,17.53
2019-03-08T00:06:41.854Z,26.07
2019-03-08T00:09:11.619Z,26.90
2019-03-08T00:11:41.678Z,27.33
2019-03-08T00:14:11.947Z,17.67
2019-03-08T00:16:41.658Z,25.27
2019-03-08T00:19:11.475Z,15.00
2019-03-08T00:21:41.409Z,33.50
2019-03-08T00:24:11.273Z,29.97
2019-03-08T00:26:41.388Z,27.30
2019-03-08T00:29:11.154Z,31.63
2019-03-08T00:31:42.772Z,23.90
2019-03-08T00:34:12.507Z,21.77
2019-03-08T00:36:42.267Z,43.90
2019-03-08T00:39:12.106Z,24.60
2019-03-08T00:41:41.851Z,25.53
2019-03-08T00:44:12.021Z,31.63
2019-03-08T00:46:42.550Z,30.93
2019-03-08T00:49:12.273Z,20.77
2019-03-08T00:51:41.967Z,53.93
2019-03-08T00:54:11.673Z,24.30
2019-03-08T00:56:41.477Z,24.93
2019-03-08T00:59:11.170Z,22.53
2019-03-08T01:01:41.248Z,31.20
2019-03-08T01:04:11.197Z,26.27
2019-03-08T01:06:42.196Z,26.60
2019-03-08T01:09:12.283Z,27.10
2019-03-08T01:11:42.089Z,44.03
2019-03-08T01:14:11.863Z,22.17
2019-03-08T01:16:41.710Z,28.60
2019-03-08T01:19:11.568Z,45.27
2019-03-08T01:21:41.297Z,37.77
2019-03-08T01:24:11.955Z,32.80
2019-03-08T01:26:42.985Z,25.20
2019-03-08T01:29:12.862Z,18.67
2019-03-08T01:31:42.662Z,24.70
2019-03-08T01:34:12.597Z,42.53
2019-03-08T01:36:42.674Z,38.10
2019-03-08T01:39:12.507Z,51.97
2019-03-08T01:41:44.470Z,40.97
2019-03-08T01:44:14.308Z,29.53
2019-03-08T01:46:44.044Z,34.00
2019-03-08T01:49:13.975Z,25.87
2019-03-08T01:51:43.751Z,31.83
2019-03-08T01:54:13.539Z,37.40
2019-03-08T01:56:43.305Z,41.27
2019-03-08T01:59:13.570Z,58.67
2019-03-08T02:01:43.561Z,44.33
2019-03-08T02:04:13.362Z,35.60
2019-03-08T02:06:43.163Z,40.00
2019-03-08T02:09:12.979Z,30.30
2019-03-08T02:11:42.913Z,33.93
2019-03-08T02:14:12.663Z,38.07
2019-03-08T02:16:42.797Z,26.13
2019-03-08T02:19:13.492Z,44.83
2019-03-08T02:21:43.547Z,42.30
2019-03-08T02:24:13.291Z,39.53
2019-03-08T02:26:44.123Z,40.67
2019-03-08T02:29:13.825Z,41.87
2019-03-08T02:31:43.646Z,53.83
2019-03-08T02:34:13.430Z,36.67
2019-03-08T02:36:44.292Z,37.50
2019-03-08T02:39:14.336Z,32.03
2019-03-08T02:41:44.293Z,39.67
2019-03-08T02:44:14.137Z,32.40
2019-03-08T02:46:43.909Z,47.83
2019-03-08T02:49:13.726Z,40.83
2019-03-08T02:51:43.825Z,39.50
2019-03-08T02:54:13.503Z,30.50
2019-03-08T02:56:43.545Z,32.40
2019-03-08T02:59:13.247Z,36.80
2019-03-08T03:01:43.003Z,30.97
2019-03-08T03:04:12.766Z,26.60
2019-03-08T03:06:42.543Z,27.40
2019-03-08T03:09:12.677Z,50.20
2019-03-08T03:11:42.562Z,59.07
2019-03-08T03:14:12.427Z,29.13
2019-03-08T03:16:42.252Z,26.80
2019-03-08T03:19:14.376Z,29.83
2019-03-08T03:21:44.094Z,22.10
2019-03-08T03:24:13.873Z,31.53
2019-03-08T03:26:43.595Z,52.83
2019-03-08T03:29:13.310Z,27.53
2019-03-08T03:31:43.126Z,35.57
2019-03-08T03:34:18.339Z,24.17
2019-03-08T03:36:48.115Z,25.53
2019-03-08T03:39:17.863Z,47.53
2019-03-08T03:41:47.715Z,21.30
2019-03-08T03:44:17.557Z,37.90
2019-03-08T03:46:47.359Z,22.80
2019-03-08T03:49:17.627Z,35.57
2019-03-08T03:51:47.386Z,30.37
2019-03-08T03:54:17.166Z,43.53
2019-03-08T03:56:48.948Z,41.13
2019-03-08T03:59:18.723Z,31.90
2019-03-08T04:01:50.426Z,32.33
2019-03-08T04:04:20.270Z,30.90
2019-03-08T04:06:49.950Z,26.63
2019-03-08T04:09:20.251Z,47.30
2019-03-08T04:11:50.142Z,23.57
2019-03-08T04:14:23.668Z,30.30
2019-03-08T04:16:53.635Z,33.00
2019-03-08T04:19:25.276Z,32.37
2019-03-08T04:21:55.134Z,60.23
2019-03-08T04:24:24.898Z,45.67
2019-03-08T04:26:55.213Z,42.53
2019-03-08T04:29:25.058Z,24.37
2019-03-08T04:31:54.738Z,35.87
2019-03-08T04:34:24.504Z,32.73
2019-03-08T04:36:54.266Z,30.90
2019-03-08T04:39:24.067Z,26.57
2019-03-08T04:41:53.976Z,33.23
2019-03-08T04:44:23.755Z,29.80
2019-03-08T04:46:53.522Z,31.83
2019-03-08T04:49:25.762Z,47.07
2019-03-08T04:51:55.562Z,33.47
2019-03-08T04:54:25.563Z,26.13
2019-03-08T04:56:55.339Z,30.27
2019-03-08T04:59:26.334Z,42.43
2019-03-08T05:01:56.151Z,25.40
2019-03-08T05:04:26.021Z,29.23
2019-03-08T05:06:56.131Z,26.20
2019-03-08T05:09:25.849Z,32.33
2019-03-08T05:11:55.607Z,38.17
2019-03-08T05:14:25.470Z,20.93
2019-03-08T05:16:56.235Z,33.00
2019-03-08T05:19:25.946Z,43.53
2019-03-08T05:21:55.659Z,23.60
2019-03-08T05:24:25.768Z,22.13
2019-03-08T05:26:55.525Z,16.57
2019-03-08T05:29:25.234Z,30.53
2019-03-08T05:31:54.981Z,36.00
2019-03-08T05:34:24.965Z,25.57
2019-03-08T05:36:54.808Z,29.30
2019-03-08T05:39:24.572Z,29.30
2019-03-08T05:41:54.428Z,16.17
2019-03-08T05:44:24.309Z,33.00
2019-03-08T05:46:54.134Z,30.10
2019-03-08T05:49:23.830Z,22.30
2019-03-08T05:51:53.539Z,23.07
2019-03-08T05:54:23.555Z,32.27
2019-03-08T05:56:53.343Z,24.20
2019-03-08T05:59:23.177Z,19.90
2019-03-08T06:01:53.280Z,27.40
2019-03-08T06:04:23.189Z,13.10
2019-03-08T06:06:54.036Z,19.87
2019-03-08T06:09:23.966Z,12.30
2019-03-08T06:11:54.935Z,38.03
2019-03-08T06:14:24.865Z,9.80
2019-03-08T06:16:54.567Z,10.23
2019-03-08T06:19:24.485Z,12.23
2019-03-08T06:21:54.232Z,14.13
2019-03-08T06:24:23.957Z,10.40
2019-03-08T06:26:53.823Z,11.83
2019-03-08T06:29:23.899Z,19.77
2019-03-08T06:31:53.627Z,11.77
2019-03-08T06:34:23.441Z,21.80
2019-03-08T06:36:53.222Z,17.20
2019-03-08T06:39:22.957Z,19.37
2019-03-08T06:41:52.775Z,20.20
2019-03-08T06:44:22.842Z,23.50
2019-03-08T06:46:52.546Z,18.17
2019-03-08T06:49:22.344Z,26.83
2019-03-08T06:51:52.068Z,31.17
2019-03-08T06:54:21.907Z,26.37
2019-03-08T06:56:51.718Z,24.53
2019-03-08T06:59:27.034Z,18.43
2019-03-08T07:01:56.877Z,25.93
2019-03-08T07:04:26.760Z,24.70
2019-03-08T07:06:56.500Z,29.50
2019-03-08T07:09:26.357Z,25.67
2019-03-08T07:11:56.092Z,28.07
2019-03-08T07:14:25.890Z,17.17
2019-03-08T07:16:55.770Z,22.67
2019-03-08T07:19:25.630Z,15.93
2019-03-08T07:22:05.514Z,19.13
2019-03-08T07:24:53.379Z,36.13
2019-03-08T07:27:43.976Z,18.53
2019-03-08T07:30:32.355Z,25.43
2019-03-08T07:33:19.936Z,31.30
2019-03-08T07:36:01.342Z,28.60
2019-03-08T07:38:59.210Z,14.27
2019-03-08T07:41:51.395Z,26.90
2019-03-08T07:44:53.919Z,23.47
2019-03-08T07:47:30.891Z,29.47
2019-03-08T07:50:07.240Z,11.57
2019-03-08T07:52:53.556Z,18.10
2019-03-08T07:55:48.406Z,25.30
2019-03-08T07:58:37.190Z,21.77
2019-03-08T08:01:14.625Z,14.17
2019-03-08T08:03:53.586Z,18.87
2019-03-08T08:06:31.254Z,20.37
2019-03-08T08:09:35.546Z,15.93
2019-03-08T08:12:23.438Z,18.67
2019-03-08T08:15:09.307Z,18.00
2019-03-08T08:18:16.200Z,35.53
2019-03-08T08:21:07.659Z,27.40
2019-03-08T08:24:04.543Z,19.93
2019-03-08T08:26:52.467Z,18.27
2019-03-08T08:29:35.646Z,21.50
2019-03-08T08:32:28.252Z,18.73
2019-03-08T08:35:23.085Z,17.77
2019-03-08T08:38:12.051Z,19.30
2019-03-08T08:41:10.074Z,25.33
2019-03-08T08:43:58.866Z,13.70
2019-03-08T08:46:43.780Z,29.43
2019-03-08T08:49:22.226Z,19.30
2019-03-08T08:52:20.221Z,24.93
2019-03-08T08:55:03.758Z,16.00
2019-03-08T08:57:43.399Z,14.37
2019-03-08T09:00:34.228Z,13.10
2019-03-08T09:03:21.998Z,14.27
2019-03-08T09:05:56.680Z,20.13
2019-03-08T09:08:40.390Z,24.87
2019-03-08T09:11:18.925Z,12.23
2019-03-08T09:14:01.315Z,18.10
2019-03-08T09:16:44.762Z,13.67
2019-03-08T09:19:42.792Z,13.27
2019-03-08T09:22:42.183Z,17.23
2019-03-08T09:25:25.919Z,24.30
2019-03-08T09:28:21.486Z,25.17
2019-03-08T09:31:06.697Z,31.23
2019-03-08T09:33:45.527Z,12.07
2019-03-08T09:36:26.983Z,26.97
2019-03-08T09:39:25.148Z,11.00
2019-03-08T09:42:16.960Z,15.20
2019-03-08T09:45:14.710Z,11.30
2019-03-08T09:48:03.579Z,15.07
2019-03-08T09:50:55.013Z,26.33
2019-03-08T09:53:33.646Z,20.73
2019-03-08T09:56:22.887Z,16.90
2019-03-08T09:59:27.578Z,17.67
2019-03-08T10:02:04.554Z,13.10
2019-03-08T10:04:49.629Z,16.43
2019-03-08T10:07:39.921Z,11.40
2019-03-08T10:10:29.442Z,19.17
2019-03-08T10:13:30.597Z,19.43
2019-03-08T10:16:10.529Z,19.53
2019-03-08T10:19:01.499Z,21.03
2019-03-08T10:21:49.506Z,16.67
2019-03-08T10:24:28.363Z,15.70
2019-03-08T10:27:14.482Z,12.63
2019-03-08T10:30:02.095Z,9.70
2019-03-08T10:32:57.282Z,12.30
2019-03-08T10:35:35.358Z,8.37
2019-03-08T10:38:12.591Z,24.20
2019-03-08T10:41:10.654Z,12.70
2019-03-08T10:43:45.825Z,9.63
2019-03-08T10:46:34.721Z,9.23
2019-03-08T10:49:22.792Z,11.30
2019-03-08T10:52:17.302Z,9.07
2019-03-08T10:54:49.690Z,16.80
2019-03-08T10:57:47.910Z,11.40
2019-03-08T11:00:29.711Z,11.27
2019-03-08T11:03:04.482Z,14.17
2019-03-08T11:05:49.273Z,18.27
2019-03-08T11:08:30.083Z,11.13
2019-03-08T11:11:10.933Z,22.30
2019-03-08T11:13:59.720Z,18.13
2019-03-08T11:16:53.198Z,14.43
2019-03-08T11:19:28.991Z,15.13
2019-03-08T11:22:36.133Z,21.27
2019-03-08T11:25:19.483Z,20.80
2019-03-08T11:27:56.971Z,10.83
2019-03-08T11:30:41.238Z,19.63
2019-03-08T11:33:30.019Z,25.23
2019-03-08T11:36:09.108Z,12.63
2019-03-08T11:38:46.299Z,15.77
2019-03-08T11:41:21.712Z,26.73
2019-03-08T11:44:13.815Z,23.37
2019-03-08T11:47:08.805Z,14.20
2019-03-08T11:49:58.870Z,18.07
2019-03-08T11:52:56.184Z,15.53
2019-03-08T11:55:41.642Z,12.87
2019-03-08T11:58:29.352Z,22.23
2019-03-08T12:01:27.493Z,36.67
2019-03-08T12:04:04.818Z,14.37
2019-03-08T12:06:51.327Z,17.90
2019-03-08T12:09:27.574Z,19.17
2019-03-08T12:12:15.287Z,22.97
2019-03-08T12:14:58.362Z,24.27
2019-03-08T12:17:33.788Z,20.87
2019-03-08T12:20:19.682Z,13.30
2019-03-08T12:23:04.033Z,13.90
2019-03-08T12:25:45.734Z,13.80
2019-03-08T12:28:33.191Z,21.43
2019-03-08T12:31:14.453Z,24.77
2019-03-08T12:33:56.650Z,8.50
2019-03-08T12:36:37.214Z,10.20
2019-03-08T12:39:21.656Z,15.93
2019-03-08T12:42:16.654Z,16.20
2019-03-08T12:44:58.556Z,13.73
2019-03-08T12:47:42.085Z,10.03
2019-03-08T12:50:23.278Z,7.10
2019-03-08T12:53:01.289Z,11.00
2019-03-08T12:55:41.840Z,11.53
2019-03-08T12:58:23.439Z,6.93
2019-03-08T13:00:59.487Z,25.17
2019-03-08T13:03:51.395Z,9.43
2019-03-08T13:06:41.576Z,9.97
2019-03-08T13:09:32.351Z,18.80
2019-03-08T13:12:02.041Z,13.73
2019-03-08T13:14:32.962Z,7.70
2019-03-08T13:17:02.793Z,9.63
2019-03-08T13:19:32.745Z,11.70
2019-03-08T13:22:02.530Z,13.90
2019-03-08T13:24:32.450Z,13.33
2019-03-08T13:27:02.341Z,13.93
2019-03-08T13:29:32.297Z,11.60
2019-03-08T13:32:02.062Z,12.60
2019-03-08T13:34:35.538Z,17.70
2019-03-08T13:37:05.308Z,11.07
2019-03-08T13:39:35.025Z,12.23
2019-03-08T13:42:07.048Z,13.97
2019-03-08T13:44:36.982Z,13.13
2019-03-08T13:47:06.972Z,12.50
2019-03-08T13:49:36.686Z,21.97
2019-03-08T13:52:06.483Z,9.90
2019-03-08T13:54:36.220Z,29.40
2019-03-08T13:57:07.045Z,18.37
2019-03-08T13:59:37.074Z,14.33
2019-03-08T14:02:07.370Z,12.05
2019-03-08T14:04:38.854Z,9.17
2019-03-08T14:07:08.658Z,6.07
2019-03-08T14:09:38.423Z,12.67
2019-03-08T14:12:08.388Z,13.23
2019-03-08T14:14:38.167Z,11.03
2019-03-08T14:17:08.262Z,8.73
2019-03-08T14:19:38.023Z,12.37
2019-03-08T14:22:07.927Z,16.83
2019-03-08T14:24:37.823Z,6.93
2019-03-08T14:27:07.661Z,11.33
2019-03-08T14:29:40.919Z,5.97
2019-03-08T14:32:21.153Z,7.10
2019-03-08T14:34:53.667Z,9.20
2019-03-08T14:37:22.494Z,15.63
2019-03-08T14:39:52.281Z,11.63
2019-03-08T14:42:41.513Z,4.40
2019-03-08T14:45:33.861Z,10.70
2019-03-08T14:48:05.966Z,12.83
2019-03-08T14:50:35.531Z,15.77
2019-03-08T14:53:06.847Z,13.60
2019-03-08T14:55:36.542Z,4.33
2019-03-08T14:58:07.598Z,21.00
2019-03-08T15:00:37.479Z,11.17
2019-03-08T15:03:07.217Z,15.63
2019-03-08T15:05:39.590Z,9.20
2019-03-08T15:08:13.597Z,9.10
2019-03-08T15:10:43.577Z,8.60
2019-03-08T15:13:12.871Z,17.23
2019-03-08T15:15:42.764Z,10.37
2019-03-08T15:18:14.595Z,14.60
2019-03-08T15:20:46.326Z,10.00
2019-03-08T15:23:17.143Z,13.20
2019-03-08T15:25:49.111Z,14.30
2019-03-08T15:28:19.462Z,10.07
2019-03-08T15:30:49.241Z,25.33
2019-03-08T15:33:19.011Z,6.53
2019-03-08T15:35:48.921Z,5.07
2019-03-08T15:38:18.618Z,13.10
2019-03-08T15:40:48.892Z,8.63
2019-03-08T15:43:18.766Z,12.40
2019-03-08T15:45:48.610Z,14.13
2019-03-08T15:48:18.387Z,7.10
2019-03-08T15:50:48.260Z,16.67
2019-03-08T15:53:19.030Z,12.13
2019-03-08T15:55:53.055Z,10.60
2019-03-08T15:58:20.302Z,9.43
2019-03-08T16:00:50.093Z,12.43
2019-03-08T16:03:19.839Z,15.17
2019-03-08T16:05:49.548Z,17.57
2019-03-08T16:08:19.327Z,15.23
2019-03-08T16:10:49.119Z,8.87
2019-03-08T16:13:19.291Z,10.40
2019-03-08T16:15:49.155Z,6.23
2019-03-08T16:18:18.952Z,5.73
2019-03-08T16:20:48.730Z,33.23
2019-03-08T16:23:18.503Z,12.47
2019-03-08T16:25:48.876Z,20.00
2019-03-08T16:28:18.819Z,13.67
2019-03-08T16:30:53.109Z,6.63
2019-03-08T16:33:26.542Z,9.37
2019-03-08T16:36:09.186Z,15.30
2019-03-08T16:38:57.830Z,10.87
2019-03-08T16:41:49.575Z,18.23
2019-03-08T16:44:37.065Z,11.57
2019-03-08T16:47:15.355Z,12.83
2019-03-08T16:50:08.032Z,12.30
2019-03-08T16:52:57.259Z,8.93
2019-03-08T16:55:44.682Z,10.53
2019-03-08T16:58:21.487Z,17.43
2019-03-08T17:01:15.514Z,11.13
2019-03-08T17:04:08.967Z,18.40
2019-03-08T17:06:45.415Z,7.80
2019-03-08T17:09:43.470Z,10.97
2019-03-08T17:12:24.711Z,8.30
2019-03-08T17:15:12.755Z,28.13
2019-03-08T17:18:04.420Z,8.60
2019-03-08T17:20:59.297Z,7.03
2019-03-08T17:23:47.147Z,12.73
2019-03-08T17:26:38.833Z,15.73
2019-03-08T17:29:29.555Z,13.80
2019-03-08T17:32:25.618Z,8.30
2019-03-08T17:35:14.490Z,6.97
2019-03-08T17:37:52.526Z,11.23
2019-03-08T17:40:29.104Z,6.67
2019-03-08T17:43:28.920Z,10.13
2019-03-08T17:46:17.758Z,12.17
2019-03-08T17:49:02.046Z,13.03
2019-03-08T17:51:49.763Z,19.97
2019-03-08T17:54:47.776Z,12.20
2019-03-08T17:57:35.328Z,13.97
2019-03-08T18:00:30.191Z,13.87
2019-03-08T18:03:33.126Z,11.33
2019-03-08T18:06:21.626Z,15.07
2019-03-08T18:09:00.946Z,15.00
2019-03-08T18:11:57.410Z,18.30
2019-03-08T18:14:45.155Z,22.57
2019-03-08T18:17:21.681Z,18.30
2019-03-08T18:20:09.503Z,23.17
2019-03-08T18:22:59.927Z,12.80
2019-03-08T18:25:42.022Z,13.33
2019-03-08T18:28:29.574Z,14.40
2019-03-08T18:31:23.983Z,11.67
2019-03-08T18:34:05.422Z,23.33
2019-03-08T18:36:53.561Z,15.00
2019-03-08T18:39:42.473Z,11.43
2019-03-08T18:42:36.042Z,15.73
2019-03-08T18:45:13.563Z,21.50
2019-03-08T18:48:05.131Z,17.70
2019-03-08T18:50:52.807Z,19.17
2019-03-08T18:53:40.353Z,11.13
2019-03-08T18:56:19.602Z,41.20
2019-03-08T18:59:02.858Z,20.07
2019-03-08T19:01:46.359Z,14.00
2019-03-08T19:04:25.794Z,17.37
2019-03-08T19:07:10.891Z,15.13
2019-03-08T19:10:02.324Z,26.67
2019-03-08T19:12:50.158Z,15.90
2019-03-08T19:15:40.558Z,13.40
2019-03-08T19:18:45.599Z,29.50
2019-03-08T19:21:29.130Z,12.67
2019-03-08T19:24:20.868Z,22.47
2019-03-08T19:27:02.750Z,17.03
2019-03-08T19:29:46.922Z,18.37
2019-03-08T19:32:29.982Z,16.37
2019-03-08T19:35:16.955Z,20.67
2019-03-08T19:38:04.686Z,19.73
2019-03-08T19:40:42.351Z,18.30
2019-03-08T19:43:40.041Z,27.20
2019-03-08T19:46:36.109Z,23.73
2019-03-08T19:49:21.231Z,28.70
2019-03-08T19:52:12.947Z,11.90
2019-03-08T19:55:06.249Z,20.57
2019-03-08T19:57:56.505Z,20.73
2019-03-08T20:00:45.496Z,13.53
2019-03-08T20:03:43.535Z,16.00
2019-03-08T20:06:47.610Z,15.00
2019-03-08T20:09:29.730Z,12.07
2019-03-08T20:12:15.474Z,10.37
2019-03-08T20:15:07.358Z,17.67
2019-03-08T20:17:50.714Z,22.13
2019-03-08T20:24:20.942Z,18.23
2019-03-08T20:27:10.390Z,17.30
2019-03-08T20:29:59.887Z,17.13
2019-03-08T20:32:47.291Z,17.30
2019-03-08T20:35:26.342Z,15.67
2019-03-08T20:38:05.456Z,14.80
2019-03-08T20:40:57.588Z,28.80
2019-03-08T20:43:45.110Z,18.80
2019-03-08T20:46:22.234Z,12.53
2019-03-08T20:48:51.918Z,9.07
2019-03-08T20:51:21.599Z,8.17
2019-03-08T20:53:51.278Z,5.07
2019-03-08T20:56:21.362Z,12.13
2019-03-08T20:58:51.060Z,4.13
2019-03-08T21:01:20.879Z,5.73
2019-03-08T21:03:50.721Z,1.37
2019-03-08T21:06:20.462Z,1.03
2019-03-08T21:08:50.159Z,7.27
2019-03-08T21:11:19.857Z,2.10
2019-03-08T21:13:49.551Z,2.23
2019-03-08T21:16:19.243Z,1.90
2019-03-08T21:18:48.936Z,3.93
2019-03-08T21:21:18.607Z,4.57
2019-03-08T21:23:48.288Z,7.17
2019-03-08T21:26:18.118Z,5.50
2019-03-08T21:28:47.802Z,5.63
2019-03-08T21:31:17.562Z,9.50
2019-03-08T21:33:47.247Z,2.57
2019-03-08T21:36:17.299Z,4.20
2019-03-08T21:38:46.978Z,9.03
2019-03-08T21:41:16.756Z,4.70
2019-03-08T21:43:46.814Z,2.77
2019-03-08T21:46:16.646Z,10.83
2019-03-08T21:48:46.337Z,11.90
2019-03-08T21:51:16.155Z,6.60
2019-03-08T21:53:46.298Z,5.63
2019-03-08T21:56:15.977Z,7.17
2019-03-08T21:58:45.654Z,7.93
2019-03-08T22:01:15.345Z,7.90
2019-03-08T22:03:50.163Z,8.83
2019-03-08T22:06:20.795Z,5.40
2019-03-08T22:08:59.537Z,14.97
2019-03-08T22:11:36.059Z,15.77
2019-03-08T22:14:06.112Z,6.73
2019-03-08T22:16:35.787Z,7.70
2019-03-08T22:19:05.531Z,17.03
2019-03-08T22:21:35.325Z,9.77
2019-03-08T22:24:13.170Z,17.77
2019-03-08T22:26:36.694Z,7.87
2019-03-08T22:29:06.467Z,7.93
2019-03-08T22:31:38.766Z,9.10
2019-03-08T22:34:08.459Z,7.37
2019-03-08T22:36:38.203Z,5.83
2019-03-08T22:39:08.250Z,6.93
2019-03-08T22:41:38.250Z,10.70
2019-03-08T22:44:07.934Z,7.33
2019-03-08T22:46:45.309Z,6.73
2019-03-08T22:49:09.149Z,5.63
2019-03-08T22:51:39.056Z,6.67
2019-03-08T22:54:08.755Z,5.43
2019-03-08T22:56:38.602Z,7.00
2019-03-08T22:59:09.291Z,8.30
2019-03-08T23:01:48.051Z,13.83
2019-03-08T23:04:17.818Z,5.50
2019-03-08T23:06:47.582Z,8.77
2019-03-08T23:09:18.223Z,5.67
2019-03-08T23:11:48.214Z,5.17
2019-03-08T23:14:17.942Z,6.40
2019-03-08T23:16:47.655Z,7.03
2019-03-08T23:19:17.343Z,4.70
2019-03-08T23:21:47.102Z,8.53
2019-03-08T23:24:16.859Z,9.80
2019-03-08T23:27:05.712Z,11.43
2019-03-08T23:29:40.436Z,6.90
2019-03-08T23:32:14.731Z,5.50
2019-03-08T23:34:44.494Z,9.80
2019-03-08T23:37:14.265Z,9.30
2019-03-08T23:39:44.023Z,6.20
2019-03-08T23:42:13.777Z,10.73
2019-03-08T23:44:43.734Z,10.47
2019-03-08T23:47:13.431Z,15.03
2019-03-08T23:49:43.117Z,11.00
2019-03-08T23:52:12.891Z,18.57
2019-03-08T23:54:42.573Z,12.10
2019-03-08T23:57:12.708Z,20.10
2019-03-08T23:59:42.398Z,11.83
