createdAt,value
2017-03-14T00:00:25.724Z,27.14
2017-03-14T00:01:25.338Z,27.06
2017-03-14T00:02:25.739Z,27.34
2017-03-14T00:03:25.839Z,27.14
2017-03-14T00:04:25.751Z,27.14
2017-03-14T00:05:25.762Z,27.34
2017-03-14T00:06:25.882Z,27.15
2017-03-14T00:07:25.376Z,27.34
2017-03-14T00:08:25.776Z,27.24
2017-03-14T00:09:25.387Z,27.14
2017-03-14T00:10:25.791Z,27.25
2017-03-14T00:11:25.850Z,27.45
2017-03-14T00:12:25.877Z,27.04
2017-03-14T00:13:25.807Z,27.14
2017-03-14T00:14:25.816Z,27.24
2017-03-14T00:15:25.927Z,27.14
2017-03-14T00:16:25.876Z,27.34
2017-03-14T00:17:25.891Z,27.44
2017-03-14T00:18:25.444Z,27.14
2017-03-14T00:19:25.901Z,27.24
2017-03-14T00:20:25.953Z,27.34
2017-03-14T00:21:25.860Z,27.55
2017-03-14T00:22:25.866Z,27.53
2017-03-14T00:23:25.875Z,27.14
2017-03-14T00:24:25.932Z,27.45
2017-03-14T00:25:25.937Z,27.14
2017-03-14T00:26:25.893Z,27.14
2017-03-14T00:27:25.952Z,27.24
2017-03-14T00:28:25.905Z,27.06
2017-03-14T00:29:25.515Z,27.34
2017-03-14T00:30:26.271Z,26.77
2017-03-14T00:31:25.576Z,27.04
2017-03-14T00:32:25.930Z,27.04
2017-03-14T00:33:25.935Z,26.87
2017-03-14T00:34:25.942Z,27.04
2017-03-14T00:35:25.952Z,26.86
2017-03-14T00:36:25.956Z,26.95
2017-03-14T00:37:25.965Z,26.95
2017-03-14T00:38:25.970Z,26.87
2017-03-14T00:39:25.975Z,26.97
2017-03-14T00:40:25.985Z,26.86
2017-03-14T00:41:25.988Z,26.95
2017-03-14T00:42:25.996Z,26.86
2017-03-14T00:43:25.655Z,26.86
2017-03-14T00:44:26.063Z,26.76
2017-03-14T00:45:26.016Z,26.76
2017-03-14T00:46:25.626Z,26.97
2017-03-14T00:47:26.031Z,26.86
2017-03-14T00:48:41.915Z,26.86
2017-03-14T00:49:26.049Z,27.14
2017-03-14T00:50:26.052Z,26.86
2017-03-14T00:51:26.062Z,26.95
2017-03-14T00:52:26.075Z,26.77
2017-03-14T00:53:26.072Z,26.86
2017-03-14T00:54:26.073Z,26.86
2017-03-14T00:55:26.082Z,26.76
2017-03-14T00:56:26.085Z,26.86
2017-03-14T00:57:26.094Z,26.76
2017-03-14T00:58:26.148Z,26.86
2017-03-14T00:59:26.157Z,26.86
2017-03-14T01:00:26.165Z,26.67
2017-03-14T01:01:26.132Z,26.95
2017-03-14T01:02:26.121Z,26.76
2017-03-14T01:03:26.129Z,26.67
2017-03-14T01:04:26.140Z,26.87
2017-03-14T01:05:26.206Z,26.77
2017-03-14T01:06:26.206Z,26.86
2017-03-14T01:07:25.810Z,26.87
2017-03-14T01:08:26.174Z,26.66
2017-03-14T01:09:26.229Z,26.66
2017-03-14T01:10:26.179Z,27.14
2017-03-14T01:11:26.196Z,26.86
2017-03-14T01:12:26.200Z,26.77
2017-03-14T01:13:26.225Z,26.86
2017-03-14T01:14:26.207Z,26.66
2017-03-14T01:15:25.810Z,26.66
2017-03-14T01:16:26.218Z,26.67
2017-03-14T01:17:26.269Z,26.66
2017-03-14T01:18:26.276Z,26.66
2017-03-14T01:19:26.235Z,26.66
2017-03-14T01:20:26.245Z,26.76
2017-03-14T01:21:26.248Z,26.76
2017-03-14T01:22:26.301Z,26.87
2017-03-14T01:23:26.258Z,26.95
2017-03-14T01:24:26.265Z,26.86
2017-03-14T01:25:26.325Z,26.76
2017-03-14T01:26:26.280Z,26.76
2017-03-14T01:27:26.298Z,27.14
2017-03-14T01:28:26.291Z,26.66
2017-03-14T01:29:26.294Z,26.95
2017-03-14T01:30:26.302Z,27.06
2017-03-14T01:31:26.316Z,26.76
2017-03-14T01:32:26.316Z,26.86
2017-03-14T01:33:26.319Z,26.66
2017-03-14T01:34:26.328Z,26.86
2017-03-14T01:35:26.335Z,27.14
2017-03-14T01:36:26.341Z,27.14
2017-03-14T01:37:26.399Z,26.95
2017-03-14T01:38:26.356Z,26.76
2017-03-14T01:39:26.367Z,26.76
2017-03-14T01:40:26.378Z,27.06
2017-03-14T01:41:26.373Z,26.76
2017-03-14T01:42:26.381Z,26.66
2017-03-14T01:43:26.388Z,26.77
2017-03-14T01:44:26.392Z,26.56
2017-03-14T01:45:26.456Z,26.77
2017-03-14T01:46:26.456Z,26.56
2017-03-14T01:47:26.463Z,26.77
2017-03-14T01:48:26.424Z,26.66
2017-03-14T01:49:26.425Z,26.87
2017-03-14T01:50:26.445Z,26.76
2017-03-14T01:51:26.441Z,27.04
2017-03-14T01:52:26.492Z,26.86
2017-03-14T01:53:26.452Z,26.95
2017-03-14T01:54:26.459Z,27.14
2017-03-14T01:55:26.462Z,26.76
2017-03-14T01:56:26.470Z,26.66
2017-03-14T01:57:26.727Z,26.67
2017-03-14T01:58:26.482Z,26.66
2017-03-14T01:59:26.539Z,26.66
2017-03-14T02:00:26.493Z,26.76
2017-03-14T02:01:26.500Z,27.14
2017-03-14T02:02:26.507Z,26.76
2017-03-14T02:03:26.565Z,27.14
2017-03-14T02:04:26.523Z,26.67
2017-03-14T02:05:26.526Z,26.57
2017-03-14T02:06:26.533Z,26.66
2017-03-14T02:07:26.538Z,26.66
2017-03-14T02:08:26.551Z,26.56
2017-03-14T02:09:26.552Z,26.56
2017-03-14T02:10:26.609Z,26.48
2017-03-14T02:11:26.567Z,26.28
2017-03-14T02:12:26.174Z,26.46
2017-03-14T02:13:26.628Z,26.56
2017-03-14T02:14:26.635Z,26.56
2017-03-14T02:15:26.205Z,26.28
2017-03-14T02:16:26.599Z,26.48
2017-03-14T02:17:26.610Z,26.57
2017-03-14T02:18:26.609Z,26.48
2017-03-14T02:19:26.670Z,26.29
2017-03-14T02:20:26.623Z,26.67
2017-03-14T02:21:26.677Z,26.56
2017-03-14T02:22:26.637Z,26.46
2017-03-14T02:23:26.642Z,26.57
2017-03-14T02:24:26.647Z,26.67
2017-03-14T02:25:26.653Z,26.67
2017-03-14T02:26:26.659Z,26.76
2017-03-14T02:27:26.664Z,26.56
2017-03-14T02:28:26.675Z,26.66
2017-03-14T02:29:26.734Z,26.48
2017-03-14T02:30:26.687Z,26.46
2017-03-14T02:31:26.695Z,26.29
2017-03-14T02:32:26.702Z,26.28
2017-03-14T02:33:26.757Z,26.48
2017-03-14T02:34:26.762Z,26.46
2017-03-14T02:35:26.766Z,26.28
2017-03-14T02:36:26.722Z,26.56
2017-03-14T02:37:26.781Z,26.39
2017-03-14T02:38:26.788Z,26.46
2017-03-14T02:39:26.745Z,26.46
2017-03-14T02:40:26.751Z,26.39
2017-03-14T02:41:26.369Z,26.46
2017-03-14T02:42:26.764Z,26.37
2017-03-14T02:43:26.871Z,26.29
2017-03-14T02:44:26.832Z,26.28
2017-03-14T02:45:26.784Z,26.46
2017-03-14T02:46:26.789Z,26.39
2017-03-14T02:47:26.796Z,26.46
2017-03-14T02:48:26.855Z,26.46
2017-03-14T02:49:26.809Z,26.37
2017-03-14T02:50:26.816Z,26.46
2017-03-14T02:51:26.433Z,26.46
2017-03-14T02:52:26.827Z,26.56
2017-03-14T02:53:26.834Z,26.56
2017-03-14T02:54:26.900Z,26.66
2017-03-14T02:55:26.897Z,26.66
2017-03-14T02:56:26.854Z,26.56
2017-03-14T02:57:26.860Z,26.46
2017-03-14T02:58:26.915Z,26.37
2017-03-14T02:59:26.478Z,26.67
2017-03-14T03:00:26.927Z,26.66
2017-03-14T03:01:26.893Z,26.56
2017-03-14T03:02:26.895Z,26.46
2017-03-14T03:03:26.947Z,26.66
2017-03-14T03:04:26.907Z,26.56
2017-03-14T03:05:26.958Z,26.66
2017-03-14T03:06:26.917Z,26.66
2017-03-14T03:07:26.922Z,26.46
2017-03-14T03:08:26.930Z,26.56
2017-03-14T03:09:26.936Z,26.46
2017-03-14T03:10:26.543Z,26.46
2017-03-14T03:11:26.946Z,26.56
2017-03-14T03:12:26.958Z,26.46
2017-03-14T03:13:27.011Z,26.56
2017-03-14T03:14:26.967Z,26.56
2017-03-14T03:15:26.974Z,26.39
2017-03-14T03:16:26.979Z,26.46
2017-03-14T03:17:27.036Z,26.46
2017-03-14T03:18:27.096Z,26.28
2017-03-14T03:19:26.997Z,26.28
2017-03-14T03:20:27.057Z,26.37
2017-03-14T03:21:27.063Z,26.37
2017-03-14T03:22:27.017Z,26.28
2017-03-14T03:23:27.075Z,26.39
2017-03-14T03:24:27.030Z,26.48
2017-03-14T03:25:27.040Z,26.46
2017-03-14T03:26:27.046Z,26.46
2017-03-14T03:27:26.655Z,26.46
2017-03-14T03:28:27.106Z,26.46
2017-03-14T03:29:27.116Z,26.46
2017-03-14T03:30:27.068Z,26.37
2017-03-14T03:31:27.122Z,26.46
2017-03-14T03:32:26.687Z,26.37
2017-03-14T03:33:27.139Z,26.46
2017-03-14T03:34:27.411Z,26.46
2017-03-14T03:35:27.105Z,26.39
2017-03-14T03:36:27.165Z,26.46
2017-03-14T03:37:27.114Z,26.46
2017-03-14T03:38:27.120Z,26.18
2017-03-14T03:39:27.125Z,26.39
2017-03-14T03:40:27.182Z,26.18
2017-03-14T03:41:27.187Z,26.46
2017-03-14T03:42:27.145Z,26.37
2017-03-14T03:43:27.154Z,26.37
2017-03-14T03:44:27.157Z,26.46
2017-03-14T03:45:27.166Z,26.56
2017-03-14T03:46:27.170Z,26.48
2017-03-14T03:47:27.178Z,26.37
2017-03-14T03:48:42.416Z,26.46
2017-03-14T03:49:27.190Z,26.37
2017-03-14T03:50:27.248Z,26.56
2017-03-14T03:51:26.856Z,26.37
2017-03-14T03:52:27.208Z,26.18
2017-03-14T03:53:27.516Z,26.37
2017-03-14T03:54:27.224Z,26.46
2017-03-14T03:55:27.276Z,26.18
2017-03-14T03:56:26.840Z,26.29
2017-03-14T03:57:27.241Z,26.39
2017-03-14T03:58:27.249Z,26.48
2017-03-14T03:59:27.253Z,26.28
2017-03-14T04:00:27.709Z,26.48
2017-03-14T04:01:27.264Z,26.48
2017-03-14T04:02:27.275Z,26.39
2017-03-14T04:03:27.328Z,26.57
2017-03-14T04:04:27.284Z,26.28
2017-03-14T04:05:27.290Z,26.46
2017-03-14T04:06:27.298Z,26.37
2017-03-14T04:07:27.311Z,26.48
2017-03-14T04:08:27.311Z,26.46
2017-03-14T04:09:27.318Z,26.18
2017-03-14T04:10:26.976Z,26.28
2017-03-14T04:11:27.332Z,26.28
2017-03-14T04:12:27.385Z,26.28
2017-03-14T04:13:26.944Z,26.28
2017-03-14T04:14:27.397Z,26.18
2017-03-14T04:15:27.405Z,26.18
2017-03-14T04:16:27.365Z,26.37
2017-03-14T04:17:27.369Z,26.19
2017-03-14T04:18:27.375Z,26.18
2017-03-14T04:19:27.387Z,26.46
2017-03-14T04:20:27.439Z,26.39
2017-03-14T04:21:27.394Z,26.46
2017-03-14T04:22:28.102Z,26.46
2017-03-14T04:23:27.406Z,26.37
2017-03-14T04:24:27.417Z,26.86
2017-03-14T04:25:27.416Z,26.46
2017-03-14T04:26:27.423Z,26.29
2017-03-14T04:27:27.430Z,26.66
2017-03-14T04:28:27.435Z,26.66
2017-03-14T04:29:27.444Z,26.37
2017-03-14T04:30:27.454Z,26.28
2017-03-14T04:31:27.164Z,26.37
2017-03-14T04:32:27.467Z,26.66
2017-03-14T04:33:27.516Z,26.28
2017-03-14T04:34:27.474Z,26.28
2017-03-14T04:35:27.482Z,26.18
2017-03-14T04:36:27.537Z,26.28
2017-03-14T04:37:27.101Z,26.29
2017-03-14T04:38:27.499Z,26.28
2017-03-14T04:39:27.566Z,26.37
2017-03-14T04:40:27.511Z,26.29
2017-03-14T04:41:28.469Z,26.28
2017-03-14T04:42:27.576Z,26.29
2017-03-14T04:43:27.541Z,26.19
2017-03-14T04:44:27.543Z,26.29
2017-03-14T04:45:27.154Z,26.18
2017-03-14T04:46:27.607Z,26.18
2017-03-14T04:47:27.567Z,26.37
2017-03-14T04:48:27.613Z,26.46
2017-03-14T04:49:27.627Z,26.37
2017-03-14T04:50:27.582Z,26.28
2017-03-14T04:51:27.586Z,26.37
2017-03-14T04:52:27.202Z,26.37
2017-03-14T04:53:27.603Z,26.28
2017-03-14T04:54:27.605Z,26.29
2017-03-14T04:55:27.666Z,26.29
2017-03-14T04:56:27.222Z,26.28
2017-03-14T04:57:27.224Z,26.37
2017-03-14T04:58:27.691Z,26.28
2017-03-14T04:59:27.694Z,26.18
2017-03-14T05:00:27.654Z,26.18
2017-03-14T05:01:27.697Z,26.37
2017-03-14T05:02:27.668Z,26.37
2017-03-14T05:03:27.660Z,26.66
2017-03-14T05:04:27.718Z,26.37
2017-03-14T05:05:27.275Z,25.98
2017-03-14T05:06:27.681Z,26.66
2017-03-14T05:07:27.691Z,26.28
2017-03-14T05:08:27.704Z,26.28
2017-03-14T05:09:27.311Z,26.28
2017-03-14T05:10:27.762Z,26.66
2017-03-14T05:11:27.769Z,26.56
2017-03-14T05:12:27.721Z,26.37
2017-03-14T05:13:27.720Z,26.28
2017-03-14T05:14:27.729Z,26.28
2017-03-14T05:15:27.733Z,26.28
2017-03-14T05:16:27.804Z,26.46
2017-03-14T05:17:27.801Z,26.28
2017-03-14T05:18:27.754Z,26.37
2017-03-14T05:19:27.762Z,26.28
2017-03-14T05:20:27.670Z,26.28
2017-03-14T05:21:28.469Z,26.29
2017-03-14T05:22:27.394Z,26.29
2017-03-14T05:23:27.843Z,26.37
2017-03-14T05:24:27.794Z,26.29
2017-03-14T05:25:27.813Z,26.39
2017-03-14T05:26:27.804Z,26.28
2017-03-14T05:27:27.864Z,26.29
2017-03-14T05:28:27.815Z,26.19
2017-03-14T05:29:27.873Z,26.18
2017-03-14T05:30:27.482Z,26.29
2017-03-14T05:31:27.439Z,26.28
2017-03-14T05:32:27.844Z,26.18
2017-03-14T05:33:27.553Z,26.29
2017-03-14T05:34:27.472Z,26.18
2017-03-14T05:35:27.462Z,26.08
2017-03-14T05:36:27.866Z,26.28
2017-03-14T05:37:27.872Z,26.18
2017-03-14T05:38:27.480Z,26.29
2017-03-14T05:39:27.887Z,26.18
2017-03-14T05:40:27.891Z,26.19
2017-03-14T05:41:27.894Z,25.99
2017-03-14T05:42:27.916Z,26.19
2017-03-14T05:43:27.909Z,26.18
2017-03-14T05:44:27.571Z,26.19
2017-03-14T05:45:27.974Z,26.29
2017-03-14T05:46:27.932Z,26.28
2017-03-14T05:47:27.935Z,26.19
2017-03-14T05:48:27.941Z,26.19
2017-03-14T05:49:27.949Z,26.29
2017-03-14T05:50:28.006Z,26.19
2017-03-14T05:51:28.012Z,26.28
2017-03-14T05:52:27.972Z,26.19
2017-03-14T05:53:27.975Z,26.19
2017-03-14T05:54:28.046Z,26.18
2017-03-14T05:55:27.986Z,26.19
2017-03-14T05:56:28.097Z,25.98
2017-03-14T05:57:28.001Z,26.19
2017-03-14T05:58:28.070Z,26.18
2017-03-14T05:59:28.011Z,26.19
2017-03-14T06:00:28.018Z,26.08
2017-03-14T06:01:28.075Z,25.99
2017-03-14T06:02:28.133Z,26.09
2017-03-14T06:03:28.085Z,26.29
2017-03-14T06:04:28.043Z,26.18
2017-03-14T06:05:28.053Z,26.19
2017-03-14T06:06:28.057Z,26.19
2017-03-14T06:07:28.063Z,26.29
2017-03-14T06:08:28.067Z,26.18
2017-03-14T06:09:28.086Z,26.28
2017-03-14T06:10:28.133Z,26.18
2017-03-14T06:11:28.238Z,26.29
2017-03-14T06:12:28.094Z,26.28
2017-03-14T06:13:28.103Z,26.28
2017-03-14T06:14:28.156Z,26.28
2017-03-14T06:15:28.113Z,26.18
2017-03-14T06:16:28.166Z,26.28
2017-03-14T06:17:28.125Z,26.37
2017-03-14T06:18:28.130Z,26.28
2017-03-14T06:19:28.213Z,26.19
2017-03-14T06:20:28.245Z,26.28
2017-03-14T06:21:28.149Z,26.19
2017-03-14T06:22:28.158Z,26.18
2017-03-14T06:23:28.161Z,26.28
2017-03-14T06:24:28.169Z,26.18
2017-03-14T06:25:28.175Z,26.18
2017-03-14T06:26:27.833Z,26.18
2017-03-14T06:27:27.791Z,26.37
2017-03-14T06:28:28.241Z,26.19
2017-03-14T06:29:28.200Z,26.28
2017-03-14T06:30:27.813Z,26.37
2017-03-14T06:31:28.263Z,26.28
2017-03-14T06:32:28.218Z,26.28
2017-03-14T06:33:27.877Z,26.28
2017-03-14T06:34:28.281Z,26.37
2017-03-14T06:35:28.240Z,26.18
2017-03-14T06:36:27.847Z,26.18
2017-03-14T06:37:28.248Z,26.29
2017-03-14T06:38:27.864Z,26.28
2017-03-14T06:39:28.263Z,26.28
2017-03-14T06:40:28.269Z,26.37
2017-03-14T06:41:28.324Z,26.18
2017-03-14T06:42:28.330Z,26.19
2017-03-14T06:43:28.339Z,26.19
2017-03-14T06:44:28.295Z,26.28
2017-03-14T06:45:27.955Z,26.18
2017-03-14T06:46:28.309Z,26.28
2017-03-14T06:47:28.313Z,26.18
2017-03-14T06:48:30.971Z,25.98
2017-03-14T06:49:28.327Z,26.29
2017-03-14T06:50:28.333Z,25.99
2017-03-14T06:51:28.339Z,26.19
2017-03-14T06:52:28.393Z,25.98
2017-03-14T06:53:28.351Z,26.19
2017-03-14T06:54:28.356Z,26.18
2017-03-14T06:55:28.420Z,26.18
2017-03-14T06:56:27.980Z,26.08
2017-03-14T06:57:28.376Z,25.98
2017-03-14T06:58:28.034Z,25.99
2017-03-14T06:59:28.444Z,26.08
2017-03-14T07:00:28.004Z,25.99
2017-03-14T07:01:28.009Z,26.19
2017-03-14T07:02:28.405Z,26.18
2017-03-14T07:03:28.464Z,25.98
2017-03-14T07:04:28.418Z,26.08
2017-03-14T07:05:28.427Z,25.99
2017-03-14T07:06:28.439Z,25.99
2017-03-14T07:07:28.438Z,25.89
2017-03-14T07:08:28.447Z,25.99
2017-03-14T07:09:28.058Z,25.99
2017-03-14T07:10:28.457Z,25.9
2017-03-14T07:11:28.069Z,25.9
2017-03-14T07:12:28.521Z,26.19
2017-03-14T07:13:28.475Z,26.19
2017-03-14T07:14:28.487Z,25.71
2017-03-14T07:15:28.542Z,26.09
2017-03-14T07:16:28.546Z,25.99
2017-03-14T07:17:28.553Z,25.81
2017-03-14T07:18:28.591Z,25.81
2017-03-14T07:19:28.118Z,25.99
2017-03-14T07:20:28.123Z,25.61
2017-03-14T07:21:28.533Z,25.34
2017-03-14T07:22:28.137Z,25.24
2017-03-14T07:23:28.143Z,24.85
2017-03-14T07:24:28.945Z,24.48
2017-03-14T07:25:28.605Z,24.38
2017-03-14T07:26:28.612Z,24.09
2017-03-14T07:27:28.221Z,24.1
2017-03-14T07:28:28.578Z,23.71
2017-03-14T07:29:28.632Z,23.03
2017-03-14T07:30:28.592Z,23.24
2017-03-14T07:31:28.589Z,23.05
2017-03-14T07:32:28.204Z,22.95
2017-03-14T07:33:28.655Z,22.28
2017-03-14T07:34:28.215Z,21.99
2017-03-14T07:35:28.617Z,21.99
2017-03-14T07:36:28.233Z,21.91
2017-03-14T07:37:28.632Z,22
2017-03-14T07:38:28.638Z,21.91
2017-03-14T07:39:28.798Z,21.53
2017-03-14T07:40:28.700Z,21.72
2017-03-14T07:41:28.663Z,21.53
2017-03-14T07:42:28.664Z,21.14
2017-03-14T07:43:28.671Z,21.04
2017-03-14T07:44:28.681Z,20.86
2017-03-14T07:45:28.682Z,20.76
2017-03-14T07:46:28.692Z,20.86
2017-03-14T07:47:28.702Z,20.85
2017-03-14T07:48:28.757Z,21.25
2017-03-14T07:49:28.711Z,20.96
2017-03-14T07:50:28.771Z,20.96
2017-03-14T07:51:28.728Z,20.76
2017-03-14T07:52:28.788Z,20.57
2017-03-14T07:53:28.399Z,21.25
2017-03-14T07:54:28.749Z,20.76
2017-03-14T07:55:28.809Z,21.15
2017-03-14T07:56:28.816Z,20.96
2017-03-14T07:57:28.773Z,20.86
2017-03-14T07:58:28.827Z,20.86
2017-03-14T07:59:28.786Z,21.15
2017-03-14T08:00:28.790Z,21.25
2017-03-14T08:01:28.800Z,20.28
2017-03-14T08:02:28.956Z,20.67
2017-03-14T08:03:28.474Z,20.76
2017-03-14T08:04:28.426Z,20.76
2017-03-14T08:05:28.979Z,20.67
2017-03-14T08:06:28.936Z,20.76
2017-03-14T08:07:28.843Z,20.76
2017-03-14T08:08:28.858Z,21.06
2017-03-14T08:09:28.862Z,20.96
2017-03-14T08:10:28.914Z,21.25
2017-03-14T08:11:28.873Z,21.44
2017-03-14T08:12:28.877Z,21.62
2017-03-14T08:13:28.888Z,22.11
2017-03-14T08:14:28.892Z,22
2017-03-14T08:15:28.957Z,22.39
2017-03-14T08:16:28.961Z,22.68
2017-03-14T08:17:28.917Z,23.07
2017-03-14T08:18:28.924Z,23.46
2017-03-14T08:19:28.931Z,23.25
2017-03-14T08:20:28.941Z,23.25
2017-03-14T08:21:28.944Z,23.25
2017-03-14T08:22:29.508Z,23.16
2017-03-14T08:23:28.563Z,23.16
2017-03-14T08:24:29.013Z,23.44
2017-03-14T08:25:28.973Z,23.64
2017-03-14T08:26:28.985Z,24.22
2017-03-14T08:27:28.987Z,24.12
2017-03-14T08:28:28.992Z,24.21
2017-03-14T08:29:29.002Z,24.3
2017-03-14T08:30:29.010Z,24.6
2017-03-14T08:31:28.616Z,24.21
2017-03-14T08:32:29.121Z,24.3
2017-03-14T08:33:29.028Z,24.4
2017-03-14T08:34:28.851Z,24.5
2017-03-14T08:35:29.093Z,24.79
2017-03-14T08:36:29.051Z,24.79
2017-03-14T08:37:29.105Z,25.08
2017-03-14T08:38:29.113Z,25.18
2017-03-14T08:39:29.074Z,25.07
2017-03-14T08:40:29.129Z,25.16
2017-03-14T08:41:29.084Z,25.47
2017-03-14T08:42:29.142Z,25.36
2017-03-14T08:43:28.707Z,25.07
2017-03-14T08:44:29.152Z,25.26
2017-03-14T08:45:28.718Z,25.46
2017-03-14T08:46:29.172Z,25.26
2017-03-14T08:47:29.126Z,25.26
2017-03-14T08:48:29.135Z,25.36
2017-03-14T08:49:29.141Z,25.16
2017-03-14T08:50:29.149Z,25.36
2017-03-14T08:51:29.153Z,25.46
2017-03-14T08:52:29.165Z,25.16
2017-03-14T08:53:29.271Z,25.36
2017-03-14T08:54:29.180Z,25.07
2017-03-14T08:55:28.789Z,25.47
2017-03-14T08:56:29.195Z,25.47
2017-03-14T08:57:28.857Z,25.55
2017-03-14T08:58:29.203Z,25.47
2017-03-14T08:59:28.868Z,25.37
2017-03-14T09:00:29.229Z,25.18
2017-03-14T09:01:29.274Z,24.88
2017-03-14T09:02:29.230Z,24.98
2017-03-14T09:03:29.241Z,24.98
2017-03-14T09:04:29.249Z,24.88
2017-03-14T09:05:29.257Z,24.69
2017-03-14T09:06:29.265Z,24.6
2017-03-14T09:07:29.271Z,24.69
2017-03-14T09:08:29.278Z,24.69
2017-03-14T09:09:29.280Z,24.5
2017-03-14T09:10:28.855Z,24.61
2017-03-14T09:11:29.353Z,24.4
2017-03-14T09:12:29.405Z,24.41
2017-03-14T09:13:29.360Z,24.41
2017-03-14T09:14:29.370Z,24.51
2017-03-14T09:15:29.378Z,24.03
2017-03-14T09:16:28.938Z,24.12
2017-03-14T09:17:29.340Z,24.12
2017-03-14T09:18:29.452Z,24.22
2017-03-14T09:19:29.357Z,24.12
2017-03-14T09:20:29.363Z,24.22
2017-03-14T09:21:29.371Z,24.03
2017-03-14T09:22:29.380Z,24.12
2017-03-14T09:23:28.987Z,24.03
2017-03-14T09:24:29.421Z,24.12
2017-03-14T09:25:29.002Z,24.12
2017-03-14T09:26:29.403Z,24.22
2017-03-14T09:27:29.065Z,24.12
2017-03-14T09:28:29.421Z,24.32
2017-03-14T09:29:29.428Z,24.03
2017-03-14T09:30:29.430Z,24.11
2017-03-14T09:31:29.437Z,24.03
2017-03-14T09:32:29.500Z,24.03
2017-03-14T09:33:29.059Z,24.03
2017-03-14T09:34:29.067Z,24.32
2017-03-14T09:35:29.519Z,23.93
2017-03-14T09:36:29.078Z,23.93
2017-03-14T09:37:29.534Z,23.44
2017-03-14T09:38:29.489Z,23.44
2017-03-14T09:39:29.103Z,23.25
2017-03-14T09:40:29.553Z,23.44
2017-03-14T09:41:29.510Z,23.83
2017-03-14T09:42:29.120Z,24.12
2017-03-14T09:43:29.523Z,24.41
2017-03-14T09:44:29.531Z,23.74
2017-03-14T09:45:29.540Z,23.74
2017-03-14T09:46:29.545Z,23.16
2017-03-14T09:47:29.551Z,23.83
2017-03-14T09:48:29.557Z,23.54
2017-03-14T09:49:29.616Z,23.35
2017-03-14T09:50:29.226Z,23.64
2017-03-14T09:51:29.182Z,23.25
2017-03-14T09:52:29.589Z,23.54
2017-03-14T09:53:29.195Z,23.35
2017-03-14T09:54:29.601Z,23.74
2017-03-14T09:55:29.682Z,23.16
2017-03-14T09:56:29.665Z,23.16
2017-03-14T09:57:29.721Z,23.16
2017-03-14T09:58:29.627Z,23.25
2017-03-14T09:59:29.635Z,23.06
2017-03-14T10:00:29.694Z,23.35
2017-03-14T10:01:29.652Z,23.26
2017-03-14T10:02:29.707Z,23.06
2017-03-14T10:03:29.667Z,23.35
2017-03-14T10:04:29.672Z,23.26
2017-03-14T10:05:29.679Z,23.06
2017-03-14T10:06:29.686Z,23.25
2017-03-14T10:07:29.691Z,23.06
2017-03-14T10:08:29.309Z,23.16
2017-03-14T10:09:30.023Z,23.16
2017-03-14T10:10:30.440Z,23.44
2017-03-14T10:11:30.163Z,23.74
2017-03-14T10:12:30.134Z,23.63
2017-03-14T10:13:29.365Z,23.35
2017-03-14T10:14:29.795Z,23.44
2017-03-14T10:15:29.752Z,23.35
2017-03-14T10:16:29.811Z,24.12
2017-03-14T10:17:29.768Z,23.82
2017-03-14T10:18:29.774Z,23.72
2017-03-14T10:19:29.782Z,23.83
2017-03-14T10:20:29.788Z,24.21
2017-03-14T10:21:29.799Z,24.02
2017-03-14T10:22:29.414Z,24.11
2017-03-14T10:23:29.829Z,24.11
2017-03-14T10:24:29.790Z,24.02
2017-03-14T10:25:29.741Z,24.21
2017-03-14T10:26:29.748Z,24.4
2017-03-14T10:27:29.808Z,24.4
2017-03-14T10:28:29.812Z,24.21
2017-03-14T10:29:29.458Z,24.6
2017-03-14T10:30:29.831Z,24.4
2017-03-14T10:31:29.835Z,24.5
2017-03-14T10:32:29.479Z,24.6
2017-03-14T10:33:29.801Z,24.69
2017-03-14T10:34:29.856Z,24.6
2017-03-14T10:35:29.819Z,24.69
2017-03-14T10:36:29.563Z,24.88
2017-03-14T10:37:29.830Z,25.08
2017-03-14T10:38:29.840Z,25.18
2017-03-14T10:39:29.844Z,25.37
2017-03-14T10:40:29.850Z,25.55
2017-03-14T10:41:29.855Z,25.36
2017-03-14T10:42:29.599Z,25.37
2017-03-14T10:43:29.868Z,25.27
2017-03-14T10:44:29.564Z,25.27
2017-03-14T10:45:29.935Z,25.36
2017-03-14T10:46:29.945Z,25.37
2017-03-14T10:47:29.899Z,25.37
2017-03-14T10:48:29.907Z,25.37
2017-03-14T10:49:29.916Z,25.27
2017-03-14T10:50:30.022Z,25.47
2017-03-14T10:51:29.978Z,25.65
2017-03-14T10:52:29.937Z,25.36
2017-03-14T10:53:29.944Z,25.46
2017-03-14T10:54:30.003Z,25.65
2017-03-14T10:55:30.005Z,25.36
2017-03-14T10:56:29.965Z,25.37
2017-03-14T10:57:30.024Z,25.46
2017-03-14T10:58:29.667Z,25.65
2017-03-14T10:59:29.986Z,26.04
2017-03-14T11:00:30.092Z,25.94
2017-03-14T11:01:29.996Z,26.04
2017-03-14T11:02:29.696Z,25.74
2017-03-14T11:03:30.064Z,25.94
2017-03-14T11:04:30.019Z,25.76
2017-03-14T11:05:29.716Z,25.94
2017-03-14T11:06:30.041Z,25.65
2017-03-14T11:07:30.041Z,25.46
2017-03-14T11:08:30.147Z,25.47
2017-03-14T11:09:30.054Z,25.26
2017-03-14T11:10:30.061Z,25.37
2017-03-14T11:11:30.067Z,25.18
2017-03-14T11:12:31.130Z,25.47
2017-03-14T11:13:30.082Z,25.66
2017-03-14T11:14:30.092Z,25.65
2017-03-14T11:15:29.786Z,26.04
2017-03-14T11:16:30.155Z,26.14
2017-03-14T11:17:29.849Z,26.14
2017-03-14T11:18:30.117Z,26.32
2017-03-14T11:19:30.125Z,26.21
2017-03-14T11:20:30.130Z,26.31
2017-03-14T11:21:30.140Z,26.23
2017-03-14T11:22:30.147Z,26.42
2017-03-14T11:23:30.152Z,26.41
2017-03-14T11:24:29.848Z,26.31
2017-03-14T11:25:29.856Z,26.31
2017-03-14T11:26:30.171Z,26.7
2017-03-14T11:27:29.920Z,26.31
2017-03-14T11:28:30.189Z,26.31
2017-03-14T11:29:29.881Z,26.31
2017-03-14T11:30:30.198Z,26.12
2017-03-14T11:31:30.206Z,26.31
2017-03-14T11:32:30.311Z,26.31
2017-03-14T11:33:30.270Z,26.21
2017-03-14T11:34:30.279Z,25.93
2017-03-14T11:35:30.286Z,26.12
2017-03-14T11:36:30.239Z,26.21
2017-03-14T11:37:29.933Z,25.94
2017-03-14T11:38:29.952Z,26.03
2017-03-14T11:39:30.365Z,25.74
2017-03-14T11:40:30.318Z,25.93
2017-03-14T11:41:30.275Z,25.83
2017-03-14T11:42:30.281Z,25.93
2017-03-14T11:43:30.288Z,26.14
2017-03-14T11:44:30.293Z,26.03
2017-03-14T11:45:30.402Z,26.04
2017-03-14T11:46:30.309Z,26.04
2017-03-14T11:47:30.316Z,26.23
2017-03-14T11:48:30.321Z,26.21
2017-03-14T11:49:30.328Z,26.04
2017-03-14T11:50:30.382Z,26.12
2017-03-14T11:51:30.341Z,26.23
2017-03-14T11:52:30.360Z,26.21
2017-03-14T11:53:30.092Z,26.32
2017-03-14T11:54:30.056Z,26.21
2017-03-14T11:55:30.421Z,25.94
2017-03-14T11:56:30.478Z,26.04
2017-03-14T11:57:30.383Z,26.32
2017-03-14T11:58:30.406Z,26.32
2017-03-14T11:59:30.087Z,26.21
2017-03-14T12:00:30.454Z,26.32
2017-03-14T12:01:30.461Z,26.32
2017-03-14T12:02:30.419Z,26.61
2017-03-14T12:03:30.162Z,26.41
2017-03-14T12:04:30.430Z,26.51
2017-03-14T12:05:30.491Z,26.31
2017-03-14T12:06:30.443Z,26.32
2017-03-14T12:07:30.452Z,26.41
2017-03-14T12:08:30.509Z,26.32
2017-03-14T12:09:30.520Z,26.41
2017-03-14T12:10:30.161Z,26.61
2017-03-14T12:11:30.830Z,26.41
2017-03-14T12:12:30.514Z,26.51
2017-03-14T12:13:30.490Z,26.7
2017-03-14T12:14:30.500Z,26.21
2017-03-14T12:15:30.506Z,26.61
2017-03-14T12:16:30.562Z,26.51
2017-03-14T12:17:30.518Z,26.31
2017-03-14T12:18:30.528Z,26.21
2017-03-14T12:19:30.531Z,26.51
2017-03-14T12:20:30.589Z,26.41
2017-03-14T12:21:30.594Z,26.31
2017-03-14T12:22:30.557Z,26.79
2017-03-14T12:23:30.617Z,26.51
2017-03-14T12:24:30.619Z,26.51
2017-03-14T12:25:30.629Z,26.51
2017-03-14T12:26:30.629Z,26.41
2017-03-14T12:27:30.634Z,26.51
2017-03-14T12:28:30.643Z,26.41
2017-03-14T12:29:30.647Z,26.32
2017-03-14T12:30:30.295Z,26.51
2017-03-14T12:31:30.627Z,26.32
2017-03-14T12:32:30.310Z,26.41
2017-03-14T12:33:30.313Z,26.41
2017-03-14T12:34:30.683Z,26.62
2017-03-14T12:35:30.384Z,26.31
2017-03-14T12:36:30.645Z,26.51
2017-03-14T12:37:30.666Z,26.21
2017-03-14T12:38:30.749Z,26.41
2017-03-14T12:39:30.666Z,26.31
2017-03-14T12:40:30.671Z,26.41
2017-03-14T12:41:30.731Z,26.41
2017-03-14T12:42:30.376Z,26.31
2017-03-14T12:43:30.743Z,26.41
2017-03-14T12:44:30.702Z,26.51
2017-03-14T12:45:32.054Z,26.51
2017-03-14T12:46:30.709Z,26.31
2017-03-14T12:47:30.722Z,26.41
2017-03-14T12:48:30.464Z,26.51
2017-03-14T12:49:30.782Z,26.61
2017-03-14T12:50:30.740Z,26.7
2017-03-14T12:51:30.745Z,26.41
2017-03-14T12:52:30.753Z,26.31
2017-03-14T12:53:30.758Z,26.51