createdAt,value
2022-11-12T00:02:14.347Z,73.59
2022-11-12T00:05:03.755Z,73.61
2022-11-12T00:07:53.597Z,73.46
2022-11-12T00:10:42.936Z,73.51
2022-11-12T00:13:32.283Z,73.71
2022-11-12T00:16:21.570Z,73.56
2022-11-12T00:19:11.098Z,73.55
2022-11-12T00:22:00.573Z,73.61
2022-11-12T00:24:49.751Z,73.68
2022-11-12T00:27:39.082Z,73.66
2022-11-12T00:30:28.749Z,73.59
2022-11-12T00:33:18.125Z,73.51
2022-11-12T00:36:08.297Z,73.35
2022-11-12T00:38:57.912Z,73.47
2022-11-12T00:41:47.594Z,73.29
2022-11-12T00:44:37.100Z,73.33
2022-11-12T00:47:26.478Z,73.36
2022-11-12T00:50:16.850Z,73.52
2022-11-12T00:53:06.057Z,73.58
2022-11-12T00:55:55.386Z,73.57
2022-11-12T00:58:45.169Z,73.56
2022-11-12T01:01:34.612Z,73.58
2022-11-12T01:04:24.271Z,73.46
2022-11-12T01:07:16.045Z,73.67
2022-11-12T01:10:06.528Z,73.60
2022-11-12T01:12:57.168Z,73.58
2022-11-12T01:15:46.427Z,73.64
2022-11-12T01:18:36.411Z,73.47
2022-11-12T01:21:29.827Z,73.52
2022-11-12T01:24:19.135Z,73.49
2022-11-12T01:27:08.573Z,73.61
2022-11-12T01:29:59.567Z,73.64
2022-11-12T01:32:49.000Z,73.60
2022-11-12T01:35:38.884Z,73.66
2022-11-12T01:38:28.461Z,73.70
2022-11-12T01:41:22.030Z,73.63
2022-11-12T01:44:14.963Z,73.74
2022-11-12T01:47:08.524Z,73.71
2022-11-12T01:50:01.445Z,73.65
2022-11-12T01:52:55.808Z,73.71
2022-11-12T01:55:45.430Z,73.70
2022-11-12T01:58:37.242Z,73.73
2022-11-12T02:01:27.362Z,73.76
2022-11-12T02:04:17.649Z,73.77
2022-11-12T02:07:08.844Z,73.79
2022-11-12T02:09:59.205Z,73.91
2022-11-12T02:13:07.801Z,73.73
2022-11-12T02:15:57.755Z,73.69
2022-11-12T02:18:46.968Z,73.87
2022-11-12T02:21:37.538Z,73.85
2022-11-12T02:24:36.923Z,73.87
2022-11-12T02:27:28.179Z,73.75
2022-11-12T02:30:18.036Z,73.76
2022-11-12T02:33:07.755Z,74.00
2022-11-12T02:35:57.048Z,73.79
2022-11-12T02:38:46.592Z,73.67
2022-11-12T02:41:36.240Z,73.68
2022-11-12T02:44:25.817Z,73.68
2022-11-12T02:47:15.390Z,73.81
2022-11-12T02:50:05.083Z,73.72
2022-11-12T02:52:54.527Z,73.84
2022-11-12T02:55:45.244Z,74.05
2022-11-12T02:58:34.831Z,73.90
2022-11-12T03:01:24.862Z,73.86
2022-11-12T03:04:14.624Z,73.78
2022-11-12T03:07:05.889Z,73.86
2022-11-12T03:09:55.074Z,73.88
2022-11-12T03:12:44.322Z,73.90
2022-11-12T03:15:33.933Z,73.79
2022-11-12T03:18:27.891Z,73.90
2022-11-12T03:21:17.786Z,73.83
2022-11-12T03:24:08.344Z,73.69
2022-11-12T03:26:58.590Z,73.85
2022-11-12T03:29:47.938Z,73.71
2022-11-12T03:32:37.263Z,73.60
2022-11-12T03:35:27.047Z,73.55
2022-11-12T03:38:16.471Z,73.50
2022-11-12T03:41:08.042Z,73.61
2022-11-12T03:43:57.591Z,73.80
2022-11-12T03:46:46.860Z,73.80
2022-11-12T03:49:38.593Z,73.69
2022-11-12T03:52:28.021Z,73.50
2022-11-12T03:55:19.217Z,73.51
2022-11-12T03:58:09.152Z,73.52
2022-11-12T04:00:58.921Z,73.66
2022-11-12T04:03:48.680Z,73.72
2022-11-12T04:06:56.956Z,73.63
2022-11-12T04:09:46.919Z,73.54
2022-11-12T04:12:54.463Z,73.56
2022-11-12T04:15:44.057Z,73.48
2022-11-12T04:18:51.333Z,73.49
2022-11-12T04:21:57.672Z,73.49
2022-11-12T04:25:06.121Z,73.39
2022-11-12T04:27:55.454Z,73.34
2022-11-12T04:30:44.934Z,73.31
2022-11-12T04:33:34.224Z,73.30
2022-11-12T04:36:23.492Z,73.30
2022-11-12T04:39:12.714Z,73.34
2022-11-12T04:42:19.690Z,73.24
2022-11-12T04:45:11.233Z,73.24
2022-11-12T04:48:00.596Z,73.15
2022-11-12T04:50:51.878Z,73.07
2022-11-12T04:53:41.239Z,72.92
2022-11-12T04:56:30.517Z,73.00
2022-11-12T04:59:19.965Z,73.00
2022-11-12T05:02:09.664Z,72.91
2022-11-12T05:04:59.326Z,72.70
2022-11-12T05:07:51.517Z,72.96
2022-11-12T05:10:41.051Z,72.81
2022-11-12T05:13:30.543Z,72.71
2022-11-12T05:16:22.539Z,72.62
2022-11-12T05:19:15.258Z,72.69
2022-11-12T05:22:17.384Z,72.45
2022-11-12T05:25:18.298Z,72.55
2022-11-12T05:28:08.014Z,72.49
2022-11-12T05:30:57.230Z,72.69
2022-11-12T05:33:46.644Z,72.80
2022-11-12T05:36:37.963Z,72.79
2022-11-12T05:39:27.468Z,72.80
2022-11-12T05:42:17.302Z,72.98
2022-11-12T05:45:08.830Z,72.96
2022-11-12T05:47:58.416Z,72.80
2022-11-12T05:51:11.884Z,72.92
2022-11-12T05:54:00.562Z,72.92
2022-11-12T05:56:52.485Z,72.83
2022-11-12T05:59:41.925Z,72.66
2022-11-12T06:02:31.253Z,72.86
2022-11-12T06:05:20.673Z,72.99
2022-11-12T06:08:12.190Z,72.85
2022-11-12T06:11:01.562Z,72.91
2022-11-12T06:13:50.743Z,72.92
2022-11-12T06:16:40.229Z,72.92
2022-11-12T06:19:30.280Z,73.02
2022-11-12T06:22:19.736Z,72.64
2022-11-12T06:25:10.092Z,72.77
2022-11-12T06:27:59.827Z,72.58
2022-11-12T06:30:49.294Z,72.72
2022-11-12T06:33:39.100Z,72.53
2022-11-12T06:36:28.623Z,72.61
2022-11-12T06:39:20.803Z,72.65
2022-11-12T06:42:10.278Z,72.45
2022-11-12T06:44:59.824Z,72.50
2022-11-12T06:47:52.760Z,72.55
2022-11-12T06:50:42.381Z,72.35
2022-11-12T06:53:34.843Z,72.49
2022-11-12T06:56:25.889Z,72.51
2022-11-12T06:59:15.512Z,72.70
2022-11-12T07:02:05.784Z,72.67
2022-11-12T07:04:55.382Z,72.45
2022-11-12T07:07:44.645Z,72.48
2022-11-12T07:10:34.725Z,72.61
2022-11-12T07:13:24.304Z,72.78
2022-11-12T07:16:18.644Z,72.63
2022-11-12T07:19:08.975Z,72.95
2022-11-12T07:21:58.767Z,72.74
2022-11-12T07:24:52.039Z,72.71
2022-11-12T07:27:41.922Z,72.79
2022-11-12T07:30:35.896Z,72.78
2022-11-12T07:33:25.891Z,72.86
2022-11-12T07:36:17.132Z,72.76
2022-11-12T07:39:09.085Z,72.96
2022-11-12T07:41:59.787Z,72.81
2022-11-12T07:44:50.365Z,72.97
2022-11-12T07:47:43.278Z,72.69
2022-11-12T07:50:33.238Z,72.87
2022-11-12T07:53:26.766Z,73.08
2022-11-12T07:56:19.405Z,72.91
2022-11-12T07:59:09.086Z,72.70
2022-11-12T08:01:58.633Z,72.94
2022-11-12T08:04:48.242Z,72.99
2022-11-12T08:07:37.926Z,72.83
2022-11-12T08:10:27.904Z,72.80
2022-11-12T08:13:17.471Z,72.81
2022-11-12T08:16:08.145Z,72.86
2022-11-12T08:18:57.868Z,72.95
2022-11-12T08:21:47.549Z,72.89
2022-11-12T08:24:37.552Z,72.77
2022-11-12T08:27:27.622Z,72.82
2022-11-12T08:30:18.249Z,72.80
2022-11-12T08:33:09.090Z,73.02
2022-11-12T08:35:58.710Z,73.24
2022-11-12T08:38:48.863Z,73.11
2022-11-12T08:41:38.995Z,73.09
2022-11-12T08:44:28.568Z,72.99
2022-11-12T08:47:18.250Z,73.10
2022-11-12T08:50:09.272Z,72.93
2022-11-12T08:53:04.783Z,72.76
2022-11-12T08:55:57.447Z,72.81
2022-11-12T08:58:46.959Z,72.74
2022-11-12T09:01:36.688Z,72.68
2022-11-12T09:04:26.968Z,72.65
2022-11-12T09:07:43.336Z,72.26
2022-11-12T09:10:26.831Z,72.32
2022-11-12T09:13:17.520Z,72.30
2022-11-12T09:16:08.746Z,72.44
2022-11-12T09:18:58.399Z,72.63
2022-11-12T09:21:48.089Z,72.37
2022-11-12T09:24:38.127Z,72.49
2022-11-12T09:27:31.914Z,72.41
2022-11-12T09:30:22.272Z,72.59
2022-11-12T09:33:11.956Z,72.42
2022-11-12T09:36:04.075Z,72.62
2022-11-12T09:38:54.293Z,72.48
2022-11-12T09:41:45.100Z,72.53
2022-11-12T09:44:37.393Z,72.44
2022-11-12T09:47:35.452Z,72.22
2022-11-12T09:50:32.900Z,72.22
2022-11-12T09:53:30.424Z,72.36
2022-11-12T09:56:22.591Z,72.40
2022-11-12T09:59:17.216Z,72.15
2022-11-12T10:02:24.260Z,72.21
2022-11-12T10:05:24.283Z,72.24
2022-11-12T10:08:40.767Z,72.28
2022-11-12T10:12:16.073Z,72.17
2022-11-12T10:15:37.030Z,72.24
2022-11-12T10:19:16.910Z,72.17
2022-11-12T10:22:20.463Z,72.41
2022-11-12T10:25:19.218Z,72.07
2022-11-12T10:28:22.283Z,72.01
2022-11-12T10:31:14.799Z,71.94
2022-11-12T10:34:17.415Z,72.01
2022-11-12T10:37:13.202Z,71.81
2022-11-12T10:40:22.699Z,71.89
2022-11-12T10:43:24.931Z,71.88
2022-11-12T10:46:22.119Z,71.60
2022-11-12T10:49:25.834Z,71.66
2022-11-12T10:52:25.492Z,71.74
2022-11-12T10:55:20.953Z,71.44
2022-11-12T10:58:21.090Z,71.53
2022-11-12T11:01:17.747Z,71.60
2022-11-12T11:04:21.360Z,71.47
2022-11-12T11:07:24.678Z,71.34
2022-11-12T11:10:25.598Z,71.47
2022-11-12T11:13:24.362Z,71.41
2022-11-12T11:16:17.506Z,71.44
2022-11-12T11:19:11.376Z,71.44
2022-11-12T11:22:28.533Z,71.40
2022-11-12T11:25:20.854Z,71.50
2022-11-12T11:28:23.492Z,71.27
2022-11-12T11:31:27.607Z,71.13
2022-11-12T11:34:28.304Z,70.96
2022-11-12T11:37:28.804Z,71.21
2022-11-12T11:40:26.772Z,71.29
2022-11-12T11:44:13.997Z,71.23
2022-11-12T11:47:43.997Z,71.06
2022-11-12T11:51:14.230Z,70.94
2022-11-12T12:02:25.541Z,70.89
2022-11-12T12:05:34.583Z,71.07
2022-11-12T12:09:06.578Z,71.16
2022-11-12T12:12:37.525Z,71.22
2022-11-12T12:19:51.162Z,70.92
2022-11-12T12:22:58.799Z,70.78
2022-11-12T12:26:09.225Z,70.88
2022-11-12T12:29:15.754Z,70.80
2022-11-12T12:36:07.382Z,70.98
2022-11-12T12:39:06.072Z,71.24
2022-11-12T12:42:02.415Z,71.26
2022-11-12T12:45:05.630Z,71.04
2022-11-12T12:48:13.108Z,70.74
2022-11-12T12:51:26.289Z,70.66
2022-11-12T12:54:53.285Z,70.69
2022-11-12T12:57:43.968Z,70.71
2022-11-12T13:00:41.707Z,70.94
2022-11-12T13:03:56.613Z,70.91
2022-11-12T13:06:56.442Z,70.89
2022-11-12T13:09:45.898Z,70.83
2022-11-12T13:13:48.458Z,70.77
2022-11-12T13:17:01.478Z,71.05
2022-11-12T13:20:35.456Z,70.79
2022-11-12T13:24:07.892Z,70.84
2022-11-12T13:27:00.170Z,71.01
2022-11-12T13:29:50.534Z,70.91
2022-11-12T13:32:55.001Z,70.67
2022-11-12T13:35:44.813Z,70.80
2022-11-12T13:38:40.170Z,70.75
2022-11-12T13:41:48.868Z,70.88
2022-11-12T13:44:39.494Z,70.92
2022-11-12T13:47:34.571Z,70.86
2022-11-12T13:50:26.561Z,70.67
2022-11-12T13:53:26.105Z,70.84
2022-11-12T13:56:32.744Z,70.84
2022-11-12T13:59:25.786Z,70.90
2022-11-12T14:02:23.863Z,71.14
2022-11-12T14:08:55.892Z,71.22
2022-11-12T14:11:56.486Z,71.22
2022-11-12T14:15:05.694Z,71.09
2022-11-12T14:18:08.001Z,71.10
2022-11-12T14:20:57.840Z,71.15
2022-11-12T14:23:49.822Z,71.26
2022-11-12T14:26:41.952Z,71.22
2022-11-12T14:29:36.050Z,71.12
2022-11-12T14:32:27.964Z,71.22
2022-11-12T14:35:27.371Z,71.29
2022-11-12T14:38:24.542Z,71.35
2022-11-12T14:41:23.120Z,71.32
2022-11-12T14:44:21.867Z,71.58
2022-11-12T14:47:12.875Z,71.49
2022-11-12T14:50:07.593Z,71.73
2022-11-12T14:53:03.047Z,71.93
2022-11-12T14:55:55.732Z,71.65
2022-11-12T14:59:00.922Z,71.72
2022-11-12T15:02:31.455Z,71.80
2022-11-12T15:05:25.964Z,71.95
2022-11-12T15:08:35.628Z,72.43
2022-11-12T15:12:11.304Z,72.31
2022-11-12T15:15:11.528Z,72.28
2022-11-12T15:18:04.577Z,72.10
2022-11-12T15:21:29.775Z,72.10
2022-11-12T15:24:31.647Z,71.83
2022-11-12T15:27:41.704Z,71.92
2022-11-12T15:30:37.357Z,72.10
2022-11-12T15:33:36.024Z,72.09
2022-11-12T15:36:27.195Z,72.11
2022-11-12T15:39:17.079Z,72.15
2022-11-12T15:42:15.724Z,72.26
2022-11-12T15:45:12.279Z,72.25
2022-11-12T15:48:01.878Z,72.08
2022-11-12T15:50:51.415Z,72.24
2022-11-12T15:53:40.986Z,72.30
2022-11-12T15:56:31.019Z,72.30
2022-11-12T15:59:21.029Z,72.35
2022-11-12T16:02:14.671Z,72.29
2022-11-12T16:05:04.119Z,72.46
2022-11-12T16:07:53.869Z,72.49
2022-11-12T16:10:45.037Z,72.34
2022-11-12T16:13:40.247Z,72.49
2022-11-12T16:16:30.055Z,72.46
2022-11-12T16:19:21.988Z,72.72
2022-11-12T16:22:16.573Z,72.74
2022-11-12T16:25:06.921Z,72.84
2022-11-12T16:27:59.680Z,72.72
2022-11-12T16:30:51.863Z,72.69
2022-11-12T16:38:20.206Z,72.66
2022-11-12T16:45:33.016Z,72.60
2022-11-12T16:48:29.626Z,72.64
2022-11-12T16:51:23.780Z,72.77
2022-11-12T16:54:13.164Z,72.95
2022-11-12T16:57:18.614Z,72.68
2022-11-12T17:00:12.303Z,72.71
2022-11-12T17:03:01.636Z,72.84
2022-11-12T17:06:06.437Z,72.64
2022-11-12T17:09:12.405Z,72.73
2022-11-12T17:12:03.377Z,72.60
2022-11-12T17:14:52.602Z,72.56
2022-11-12T17:17:53.313Z,72.73
2022-11-12T17:20:52.516Z,72.58
2022-11-12T17:23:57.172Z,72.62
2022-11-12T17:26:59.886Z,72.78
2022-11-12T17:30:05.758Z,72.81
2022-11-12T17:33:01.515Z,72.84
2022-11-12T17:35:51.010Z,72.94
2022-11-12T17:38:45.545Z,72.99
2022-11-12T17:41:34.911Z,73.06
2022-11-12T17:44:24.380Z,73.14
2022-11-12T17:47:13.838Z,73.03
2022-11-12T17:50:03.634Z,72.95
2022-11-12T17:52:53.224Z,73.07
2022-11-12T17:55:43.211Z,73.26
2022-11-12T17:58:33.227Z,73.37
2022-11-12T18:01:24.135Z,73.42
2022-11-12T18:04:13.608Z,73.44
2022-11-12T18:07:03.560Z,73.44
2022-11-12T18:09:53.648Z,73.45
2022-11-12T18:12:43.224Z,73.59
2022-11-12T18:15:34.642Z,73.62
2022-11-12T18:18:23.889Z,73.63
2022-11-12T18:21:13.932Z,73.73
2022-11-12T18:24:03.424Z,73.59
2022-11-12T18:26:53.357Z,73.83
2022-11-12T18:29:43.193Z,73.76
2022-11-12T18:32:32.927Z,73.56
2022-11-12T18:35:27.200Z,73.59
2022-11-12T18:38:19.264Z,73.73
2022-11-12T18:41:10.928Z,73.95
2022-11-12T18:44:02.058Z,73.98
2022-11-12T18:46:51.988Z,74.04
2022-11-12T18:49:42.123Z,74.00
2022-11-12T18:52:31.780Z,73.92
2022-11-12T18:55:21.508Z,74.09
2022-11-12T18:58:11.033Z,74.16
2022-11-12T19:01:06.835Z,74.17
2022-11-12T19:03:57.719Z,74.08
2022-11-12T19:06:47.507Z,74.38
2022-11-12T19:09:37.096Z,74.35
2022-11-12T19:12:26.442Z,74.60
2022-11-12T19:15:16.276Z,74.60
2022-11-12T19:18:05.833Z,74.42
2022-11-12T19:21:00.943Z,74.64
2022-11-12T19:23:54.011Z,74.80
2022-11-12T19:26:44.361Z,74.75
2022-11-12T19:29:34.254Z,74.98
2022-11-12T19:32:24.058Z,74.81
2022-11-12T19:35:13.475Z,74.99
2022-11-12T19:38:10.782Z,75.03
2022-11-12T19:41:05.933Z,74.86
2022-11-12T19:44:08.780Z,75.06
2022-11-12T19:46:58.248Z,75.21
2022-11-12T19:50:23.460Z,75.17
2022-11-12T19:53:15.637Z,75.09
2022-11-12T19:56:13.941Z,74.96
2022-11-12T19:59:28.561Z,75.10
2022-11-12T20:02:26.100Z,75.19
2022-11-12T20:05:22.032Z,75.09
2022-11-12T20:08:11.936Z,75.10
2022-11-12T20:11:02.327Z,75.18
2022-11-12T20:13:54.980Z,75.11
2022-11-12T20:16:44.615Z,75.22
2022-11-12T20:19:39.099Z,75.25
2022-11-12T20:22:32.095Z,75.42
2022-11-12T20:25:22.599Z,75.30
2022-11-12T20:28:15.195Z,75.42
2022-11-12T20:31:08.627Z,75.40
2022-11-12T20:33:59.306Z,75.62
2022-11-12T20:36:48.694Z,75.51
2022-11-12T20:39:38.141Z,75.52
2022-11-12T20:42:28.171Z,75.58
2022-11-12T20:45:17.896Z,75.56
2022-11-12T20:48:07.928Z,75.74
2022-11-12T20:51:27.618Z,75.62
2022-11-12T20:54:17.583Z,75.88
2022-11-12T20:57:09.867Z,75.67
2022-11-12T20:59:59.483Z,75.76
2022-11-12T21:02:49.336Z,75.63
2022-11-12T21:05:38.870Z,76.03
2022-11-12T21:08:30.411Z,76.07
2022-11-12T21:11:23.549Z,75.97
2022-11-12T21:14:15.452Z,75.92
2022-11-12T21:17:05.134Z,76.12
2022-11-12T21:19:54.484Z,76.15
2022-11-12T21:22:44.373Z,76.12
2022-11-12T21:25:37.818Z,76.19
2022-11-12T21:28:27.565Z,76.33
2022-11-12T21:31:21.084Z,76.36
2022-11-12T21:34:12.812Z,76.25
2022-11-12T21:37:03.331Z,76.12
2022-11-12T21:39:55.156Z,76.13
2022-11-12T21:42:47.370Z,76.39
2022-11-12T21:45:37.060Z,76.33
2022-11-12T21:48:28.314Z,76.38
2022-11-12T21:51:20.682Z,76.39
2022-11-12T21:54:15.379Z,76.32
2022-11-12T21:57:05.797Z,76.42
2022-11-12T22:00:26.545Z,76.15
2022-11-12T22:03:11.054Z,76.51
2022-11-12T22:06:02.174Z,76.64
2022-11-12T22:08:54.878Z,76.51
2022-11-12T22:11:44.751Z,76.60
2022-11-12T22:14:35.404Z,76.50
2022-11-12T22:17:25.357Z,76.60
2022-11-12T22:20:16.091Z,76.80
2022-11-12T22:23:05.995Z,76.80
2022-11-12T22:26:00.263Z,76.90
2022-11-12T22:28:54.390Z,76.73
2022-11-12T22:31:44.121Z,76.55
2022-11-12T22:34:36.051Z,76.63
2022-11-12T22:37:25.724Z,76.82
2022-11-12T22:40:16.843Z,76.68
2022-11-12T22:43:07.015Z,77.02
2022-11-12T22:45:56.751Z,77.06
2022-11-12T22:48:46.380Z,76.99
2022-11-12T22:51:37.658Z,77.13
2022-11-12T22:54:27.345Z,76.81
2022-11-12T22:57:17.230Z,77.03
2022-11-12T23:00:13.245Z,77.12
2022-11-12T23:03:03.967Z,77.29
2022-11-12T23:06:00.873Z,77.32
2022-11-12T23:08:51.342Z,77.25
2022-11-12T23:11:41.483Z,77.37
2022-11-12T23:14:30.996Z,77.42
2022-11-12T23:17:20.364Z,77.53
2022-11-12T23:20:11.642Z,77.28
2022-11-12T23:23:02.361Z,77.53
2022-11-12T23:25:55.117Z,77.61
2022-11-12T23:28:44.555Z,77.71
2022-11-12T23:31:34.364Z,77.49
2022-11-12T23:34:24.350Z,77.27
2022-11-12T23:37:13.910Z,77.49
2022-11-12T23:40:03.411Z,77.59
2022-11-12T23:42:54.812Z,77.74
2022-11-12T23:45:44.698Z,77.63
2022-11-12T23:48:34.967Z,77.57
2022-11-12T23:51:25.648Z,77.75
2022-11-12T23:54:16.051Z,77.85
2022-11-12T23:57:06.340Z,77.81
2022-11-12T23:59:56.138Z,77.76
