createdAt,value
2024-05-09T00:02:08.848Z,9.35
2024-05-09T00:04:35.992Z,8.45
2024-05-09T00:07:02.764Z,10.10
2024-05-09T00:09:29.450Z,9.88
2024-05-09T00:11:56.157Z,9.48
2024-05-09T00:14:22.963Z,9.50
2024-05-09T00:16:49.806Z,9.82
2024-05-09T00:19:16.663Z,7.88
2024-05-09T00:21:43.864Z,10.18
2024-05-09T00:24:10.531Z,10.70
2024-05-09T00:26:37.214Z,9.73
2024-05-09T00:29:03.934Z,7.50
2024-05-09T00:31:30.738Z,6.28
2024-05-09T00:33:57.713Z,6.15
2024-05-09T00:36:24.618Z,5.85
2024-05-09T00:38:51.315Z,8.07
2024-05-09T00:41:19.852Z,8.32
2024-05-09T00:43:46.700Z,8.48
2024-05-09T00:46:13.925Z,7.65
2024-05-09T00:48:41.362Z,5.85
2024-05-09T00:51:08.287Z,7.32
2024-05-09T00:53:35.283Z,6.90
2024-05-09T00:56:02.181Z,5.15
2024-05-09T00:58:29.788Z,5.80
2024-05-09T01:00:59.561Z,5.88
2024-05-09T01:03:27.181Z,7.45
2024-05-09T01:05:54.262Z,4.38
2024-05-09T01:08:21.362Z,4.90
2024-05-09T01:10:48.865Z,5.32
2024-05-09T01:13:15.741Z,6.47
2024-05-09T01:15:43.055Z,5.82
2024-05-09T01:18:12.356Z,5.20
2024-05-09T01:20:43.327Z,6.05
2024-05-09T01:23:14.551Z,6.05
2024-05-09T01:25:43.416Z,5.78
2024-05-09T01:28:10.176Z,6.22
2024-05-09T01:30:37.876Z,7.72
2024-05-09T01:33:08.092Z,8.57
2024-05-09T01:35:36.665Z,14.27
2024-05-09T01:38:03.734Z,6.13
2024-05-09T01:40:37.266Z,6.05
2024-05-09T01:43:06.908Z,4.95
2024-05-09T01:45:33.965Z,4.93
2024-05-09T01:48:01.031Z,5.47
2024-05-09T01:50:37.674Z,6.40
2024-05-09T01:53:08.823Z,5.18
2024-05-09T01:55:35.743Z,5.40
2024-05-09T01:58:02.421Z,5.90
2024-05-09T02:00:37.576Z,4.63
2024-05-09T02:03:10.436Z,3.30
2024-05-09T02:05:38.441Z,4.07
2024-05-09T02:08:06.605Z,5.20
2024-05-09T02:10:33.689Z,10.82
2024-05-09T02:13:00.803Z,7.90
2024-05-09T02:15:27.906Z,7.03
2024-05-09T02:17:54.829Z,5.60
2024-05-09T02:20:30.483Z,5.15
2024-05-09T02:23:04.429Z,10.65
2024-05-09T02:25:32.007Z,9.90
2024-05-09T02:27:58.956Z,10.80
2024-05-09T02:30:35.672Z,11.05
2024-05-09T02:33:07.123Z,6.10
2024-05-09T02:35:34.306Z,5.65
2024-05-09T02:38:01.151Z,5.45
2024-05-09T02:40:35.819Z,6.70
2024-05-09T02:43:05.371Z,7.13
2024-05-09T02:45:32.335Z,7.95
2024-05-09T02:47:59.313Z,8.30
2024-05-09T02:50:33.959Z,7.32
2024-05-09T02:53:05.425Z,5.88
2024-05-09T02:55:32.547Z,6.25
2024-05-09T02:57:59.445Z,5.45
2024-05-09T03:00:34.811Z,5.03
2024-05-09T03:03:08.589Z,6.00
2024-05-09T03:05:37.328Z,6.22
2024-05-09T03:08:04.495Z,8.45
2024-05-09T03:10:36.022Z,6.53
2024-05-09T03:13:14.568Z,6.05
2024-05-09T03:15:42.956Z,6.63
2024-05-09T03:18:10.173Z,5.47
2024-05-09T03:20:38.632Z,4.90
2024-05-09T03:23:08.147Z,6.53
2024-05-09T03:25:36.070Z,6.10
2024-05-09T03:28:02.857Z,6.57
2024-05-09T03:30:38.082Z,6.32
2024-05-09T03:33:13.470Z,6.32
2024-05-09T03:35:41.184Z,11.00
2024-05-09T03:38:08.123Z,9.52
2024-05-09T03:40:34.807Z,8.50
2024-05-09T03:43:01.542Z,7.47
2024-05-09T03:45:28.189Z,6.85
2024-05-09T03:47:55.118Z,5.75
2024-05-09T03:50:29.917Z,6.22
2024-05-09T03:53:01.777Z,6.07
2024-05-09T03:55:28.645Z,6.28
2024-05-09T03:57:55.526Z,6.30
2024-05-09T04:00:30.955Z,6.50
2024-05-09T04:03:04.698Z,7.90
2024-05-09T04:05:33.040Z,7.75
2024-05-09T04:07:59.962Z,6.15
2024-05-09T04:10:32.799Z,6.80
2024-05-09T04:13:01.343Z,10.23
2024-05-09T04:15:28.127Z,8.38
2024-05-09T04:17:55.095Z,8.05
2024-05-09T04:20:32.956Z,8.15
2024-05-09T04:23:06.016Z,8.07
2024-05-09T04:25:32.904Z,7.75
2024-05-09T04:27:59.558Z,7.53
2024-05-09T04:30:34.762Z,8.35
2024-05-09T04:33:06.365Z,8.65
2024-05-09T04:35:34.299Z,9.80
2024-05-09T04:38:01.433Z,9.68
2024-05-09T04:40:33.539Z,9.35
2024-05-09T04:43:03.524Z,9.25
2024-05-09T04:45:30.596Z,11.45
2024-05-09T04:47:57.485Z,9.07
2024-05-09T04:50:33.533Z,9.38
2024-05-09T04:53:04.938Z,10.05
2024-05-09T04:55:32.379Z,9.75
2024-05-09T04:57:59.137Z,9.55
2024-05-09T05:00:32.596Z,9.70
2024-05-09T05:03:10.794Z,9.68
2024-05-09T05:05:43.527Z,9.35
2024-05-09T05:08:12.434Z,10.15
2024-05-09T05:10:39.589Z,11.05
2024-05-09T05:13:25.114Z,10.43
2024-05-09T05:15:57.230Z,10.15
2024-05-09T05:18:26.179Z,10.88
2024-05-09T05:20:53.446Z,11.30
2024-05-09T05:23:21.694Z,11.75
2024-05-09T05:25:49.948Z,11.32
2024-05-09T05:28:17.458Z,12.10
2024-05-09T05:30:44.681Z,10.55
2024-05-09T05:33:16.064Z,10.30
2024-05-09T05:35:43.283Z,9.75
2024-05-09T05:38:11.041Z,9.00
2024-05-09T05:40:39.234Z,10.55
2024-05-09T05:43:11.097Z,9.55
2024-05-09T05:45:38.587Z,7.88
2024-05-09T05:48:06.942Z,8.63
2024-05-09T05:50:37.369Z,10.75
2024-05-09T05:53:09.607Z,8.20
2024-05-09T05:55:37.934Z,8.48
2024-05-09T05:58:04.988Z,8.25
2024-05-09T06:03:01.684Z,9.57
2024-05-09T06:05:28.974Z,8.15
2024-05-09T06:07:55.803Z,8.73
2024-05-09T06:10:26.349Z,10.50
2024-05-09T06:13:01.414Z,7.28
2024-05-09T06:15:28.078Z,7.43
2024-05-09T06:17:54.920Z,8.25
2024-05-09T06:20:31.260Z,8.50
2024-05-09T06:23:03.256Z,6.72
2024-05-09T06:25:30.043Z,6.10
2024-05-09T06:27:56.704Z,6.32
2024-05-09T06:30:30.394Z,6.50
2024-05-09T06:33:05.974Z,6.30
2024-05-09T06:35:33.714Z,6.32
2024-05-09T06:38:01.219Z,6.90
2024-05-09T06:40:36.355Z,6.97
2024-05-09T06:43:05.964Z,7.20
2024-05-09T06:45:32.728Z,8.05
2024-05-09T06:47:59.809Z,7.25
2024-05-09T06:50:28.734Z,7.53
2024-05-09T06:53:02.714Z,7.70
2024-05-09T06:55:29.519Z,8.55
2024-05-09T06:57:56.187Z,7.95
2024-05-09T07:00:30.504Z,8.68
2024-05-09T07:03:13.071Z,8.75
2024-05-09T07:05:42.520Z,8.98
2024-05-09T07:08:09.560Z,9.13
2024-05-09T07:10:37.084Z,11.57
2024-05-09T07:13:11.680Z,10.32
2024-05-09T07:15:38.924Z,10.55
2024-05-09T07:18:13.924Z,10.32
2024-05-09T07:20:41.272Z,10.10
2024-05-09T07:23:12.186Z,10.48
2024-05-09T07:25:40.205Z,10.63
2024-05-09T07:28:17.179Z,10.07
2024-05-09T07:30:44.326Z,11.18
2024-05-09T07:33:19.196Z,10.45
2024-05-09T07:35:46.768Z,11.75
2024-05-09T07:38:13.668Z,10.30
2024-05-09T07:40:41.736Z,10.50
2024-05-09T07:43:10.633Z,10.93
2024-05-09T07:45:48.572Z,10.48
2024-05-09T07:53:38.911Z,10.25
2024-05-09T07:56:07.828Z,9.95
2024-05-09T07:58:34.820Z,10.40
2024-05-09T08:01:04.510Z,9.15
2024-05-09T08:03:38.955Z,8.40
2024-05-09T08:06:05.889Z,8.70
2024-05-09T08:08:32.836Z,8.77
2024-05-09T08:10:59.661Z,8.65
2024-05-09T08:13:29.066Z,9.32
2024-05-09T08:15:56.976Z,9.13
2024-05-09T08:18:24.051Z,8.50
2024-05-09T08:20:52.413Z,8.50
2024-05-09T08:23:19.244Z,7.40
2024-05-09T08:25:45.908Z,7.25
2024-05-09T08:28:12.933Z,7.55
2024-05-09T08:30:39.810Z,6.97
2024-05-09T08:33:07.568Z,6.53
2024-05-09T08:35:35.243Z,6.35
2024-05-09T08:38:03.311Z,6.60
2024-05-09T08:40:35.580Z,6.78
2024-05-09T08:43:07.858Z,6.90
2024-05-09T08:45:38.901Z,5.97
2024-05-09T08:48:08.209Z,6.35
2024-05-09T08:50:39.214Z,6.97
2024-05-09T08:53:07.875Z,6.97
2024-05-09T08:55:37.404Z,6.82
2024-05-09T08:58:07.509Z,7.30
2024-05-09T09:00:37.222Z,6.40
2024-05-09T09:03:09.130Z,6.15
2024-05-09T09:05:38.997Z,6.47
2024-05-09T09:08:08.022Z,6.07
2024-05-09T09:10:35.539Z,6.65
2024-05-09T09:13:04.728Z,6.95
2024-05-09T09:15:32.081Z,6.97
2024-05-09T09:18:01.826Z,6.78
2024-05-09T09:20:35.496Z,7.25
2024-05-09T09:23:04.207Z,7.63
2024-05-09T09:25:31.167Z,7.55
2024-05-09T09:27:58.435Z,7.63
2024-05-09T09:30:35.022Z,7.72
2024-05-09T09:33:05.023Z,7.60
2024-05-09T09:35:32.716Z,7.35
2024-05-09T09:38:03.102Z,7.55
2024-05-09T09:40:49.542Z,7.25
2024-05-09T09:43:22.080Z,7.40
2024-05-09T09:45:53.535Z,7.80
2024-05-09T09:48:21.731Z,7.20
2024-05-09T09:50:51.942Z,6.82
2024-05-09T09:53:19.494Z,7.15
2024-05-09T09:55:47.107Z,7.45
2024-05-09T09:58:14.822Z,7.18
2024-05-09T10:00:42.007Z,7.25
2024-05-09T10:03:09.422Z,6.85
2024-05-09T10:05:37.264Z,6.88
2024-05-09T10:08:08.218Z,7.50
2024-05-09T10:10:35.955Z,7.00
2024-05-09T10:13:07.595Z,7.55
2024-05-09T10:18:15.603Z,6.68
2024-05-09T10:20:46.193Z,6.97
2024-05-09T10:23:32.992Z,6.75
2024-05-09T10:26:05.202Z,6.82
2024-05-09T10:28:34.088Z,7.15
2024-05-09T10:31:11.756Z,6.50
2024-05-09T10:36:22.536Z,6.20
2024-05-09T10:38:50.189Z,6.63
2024-05-09T10:41:17.538Z,6.20
2024-05-09T10:43:44.585Z,6.38
2024-05-09T10:46:12.091Z,6.47
2024-05-09T10:48:40.022Z,6.20
2024-05-09T10:51:06.844Z,6.57
2024-05-09T10:53:47.052Z,5.82
2024-05-09T10:56:14.695Z,5.72
2024-05-09T10:58:41.371Z,5.80
2024-05-09T11:01:09.318Z,5.50
2024-05-09T11:03:36.847Z,6.13
2024-05-09T11:06:03.966Z,5.78
2024-05-09T11:08:32.291Z,5.60
2024-05-09T11:10:59.850Z,5.72
2024-05-09T11:13:34.865Z,5.90
2024-05-09T11:16:02.700Z,5.28
2024-05-09T11:18:35.115Z,5.82
2024-05-09T11:21:14.485Z,5.05
2024-05-09T11:23:41.402Z,5.65
2024-05-09T11:26:09.196Z,5.70
2024-05-09T11:28:35.859Z,5.35
2024-05-09T11:31:10.491Z,4.88
2024-05-09T11:33:43.103Z,4.55
2024-05-09T11:36:10.477Z,5.03
2024-05-09T11:38:37.324Z,4.70
2024-05-09T11:41:05.043Z,4.85
2024-05-09T11:43:31.906Z,4.55
2024-05-09T11:45:59.209Z,4.43
2024-05-09T11:48:26.896Z,4.15
2024-05-09T11:50:54.717Z,4.20
2024-05-09T11:53:21.318Z,4.43
2024-05-09T11:55:47.947Z,4.68
2024-05-09T11:58:17.538Z,4.43
2024-05-09T12:00:45.027Z,4.50
2024-05-09T12:03:11.769Z,5.10
2024-05-09T12:05:38.621Z,4.47
2024-05-09T12:08:06.361Z,4.00
2024-05-09T12:10:35.526Z,4.75
2024-05-09T12:13:05.404Z,4.32
2024-05-09T12:15:34.049Z,4.18
2024-05-09T12:18:03.591Z,4.32
2024-05-09T12:20:36.860Z,4.50
2024-05-09T12:23:06.484Z,4.35
2024-05-09T12:25:33.241Z,4.60
2024-05-09T12:28:00.486Z,4.57
2024-05-09T12:30:35.539Z,4.30
2024-05-09T12:33:06.535Z,4.85
2024-05-09T12:35:33.309Z,4.68
2024-05-09T12:37:59.989Z,4.25
2024-05-09T12:40:34.699Z,4.40
2024-05-09T12:43:05.036Z,4.80
2024-05-09T12:45:32.892Z,4.70
2024-05-09T12:47:59.741Z,4.82
2024-05-09T12:50:32.356Z,4.65
2024-05-09T12:53:01.313Z,4.43
2024-05-09T12:55:29.756Z,5.05
2024-05-09T12:57:58.621Z,5.10
2024-05-09T13:00:31.477Z,4.70
2024-05-09T13:03:01.164Z,4.30
2024-05-09T13:05:28.314Z,5.22
2024-05-09T13:07:56.812Z,5.55
2024-05-09T13:10:30.828Z,5.13
2024-05-09T13:13:00.019Z,4.70
2024-05-09T13:15:27.088Z,6.53
2024-05-09T13:17:54.828Z,6.78
2024-05-09T13:20:29.486Z,6.75
2024-05-09T13:23:01.812Z,8.77
2024-05-09T13:25:28.649Z,8.18
2024-05-09T13:27:55.975Z,8.68
2024-05-09T13:30:29.621Z,9.10
2024-05-09T13:33:05.883Z,8.48
2024-05-09T13:35:34.532Z,8.52
2024-05-09T13:38:02.170Z,8.45
2024-05-09T13:40:33.699Z,8.07
2024-05-09T13:43:02.831Z,8.75
2024-05-09T13:45:29.669Z,8.88
2024-05-09T13:47:56.867Z,8.32
2024-05-09T13:50:31.557Z,8.70
2024-05-09T13:53:02.151Z,8.40
2024-05-09T13:55:28.879Z,8.68
2024-05-09T13:57:55.800Z,9.27
2024-05-09T14:00:32.282Z,9.23
2024-05-09T14:03:09.462Z,9.07
2024-05-09T14:05:36.401Z,9.32
2024-05-09T14:08:03.239Z,9.10
2024-05-09T14:10:31.879Z,9.20
2024-05-09T14:12:59.997Z,9.77
2024-05-09T14:15:27.038Z,9.20
2024-05-09T14:17:54.604Z,9.35
2024-05-09T14:22:50.854Z,10.07
2024-05-09T14:25:17.608Z,9.73
2024-05-09T14:27:44.371Z,9.98
2024-05-09T14:30:18.251Z,10.27
2024-05-09T14:32:52.945Z,9.98
2024-05-09T14:35:19.828Z,10.43
2024-05-09T14:37:46.535Z,10.48
2024-05-09T14:40:30.344Z,10.85
2024-05-09T14:43:03.198Z,10.98
2024-05-09T14:45:30.193Z,11.05
2024-05-09T14:47:57.315Z,11.35
2024-05-09T14:50:32.515Z,11.38
2024-05-09T14:53:03.493Z,11.15
2024-05-09T14:55:30.363Z,11.13
2024-05-09T14:57:57.165Z,11.57
2024-05-09T15:00:28.915Z,11.57
2024-05-09T15:03:00.475Z,11.60
2024-05-09T15:05:27.421Z,11.45
2024-05-09T15:07:54.318Z,11.07
2024-05-09T15:10:27.353Z,10.98
2024-05-09T15:13:01.234Z,10.95
2024-05-09T15:15:27.917Z,11.43
2024-05-09T15:17:55.231Z,11.27
2024-05-09T15:20:30.803Z,11.18
2024-05-09T15:23:01.747Z,11.35
2024-05-09T15:25:28.413Z,11.25
2024-05-09T15:27:55.190Z,11.85
2024-05-09T15:30:29.981Z,11.80
2024-05-09T15:32:59.149Z,11.15
2024-05-09T15:35:25.775Z,11.70
2024-05-09T15:37:52.448Z,11.68
2024-05-09T15:40:26.644Z,11.77
2024-05-09T15:43:02.506Z,12.13
2024-05-09T15:45:29.512Z,11.68
2024-05-09T15:47:57.044Z,11.13
2024-05-09T15:50:35.148Z,11.82
2024-05-09T15:53:06.326Z,12.57
2024-05-09T15:55:34.108Z,12.43
2024-05-09T15:58:02.799Z,11.63
2024-05-09T16:00:37.401Z,11.85
2024-05-09T16:03:07.940Z,12.02
2024-05-09T16:05:34.905Z,13.30
2024-05-09T16:08:01.866Z,12.50
2024-05-09T16:10:32.715Z,12.85
2024-05-09T16:13:01.900Z,12.73
2024-05-09T16:15:28.996Z,11.95
2024-05-09T16:17:56.334Z,12.45
2024-05-09T16:22:52.711Z,12.32
2024-05-09T16:25:19.415Z,12.40
2024-05-09T16:27:46.212Z,11.93
2024-05-09T16:30:20.977Z,11.90
2024-05-09T16:32:54.054Z,12.10
2024-05-09T16:35:20.682Z,13.05
2024-05-09T16:37:47.791Z,12.07
2024-05-09T16:40:22.155Z,12.73
2024-05-09T16:42:56.755Z,12.85
2024-05-09T16:45:23.367Z,13.02
2024-05-09T16:47:50.454Z,12.75
2024-05-09T16:50:25.731Z,13.05
2024-05-09T16:52:55.711Z,12.82
2024-05-09T16:55:22.560Z,12.48
2024-05-09T16:57:49.503Z,12.93
2024-05-09T17:00:25.235Z,12.52
2024-05-09T17:02:58.217Z,12.60
2024-05-09T17:05:25.042Z,12.70
2024-05-09T17:07:51.742Z,13.82
2024-05-09T17:10:26.587Z,12.65
2024-05-09T17:12:58.808Z,12.60
2024-05-09T17:15:25.796Z,12.57
2024-05-09T17:17:52.562Z,12.85
2024-05-09T17:20:29.270Z,13.88
2024-05-09T17:23:00.375Z,12.65
2024-05-09T17:25:27.083Z,14.02
2024-05-09T17:27:54.419Z,12.82
2024-05-09T17:30:28.857Z,13.30
2024-05-09T17:33:01.583Z,12.68
2024-05-09T17:35:28.416Z,13.30
2024-05-09T17:37:55.033Z,13.32
2024-05-09T17:40:30.710Z,12.45
2024-05-09T17:43:01.475Z,13.23
2024-05-09T17:45:28.299Z,12.93
2024-05-09T17:47:55.190Z,12.30
2024-05-09T17:50:27.971Z,12.82
2024-05-09T17:53:01.059Z,12.30
2024-05-09T17:55:27.839Z,12.30
2024-05-09T17:57:54.511Z,13.55
2024-05-09T18:00:29.508Z,13.38
2024-05-09T18:03:04.549Z,13.48
2024-05-09T18:05:31.579Z,11.93
2024-05-09T18:07:58.532Z,12.70
2024-05-09T18:10:32.841Z,12.00
2024-05-09T18:13:03.700Z,12.18
2024-05-09T18:15:30.446Z,11.65
2024-05-09T18:17:57.510Z,12.38
2024-05-09T18:20:33.007Z,11.68
2024-05-09T18:23:07.710Z,12.48
2024-05-09T18:25:34.344Z,11.82
2024-05-09T18:28:04.495Z,12.25
2024-05-09T18:30:34.661Z,11.65
2024-05-09T18:33:03.563Z,11.65
2024-05-09T18:35:30.355Z,11.98
2024-05-09T18:37:57.054Z,12.55
2024-05-09T18:42:53.279Z,12.60
2024-05-09T18:45:19.977Z,12.02
2024-05-09T18:47:46.716Z,11.68
2024-05-09T18:50:20.487Z,11.45
2024-05-09T18:52:54.301Z,12.25
2024-05-09T18:55:20.935Z,12.82
2024-05-09T18:57:47.580Z,12.77
2024-05-09T19:00:26.637Z,11.80
2024-05-09T19:03:00.551Z,12.32
2024-05-09T19:05:27.615Z,12.55
2024-05-09T19:07:54.469Z,12.40
2024-05-09T19:10:23.047Z,12.07
2024-05-09T19:12:52.873Z,12.25
2024-05-09T19:15:19.604Z,12.30
2024-05-09T19:17:48.217Z,12.43
2024-05-09T19:20:24.610Z,11.82
2024-05-09T19:22:55.421Z,12.52
2024-05-09T19:25:22.000Z,12.90
2024-05-09T19:27:48.681Z,13.10
2024-05-09T19:30:25.012Z,12.18
2024-05-09T19:33:00.311Z,13.60
2024-05-09T19:35:26.963Z,12.23
2024-05-09T19:37:53.663Z,13.02
2024-05-09T19:40:28.598Z,12.43
2024-05-09T19:42:58.531Z,13.43
2024-05-09T19:45:25.245Z,12.50
2024-05-09T19:47:52.126Z,13.25
2024-05-09T19:50:26.692Z,12.25
2024-05-09T19:52:59.518Z,13.55
2024-05-09T19:55:26.473Z,13.52
2024-05-09T19:57:53.032Z,14.23
2024-05-09T20:00:26.233Z,14.35
2024-05-09T20:02:59.004Z,13.80
2024-05-09T20:05:26.551Z,14.27
2024-05-09T20:07:53.955Z,14.23
2024-05-09T20:10:24.039Z,14.05
2024-05-09T20:12:56.146Z,14.18
2024-05-09T20:15:22.747Z,13.57
2024-05-09T20:17:49.532Z,13.48
2024-05-09T20:20:27.380Z,14.88
2024-05-09T20:23:00.016Z,14.50
2024-05-09T20:25:26.585Z,14.25
2024-05-09T20:27:53.329Z,14.77
2024-05-09T20:30:28.965Z,14.50
2024-05-09T20:32:59.842Z,15.93
2024-05-09T20:35:26.857Z,14.93
2024-05-09T20:37:53.685Z,14.35
2024-05-09T20:40:28.364Z,14.77
2024-05-09T20:42:59.295Z,14.27
2024-05-09T20:45:25.992Z,14.75
2024-05-09T20:47:52.975Z,15.05
2024-05-09T20:50:28.307Z,16.05
2024-05-09T20:53:02.754Z,12.82
2024-05-09T20:55:30.018Z,13.50
2024-05-09T20:57:57.275Z,14.27
2024-05-09T21:00:30.361Z,15.20
2024-05-09T21:03:06.167Z,16.77
2024-05-09T21:05:33.548Z,14.18
2024-05-09T21:08:00.467Z,12.63
2024-05-09T21:10:29.689Z,13.40
2024-05-09T21:12:58.343Z,13.98
2024-05-09T21:15:25.019Z,14.27
2024-05-09T21:17:51.618Z,14.98
2024-05-09T21:20:23.967Z,16.42
2024-05-09T21:22:55.559Z,16.02
2024-05-09T21:25:22.564Z,16.30
2024-05-09T21:27:49.295Z,16.20
2024-05-09T21:30:22.707Z,16.33
2024-05-09T21:32:58.107Z,16.75
2024-05-09T21:35:24.723Z,14.75
2024-05-09T21:37:51.496Z,17.13
2024-05-09T21:40:27.013Z,15.57
2024-05-09T21:43:00.326Z,14.02
2024-05-09T21:45:27.018Z,13.95
2024-05-09T21:47:53.715Z,13.38
2024-05-09T21:50:27.553Z,15.35
2024-05-09T21:52:58.931Z,14.75
2024-05-09T21:55:25.557Z,14.10
2024-05-09T21:57:52.265Z,15.25
2024-05-09T22:00:28.650Z,15.10
2024-05-09T22:03:02.129Z,15.48
2024-05-09T22:05:29.146Z,14.02
2024-05-09T22:07:55.984Z,16.23
2024-05-09T22:10:26.978Z,15.85
2024-05-09T22:12:59.814Z,18.10
2024-05-09T22:15:26.442Z,19.15
2024-05-09T22:17:53.758Z,19.13
2024-05-09T22:20:28.774Z,19.85
2024-05-09T22:23:02.580Z,15.60
2024-05-09T22:25:30.981Z,13.70
2024-05-09T22:27:58.620Z,14.18
2024-05-09T22:30:34.021Z,13.05
2024-05-09T22:33:05.397Z,13.50
2024-05-09T22:35:32.321Z,12.60
2024-05-09T22:37:58.954Z,12.75
2024-05-09T22:40:37.915Z,14.13
2024-05-09T22:43:12.591Z,13.57
2024-05-09T22:45:39.455Z,14.63
2024-05-09T22:48:07.090Z,14.10
2024-05-09T22:50:34.093Z,14.75
2024-05-09T22:53:01.109Z,16.08
2024-05-09T22:55:27.902Z,16.17
2024-05-09T22:57:54.683Z,15.45
2024-05-09T23:00:29.314Z,15.45
2024-05-09T23:03:02.478Z,15.35
2024-05-09T23:05:29.693Z,14.20
2024-05-09T23:07:56.818Z,14.98
2024-05-09T23:10:31.436Z,15.25
2024-05-09T23:13:02.884Z,13.10
2024-05-09T23:15:29.753Z,12.13
2024-05-09T23:17:57.354Z,13.32
2024-05-09T23:22:53.896Z,15.90
2024-05-09T23:25:20.461Z,16.13
2024-05-09T23:27:47.136Z,16.60
2024-05-09T23:30:21.878Z,16.10
2024-05-09T23:32:55.362Z,17.98
2024-05-09T23:35:22.035Z,17.33
2024-05-09T23:37:48.613Z,13.07
2024-05-09T23:40:18.807Z,11.68
2024-05-09T23:42:49.340Z,12.80
2024-05-09T23:45:16.077Z,15.35
2024-05-09T23:47:42.757Z,16.88
2024-05-09T23:50:16.576Z,19.25
2024-05-09T23:52:47.396Z,15.38
2024-05-09T23:55:14.230Z,16.65
2024-05-09T23:57:41.153Z,13.77
