createdAt,value
2019-04-14T00:07:40.499Z,49.90
2019-04-14T00:17:46.104Z,49.50
2019-04-14T00:27:52.179Z,49.50
2019-04-14T00:38:21.677Z,49.60
2019-04-14T00:48:29.774Z,49.50
2019-04-14T00:58:35.249Z,49.50
2019-04-14T01:08:40.617Z,49.50
2019-04-14T01:18:47.396Z,49.50
2019-04-14T01:28:54.798Z,49.50
2019-04-14T01:39:00.362Z,49.50
2019-04-14T01:49:07.145Z,49.50
2019-04-14T01:59:13.028Z,49.50
2019-04-14T02:09:18.665Z,49.50
2019-04-14T02:19:24.220Z,49.50
2019-04-14T02:29:29.788Z,49.50
2019-04-14T02:40:04.043Z,49.50
2019-04-14T02:50:10.932Z,49.60
2019-04-14T03:00:25.791Z,49.60
2019-04-14T03:10:26.017Z,49.50
2019-04-14T03:20:47.483Z,49.60
2019-04-14T03:41:29.158Z,49.60
2019-04-14T03:51:44.501Z,49.60
2019-04-14T04:01:24.190Z,49.50
2019-04-14T04:11:30.135Z,49.50
2019-04-14T04:21:57.508Z,49.70
2019-04-14T04:32:23.002Z,49.60
2019-04-14T04:42:28.674Z,49.60
2019-04-14T04:52:34.375Z,49.60
2019-04-14T05:02:39.868Z,49.60
2019-04-14T05:12:52.219Z,49.70
2019-04-14T05:22:57.693Z,49.70
2019-04-14T05:33:03.207Z,49.80
2019-04-14T05:43:08.946Z,49.70
2019-04-14T05:53:15.388Z,49.30
2019-04-14T06:03:21.301Z,49.70
2019-04-14T06:13:26.941Z,49.70
2019-04-14T06:23:32.322Z,49.70
2019-04-14T06:33:47.291Z,49.70
2019-04-14T06:43:52.725Z,49.70
2019-04-14T06:53:58.067Z,49.70
2019-04-14T07:04:03.463Z,49.70
2019-04-14T07:14:09.843Z,49.70
2019-04-14T07:24:15.261Z,49.70
2019-04-14T07:34:39.532Z,49.70
2019-04-14T07:44:56.327Z,49.60
2019-04-14T07:55:09.281Z,49.70
2019-04-14T08:05:20.338Z,49.60
2019-04-14T08:15:25.759Z,49.60
2019-04-14T08:25:31.172Z,49.80
2019-04-14T08:35:36.503Z,49.60
2019-04-14T08:45:52.526Z,49.60
2019-04-14T08:56:19.987Z,49.50
2019-04-14T09:06:41.536Z,49.60
2019-04-14T09:16:46.851Z,49.60
2019-04-14T09:26:52.300Z,50.00
2019-04-14T09:36:57.899Z,49.60
2019-04-14T09:47:03.235Z,49.60
2019-04-14T09:57:09.193Z,49.50
2019-04-14T10:07:14.673Z,49.60
2019-04-14T10:17:20.331Z,49.50
2019-04-14T10:27:25.698Z,49.50
2019-04-14T10:37:31.226Z,49.60
2019-04-14T10:47:36.774Z,49.50
2019-04-14T10:57:43.959Z,49.50
2019-04-14T11:07:49.476Z,49.50
2019-04-14T11:17:55.426Z,49.50
2019-04-14T11:28:04.581Z,49.40
2019-04-14T11:38:23.928Z,49.40
2019-04-14T11:48:29.793Z,49.50
2019-04-14T11:58:35.704Z,49.40
2019-04-14T12:08:59.436Z,49.40
2019-04-14T12:19:05.565Z,49.40
2019-04-14T12:29:11.830Z,49.40
2019-04-14T12:39:22.695Z,49.40
2019-04-14T12:49:32.601Z,49.40
2019-04-14T12:59:38.034Z,49.30
2019-04-14T13:09:43.383Z,49.30
2019-04-14T13:19:48.822Z,49.40
2019-04-14T13:29:54.285Z,49.30
2019-04-14T13:39:59.669Z,49.40
2019-04-14T13:50:05.682Z,49.30
2019-04-14T14:00:11.719Z,49.30
2019-04-14T14:10:17.646Z,49.20
2019-04-14T14:20:36.609Z,49.30
2019-04-14T14:30:42.060Z,49.40
2019-04-14T14:40:49.166Z,49.30
2019-04-14T14:50:59.665Z,49.40
2019-04-14T15:01:06.290Z,49.30
2019-04-14T15:11:11.717Z,49.30
2019-04-14T15:21:17.310Z,49.30
2019-04-14T15:31:22.631Z,49.30
2019-04-14T15:41:28.127Z,49.30
2019-04-14T15:51:33.570Z,49.20
2019-04-14T16:01:52.579Z,49.20
2019-04-14T16:12:10.277Z,49.20
2019-04-14T16:22:15.730Z,49.20
2019-04-14T16:32:39.985Z,49.20
2019-04-14T16:42:45.381Z,49.20
2019-04-14T16:53:05.881Z,49.20
2019-04-14T17:03:11.336Z,49.20
2019-04-14T17:13:16.752Z,49.20
2019-04-14T17:23:59.120Z,49.20
2019-04-14T17:34:26.261Z,49.30
2019-04-14T17:44:40.122Z,49.30
2019-04-14T17:55:03.201Z,49.30
2019-04-14T18:05:21.297Z,49.30
2019-04-14T18:15:48.634Z,49.40
2019-04-14T18:25:54.224Z,49.40
2019-04-14T18:36:08.490Z,49.30
2019-04-14T18:46:31.900Z,49.40
2019-04-14T18:56:53.713Z,49.40
2019-04-14T19:06:59.049Z,49.40
2019-04-14T19:17:08.863Z,49.50
2019-04-14T19:27:14.191Z,49.40
2019-04-14T19:37:19.589Z,49.40
2019-04-14T19:47:25.330Z,49.40
2019-04-14T19:57:30.950Z,49.40
2019-04-14T20:07:36.572Z,49.40
2019-04-14T20:18:06.943Z,49.40
2019-04-14T20:28:22.385Z,49.40
2019-04-14T20:38:27.855Z,49.40
2019-04-14T20:48:33.546Z,49.50
2019-04-14T20:58:39.258Z,49.40
2019-04-14T21:09:18.510Z,49.40
2019-04-14T21:20:01.880Z,49.50
2019-04-14T21:30:19.312Z,49.50
2019-04-14T21:40:43.625Z,49.40
2019-04-14T21:50:49.173Z,49.50
2019-04-14T22:01:53.049Z,49.50
2019-04-14T22:12:07.012Z,49.50
2019-04-14T22:22:08.226Z,49.50
2019-04-14T22:32:13.814Z,49.50
2019-04-14T22:42:20.724Z,49.50
2019-04-14T22:52:26.963Z,49.50
2019-04-14T23:02:54.226Z,49.50
2019-04-14T23:13:10.674Z,49.50
2019-04-14T23:23:59.202Z,49.50
2019-04-14T23:34:05.042Z,49.40
2019-04-14T23:44:10.609Z,49.50
2019-04-14T23:54:16.083Z,49.50
