createdAt,value
2022-08-17T00:00:51.898Z,99.60
2022-08-17T00:02:26.314Z,99.60
2022-08-17T00:04:00.228Z,99.80
2022-08-17T00:05:36.802Z,99.90
2022-08-17T00:07:09.747Z,99.90
2022-08-17T00:08:45.238Z,99.90
2022-08-17T00:10:17.516Z,99.90
2022-08-17T00:12:40.550Z,99.90
2022-08-17T00:13:46.572Z,99.90
2022-08-17T00:15:23.173Z,99.90
2022-08-17T00:16:58.861Z,99.90
2022-08-17T00:19:02.015Z,99.90
2022-08-17T00:20:32.194Z,99.90
2022-08-17T00:22:32.676Z,99.90
2022-08-17T00:24:01.044Z,99.90
2022-08-17T00:25:33.734Z,99.90
2022-08-17T00:27:06.792Z,99.90
2022-08-17T00:28:40.954Z,99.90
2022-08-17T00:30:14.773Z,99.90
2022-08-17T00:31:47.977Z,99.90
2022-08-17T00:33:23.786Z,99.90
2022-08-17T00:34:57.030Z,99.90
2022-08-17T00:36:29.891Z,99.90
2022-08-17T00:38:04.125Z,99.90
2022-08-17T00:39:37.395Z,99.90
2022-08-17T00:41:13.228Z,99.90
2022-08-17T00:42:46.984Z,99.90
2022-08-17T00:44:20.047Z,99.90
2022-08-17T00:45:52.783Z,99.90
2022-08-17T00:47:25.933Z,99.90
2022-08-17T00:49:00.849Z,99.90
2022-08-17T00:50:33.223Z,99.90
2022-08-17T00:52:15.462Z,99.90
2022-08-17T00:53:54.400Z,99.90
2022-08-17T00:55:28.214Z,99.90
2022-08-17T00:57:04.943Z,99.90
2022-08-17T00:58:39.191Z,99.90
2022-08-17T01:00:18.752Z,99.90
2022-08-17T01:01:53.062Z,99.90
2022-08-17T01:03:26.120Z,99.90
2022-08-17T01:05:00.571Z,99.90
2022-08-17T01:06:34.384Z,99.90
2022-08-17T01:08:10.096Z,99.90
2022-08-17T01:09:44.564Z,99.90
2022-08-17T01:11:17.168Z,99.90
2022-08-17T01:12:50.708Z,99.90
2022-08-17T01:14:26.125Z,99.90
2022-08-17T01:16:04.120Z,99.90
2022-08-17T01:17:36.485Z,99.90
2022-08-17T01:19:16.110Z,99.90
2022-08-17T01:20:52.888Z,99.90
2022-08-17T01:22:27.881Z,99.90
2022-08-17T01:24:01.280Z,99.90
2022-08-17T01:25:35.133Z,99.90
2022-08-17T01:27:10.405Z,99.90
2022-08-17T01:28:55.168Z,99.90
2022-08-17T01:30:58.955Z,99.90
2022-08-17T01:32:21.844Z,99.90
2022-08-17T01:33:54.902Z,99.90
2022-08-17T01:35:28.015Z,99.90
2022-08-17T01:37:00.560Z,99.90
2022-08-17T01:38:35.291Z,99.90
2022-08-17T01:40:15.249Z,99.90
2022-08-17T01:41:52.620Z,99.90
2022-08-17T01:43:28.620Z,99.90
2022-08-17T01:45:06.365Z,99.90
2022-08-17T01:46:39.345Z,99.90
2022-08-17T01:48:13.911Z,99.90
2022-08-17T01:49:46.020Z,99.90
2022-08-17T01:51:19.769Z,99.90
2022-08-17T01:52:55.173Z,99.90
2022-08-17T01:54:29.954Z,99.90
2022-08-17T01:56:07.831Z,99.90
2022-08-17T01:57:41.133Z,99.90
2022-08-17T01:59:13.936Z,99.90
2022-08-17T02:01:00.294Z,99.90
2022-08-17T02:02:34.483Z,99.90
2022-08-17T02:04:08.762Z,99.90
2022-08-17T02:05:41.985Z,99.90
2022-08-17T02:07:14.781Z,99.90
2022-08-17T02:09:02.487Z,99.90
2022-08-17T02:10:37.920Z,99.90
2022-08-17T02:12:37.702Z,99.90
2022-08-17T02:14:12.655Z,99.90
2022-08-17T02:15:46.166Z,99.90
2022-08-17T02:17:19.271Z,99.90
2022-08-17T02:18:52.590Z,99.90
2022-08-17T02:20:41.778Z,99.90
2022-08-17T02:22:18.214Z,99.90
2022-08-17T02:23:51.640Z,99.90
2022-08-17T02:25:24.842Z,99.90
2022-08-17T02:26:59.155Z,99.90
2022-08-17T02:28:31.493Z,99.90
2022-08-17T02:30:06.270Z,99.90
2022-08-17T02:32:00.160Z,99.90
2022-08-17T02:33:42.730Z,99.90
2022-08-17T02:35:16.658Z,99.90
2022-08-17T02:36:53.910Z,99.90
2022-08-17T02:38:26.061Z,99.90
2022-08-17T02:39:59.580Z,99.90
2022-08-17T02:41:32.984Z,99.90
2022-08-17T02:43:07.471Z,99.90
2022-08-17T02:44:40.817Z,99.90
2022-08-17T02:46:13.151Z,99.90
2022-08-17T02:47:47.415Z,99.90
2022-08-17T02:49:20.381Z,99.90
2022-08-17T02:50:53.334Z,99.90
2022-08-17T02:52:43.493Z,99.90
2022-08-17T02:54:40.687Z,99.90
2022-08-17T02:56:10.348Z,99.90
2022-08-17T02:57:42.669Z,99.90
2022-08-17T02:59:17.048Z,99.90
2022-08-17T03:00:50.178Z,99.90
2022-08-17T03:02:23.186Z,99.90
2022-08-17T03:03:57.088Z,99.90
2022-08-17T03:05:32.966Z,99.90
2022-08-17T03:07:06.679Z,99.90
2022-08-17T03:08:40.595Z,99.90
2022-08-17T03:10:14.722Z,99.90
2022-08-17T03:11:47.749Z,99.90
2022-08-17T03:13:26.259Z,99.90
2022-08-17T03:15:03.392Z,99.90
2022-08-17T03:16:36.339Z,99.90
2022-08-17T03:18:08.444Z,99.90
2022-08-17T03:19:52.530Z,99.90
2022-08-17T03:21:25.600Z,99.90
2022-08-17T03:23:01.912Z,99.90
2022-08-17T03:24:36.438Z,99.90
2022-08-17T03:26:15.317Z,99.90
2022-08-17T03:27:48.353Z,99.90
2022-08-17T03:29:24.439Z,99.90
2022-08-17T03:30:58.948Z,99.90
2022-08-17T03:32:30.902Z,99.90
2022-08-17T03:34:03.895Z,99.90
2022-08-17T03:35:37.636Z,99.90
2022-08-17T03:37:10.645Z,99.90
2022-08-17T03:38:43.650Z,99.90
2022-08-17T03:40:17.310Z,99.90
2022-08-17T03:42:31.422Z,99.90
2022-08-17T03:44:06.107Z,99.90
2022-08-17T03:45:57.242Z,99.90
2022-08-17T03:47:48.910Z,99.90
2022-08-17T03:49:39.430Z,99.90
2022-08-17T03:51:37.765Z,99.90
2022-08-17T03:53:35.443Z,99.90
2022-08-17T03:55:36.216Z,99.90
2022-08-17T03:57:12.251Z,99.90
2022-08-17T03:58:44.334Z,99.90
2022-08-17T04:00:17.774Z,99.90
2022-08-17T04:01:52.254Z,99.90
2022-08-17T04:03:27.616Z,99.90
2022-08-17T04:05:03.802Z,99.90
2022-08-17T04:06:35.908Z,99.90
2022-08-17T04:08:09.025Z,99.90
2022-08-17T04:09:42.861Z,99.90
2022-08-17T04:11:14.817Z,99.90
2022-08-17T04:12:52.914Z,99.90
2022-08-17T04:14:25.966Z,99.90
2022-08-17T04:16:00.213Z,99.90
2022-08-17T04:17:33.256Z,99.90
2022-08-17T04:19:06.749Z,99.90
2022-08-17T04:20:39.713Z,99.90
2022-08-17T04:22:32.818Z,99.90
2022-08-17T04:24:06.615Z,99.90
2022-08-17T04:25:42.598Z,99.90
2022-08-17T04:27:15.619Z,99.90
2022-08-17T04:28:48.556Z,99.90
2022-08-17T04:30:21.816Z,99.90
2022-08-17T04:31:54.795Z,99.90
2022-08-17T04:33:29.739Z,99.90
2022-08-17T04:35:04.082Z,99.90
2022-08-17T04:36:37.359Z,99.90
2022-08-17T04:38:10.104Z,99.90
2022-08-17T04:40:04.556Z,99.90
2022-08-17T04:42:03.788Z,99.90
2022-08-17T04:43:37.916Z,99.90
2022-08-17T04:45:11.687Z,99.90
2022-08-17T04:46:44.693Z,99.90
2022-08-17T04:48:16.681Z,99.90
2022-08-17T04:49:49.857Z,99.90
2022-08-17T04:51:27.088Z,99.90
2022-08-17T04:53:00.412Z,99.90
2022-08-17T04:54:33.828Z,99.90
2022-08-17T04:56:06.370Z,99.90
2022-08-17T04:57:44.512Z,99.90
2022-08-17T04:59:21.186Z,99.90
2022-08-17T05:00:53.520Z,99.90
2022-08-17T05:02:26.626Z,99.90
2022-08-17T05:04:21.482Z,99.90
2022-08-17T05:05:55.963Z,99.90
2022-08-17T05:07:31.676Z,99.90
2022-08-17T05:09:05.609Z,99.90
2022-08-17T05:10:45.260Z,99.90
2022-08-17T05:12:18.614Z,99.90
2022-08-17T05:13:51.618Z,99.90
2022-08-17T05:15:24.615Z,99.90
2022-08-17T05:16:58.229Z,99.90
2022-08-17T05:18:33.380Z,99.90
2022-08-17T05:20:07.287Z,99.90
2022-08-17T05:21:40.209Z,99.90
2022-08-17T05:23:17.707Z,99.90
2022-08-17T05:24:55.547Z,99.90
2022-08-17T05:26:29.432Z,99.90
2022-08-17T05:28:02.133Z,99.90
2022-08-17T05:29:36.427Z,99.90
2022-08-17T05:31:09.552Z,99.90
2022-08-17T05:32:51.898Z,99.90
2022-08-17T05:34:25.173Z,99.90
2022-08-17T05:36:00.065Z,99.90
2022-08-17T05:37:33.308Z,99.90
2022-08-17T05:39:07.716Z,99.90
2022-08-17T05:40:41.387Z,99.90
2022-08-17T05:42:19.272Z,99.90
2022-08-17T05:43:56.210Z,99.90
2022-08-17T05:45:39.871Z,99.90
2022-08-17T05:47:25.163Z,99.90
2022-08-17T05:49:01.950Z,99.90
2022-08-17T05:50:43.648Z,99.90
2022-08-17T05:52:26.858Z,99.90
2022-08-17T05:54:15.435Z,99.90
2022-08-17T05:55:59.595Z,99.90
2022-08-17T05:57:53.097Z,99.90
2022-08-17T05:59:42.231Z,99.90
2022-08-17T06:01:31.552Z,99.90
2022-08-17T06:03:46.071Z,99.90
2022-08-17T06:05:34.130Z,99.90
2022-08-17T06:07:17.219Z,99.90
2022-08-17T06:08:57.701Z,99.90
2022-08-17T06:10:39.905Z,99.90
2022-08-17T06:12:31.292Z,99.90
2022-08-17T06:14:21.081Z,99.90
2022-08-17T06:16:02.996Z,99.90
2022-08-17T06:17:36.732Z,99.90
2022-08-17T06:19:16.559Z,99.90
2022-08-17T06:20:54.544Z,99.90
2022-08-17T06:22:32.994Z,99.90
2022-08-17T06:24:18.887Z,99.90
2022-08-17T06:25:59.628Z,99.90
2022-08-17T06:27:36.775Z,99.70
2022-08-17T06:29:22.335Z,99.60
2022-08-17T06:31:01.382Z,99.40
2022-08-17T06:32:36.920Z,99.00
2022-08-17T06:34:12.748Z,98.80
2022-08-17T06:35:56.754Z,98.60
2022-08-17T06:37:54.220Z,98.30
2022-08-17T06:39:41.489Z,97.90
2022-08-17T06:41:26.795Z,97.50
2022-08-17T06:43:24.434Z,97.10
2022-08-17T06:45:04.506Z,96.70
2022-08-17T06:46:46.288Z,96.80
2022-08-17T06:48:34.063Z,96.40
2022-08-17T06:50:15.531Z,96.00
2022-08-17T06:51:54.548Z,96.00
2022-08-17T06:53:32.042Z,95.80
2022-08-17T06:55:18.013Z,95.70
2022-08-17T06:57:00.915Z,95.80
2022-08-17T06:58:35.791Z,95.50
2022-08-17T07:00:16.828Z,95.30
2022-08-17T07:01:52.721Z,95.20
2022-08-17T07:03:41.213Z,95.00
2022-08-17T07:05:17.630Z,94.60
2022-08-17T07:06:53.337Z,94.30
2022-08-17T07:08:38.316Z,93.90
2022-08-17T07:10:11.899Z,93.90
2022-08-17T07:11:52.606Z,94.20
2022-08-17T07:13:39.362Z,94.00
2022-08-17T07:15:14.778Z,93.90
2022-08-17T07:16:51.319Z,93.90
2022-08-17T07:18:27.312Z,94.20
2022-08-17T07:20:05.825Z,93.90
2022-08-17T07:21:47.023Z,93.80
2022-08-17T07:23:28.257Z,93.60
2022-08-17T07:25:04.605Z,93.70
2022-08-17T07:26:38.876Z,93.30
2022-08-17T07:28:12.956Z,93.00
2022-08-17T07:29:51.560Z,93.20
2022-08-17T07:31:27.103Z,92.90
2022-08-17T07:33:02.749Z,92.80
2022-08-17T07:35:10.787Z,92.80
2022-08-17T07:36:43.977Z,92.30
2022-08-17T07:38:25.068Z,92.00
2022-08-17T07:40:14.865Z,92.00
2022-08-17T07:41:59.102Z,91.90
2022-08-17T07:43:32.964Z,91.90
2022-08-17T07:45:28.762Z,91.70
2022-08-17T07:47:19.406Z,91.70
2022-08-17T07:48:55.974Z,91.50
2022-08-17T07:50:30.617Z,91.30
2022-08-17T07:52:48.292Z,90.70
2022-08-17T07:54:13.960Z,90.90
2022-08-17T07:55:47.694Z,90.70
2022-08-17T07:57:39.567Z,90.60
2022-08-17T07:59:18.075Z,90.00
2022-08-17T08:01:11.203Z,90.30
2022-08-17T08:02:59.516Z,90.20
2022-08-17T08:04:59.377Z,90.10
2022-08-17T08:06:31.869Z,90.10
2022-08-17T08:08:19.040Z,89.80
2022-08-17T08:10:05.561Z,89.80
2022-08-17T08:11:43.804Z,90.00
2022-08-17T08:13:25.435Z,90.00
2022-08-17T08:15:01.178Z,90.00
2022-08-17T08:16:36.725Z,90.00
2022-08-17T08:18:53.831Z,89.50
2022-08-17T08:20:37.572Z,89.40
2022-08-17T08:22:12.275Z,89.10
2022-08-17T08:23:50.784Z,88.60
2022-08-17T08:25:38.814Z,88.50
2022-08-17T08:27:23.072Z,88.20
2022-08-17T08:29:04.365Z,87.80
2022-08-17T08:30:45.268Z,87.40
2022-08-17T08:32:27.054Z,87.30
2022-08-17T08:34:59.103Z,87.30
2022-08-17T08:36:59.326Z,87.10
2022-08-17T08:38:19.990Z,87.00
2022-08-17T08:40:02.014Z,86.40
2022-08-17T08:41:45.472Z,85.70
2022-08-17T08:43:28.019Z,85.40
2022-08-17T08:45:09.160Z,85.50
2022-08-17T08:47:03.179Z,85.50
2022-08-17T08:49:10.263Z,85.00
2022-08-17T08:50:53.551Z,84.80
2022-08-17T08:52:41.483Z,83.80
2022-08-17T08:54:27.328Z,83.30
2022-08-17T08:56:07.128Z,83.00
2022-08-17T08:57:48.135Z,82.60
2022-08-17T08:59:29.909Z,81.80
2022-08-17T09:01:08.893Z,82.00
2022-08-17T09:03:36.528Z,81.60
2022-08-17T09:05:28.625Z,81.70
2022-08-17T09:07:11.972Z,80.80
2022-08-17T09:08:52.032Z,79.70
2022-08-17T09:10:30.406Z,79.70
2022-08-17T09:12:10.575Z,79.50
2022-08-17T09:13:54.555Z,79.00
2022-08-17T09:15:32.129Z,79.00
2022-08-17T09:17:12.837Z,79.00
2022-08-17T09:19:02.447Z,78.30
2022-08-17T09:20:50.044Z,78.30
2022-08-17T09:22:33.540Z,77.60
2022-08-17T09:24:12.773Z,77.80
2022-08-17T09:25:56.435Z,76.60
2022-08-17T09:27:34.086Z,75.90
2022-08-17T09:29:10.705Z,75.60
2022-08-17T09:30:47.392Z,75.70
2022-08-17T09:32:29.516Z,75.50
2022-08-17T09:34:06.365Z,75.40
2022-08-17T09:35:45.421Z,74.70
2022-08-17T09:37:24.245Z,75.20
2022-08-17T09:39:01.624Z,75.10
2022-08-17T09:40:40.643Z,75.00
2022-08-17T09:42:22.736Z,75.10
2022-08-17T09:44:01.317Z,74.70
2022-08-17T09:45:42.618Z,75.60
2022-08-17T09:47:30.518Z,74.20
2022-08-17T09:49:09.692Z,73.20
2022-08-17T09:51:03.335Z,73.40
2022-08-17T09:52:39.262Z,72.70
2022-08-17T09:54:38.525Z,73.00
2022-08-17T09:56:42.332Z,72.00
2022-08-17T09:58:29.161Z,70.60
2022-08-17T10:00:16.940Z,70.80
2022-08-17T10:01:56.046Z,69.20
2022-08-17T10:03:54.416Z,68.80
2022-08-17T10:05:37.564Z,68.10
2022-08-17T10:07:18.437Z,70.00
2022-08-17T10:08:57.334Z,69.00
2022-08-17T10:10:37.389Z,69.30
2022-08-17T10:12:29.797Z,68.70
2022-08-17T10:14:24.097Z,68.40
2022-08-17T10:16:14.686Z,69.90
2022-08-17T10:18:15.931Z,68.20
2022-08-17T10:19:58.865Z,68.60
2022-08-17T10:22:00.594Z,68.30
2022-08-17T10:24:13.449Z,67.70
2022-08-17T10:28:20.127Z,66.70
2022-08-17T10:29:58.267Z,66.50
2022-08-17T10:31:36.725Z,66.50
2022-08-17T10:33:17.641Z,66.90
2022-08-17T10:35:16.047Z,66.40
2022-08-17T10:36:59.742Z,66.20
2022-08-17T10:38:42.279Z,65.70
2022-08-17T10:40:26.620Z,64.60
2022-08-17T10:42:30.430Z,64.70
2022-08-17T10:44:38.076Z,63.50
2022-08-17T10:46:30.831Z,63.50
2022-08-17T10:48:27.350Z,64.10
2022-08-17T10:50:35.273Z,63.10
2022-08-17T10:52:49.969Z,62.80
2022-08-17T10:54:40.131Z,62.60
2022-08-17T10:56:50.344Z,62.70
2022-08-17T10:58:24.657Z,62.20
2022-08-17T11:00:01.416Z,61.70
2022-08-17T11:02:10.920Z,61.10
2022-08-17T11:03:54.724Z,60.80
2022-08-17T11:05:53.884Z,59.60
2022-08-17T11:07:43.876Z,58.60
2022-08-17T11:09:34.934Z,58.50
2022-08-17T11:11:37.181Z,58.10
2022-08-17T11:13:18.733Z,57.70
2022-08-17T11:15:28.377Z,58.00
2022-08-17T11:17:22.012Z,56.30
2022-08-17T11:19:18.529Z,57.70
2022-08-17T11:21:37.565Z,56.20
2022-08-17T11:23:59.138Z,56.60
2022-08-17T11:25:40.558Z,55.80
2022-08-17T11:27:26.031Z,56.80
2022-08-17T11:29:02.193Z,56.50
2022-08-17T11:30:49.438Z,56.40
2022-08-17T11:32:47.572Z,56.50
2022-08-17T11:34:23.362Z,56.60
2022-08-17T11:36:06.443Z,56.50
2022-08-17T11:37:53.248Z,56.10
2022-08-17T11:39:55.369Z,56.10
2022-08-17T11:41:41.161Z,55.90
2022-08-17T11:43:45.648Z,56.10
2022-08-17T11:45:39.126Z,56.10
2022-08-17T11:47:37.000Z,56.30
2022-08-17T11:49:34.905Z,56.00
2022-08-17T11:51:32.206Z,55.50
2022-08-17T11:53:06.057Z,55.60
2022-08-17T11:54:45.846Z,55.30
2022-08-17T11:56:35.879Z,57.10
2022-08-17T11:58:41.958Z,56.80
2022-08-17T12:00:51.374Z,57.40
2022-08-17T12:02:39.012Z,56.40
2022-08-17T12:04:25.282Z,56.00
2022-08-17T12:06:17.795Z,55.50
2022-08-17T12:07:54.884Z,55.60
2022-08-17T12:09:31.744Z,55.20
2022-08-17T12:11:09.525Z,56.00
2022-08-17T12:12:46.228Z,55.10
2022-08-17T12:14:40.090Z,54.70
2022-08-17T12:16:25.929Z,55.10
2022-08-17T12:17:59.412Z,54.90
2022-08-17T12:19:33.945Z,54.90
2022-08-17T12:21:20.869Z,54.80
2022-08-17T12:23:04.423Z,55.30
2022-08-17T12:24:51.619Z,55.00
2022-08-17T12:26:30.413Z,54.50
2022-08-17T12:28:07.621Z,54.30
2022-08-17T12:29:45.316Z,54.40
2022-08-17T12:31:23.151Z,54.60
2022-08-17T12:32:57.078Z,54.00
2022-08-17T12:34:35.934Z,53.30
2022-08-17T12:36:15.149Z,53.00
2022-08-17T12:37:51.307Z,52.80
2022-08-17T12:39:26.646Z,53.70
2022-08-17T12:40:59.796Z,53.30
2022-08-17T12:42:37.298Z,52.80
2022-08-17T12:44:18.224Z,52.10
2022-08-17T12:45:59.524Z,51.70
2022-08-17T12:47:32.545Z,51.50
2022-08-17T12:49:24.170Z,51.80
2022-08-17T12:51:01.749Z,52.00
2022-08-17T12:52:38.536Z,52.30
2022-08-17T12:54:25.430Z,52.50
2022-08-17T12:56:00.297Z,52.80
2022-08-17T12:57:40.866Z,52.40
2022-08-17T12:59:18.269Z,52.80
2022-08-17T13:01:09.167Z,53.20
2022-08-17T13:02:46.409Z,53.70
2022-08-17T13:04:21.372Z,52.90
2022-08-17T13:06:00.622Z,52.90
2022-08-17T13:07:36.838Z,52.70
2022-08-17T13:09:12.455Z,52.60
2022-08-17T13:10:55.647Z,52.50
2022-08-17T13:12:29.317Z,52.50
2022-08-17T13:14:11.082Z,52.30
2022-08-17T13:15:54.140Z,52.20
2022-08-17T13:17:29.575Z,51.90
2022-08-17T13:19:10.119Z,51.90
2022-08-17T13:20:53.330Z,51.90
2022-08-17T13:22:27.419Z,52.10
2022-08-17T13:24:02.362Z,52.00
2022-08-17T13:25:35.534Z,52.10
2022-08-17T13:27:13.373Z,52.10
2022-08-17T13:28:49.722Z,52.20
2022-08-17T13:30:28.132Z,52.00
2022-08-17T13:32:19.894Z,51.80
2022-08-17T13:33:53.205Z,51.40
2022-08-17T13:35:50.196Z,51.80
2022-08-17T13:37:30.604Z,51.70
2022-08-17T13:39:09.463Z,52.20
2022-08-17T13:40:52.139Z,52.10
2022-08-17T13:42:52.086Z,52.30
2022-08-17T13:44:34.669Z,53.20
2022-08-17T13:46:13.608Z,53.30
2022-08-17T13:47:48.230Z,53.60
2022-08-17T13:49:22.391Z,53.80
2022-08-17T13:51:27.312Z,54.30
2022-08-17T13:53:00.583Z,54.00
2022-08-17T13:54:36.822Z,54.30
2022-08-17T13:56:33.447Z,54.00
2022-08-17T13:58:07.083Z,54.20
2022-08-17T13:59:55.088Z,54.30
2022-08-17T14:01:30.201Z,53.90
2022-08-17T14:03:06.481Z,53.50
2022-08-17T14:04:41.354Z,53.20
2022-08-17T14:06:52.189Z,53.30
2022-08-17T14:08:08.306Z,52.70
2022-08-17T14:09:48.028Z,53.00
2022-08-17T14:11:22.438Z,53.00
2022-08-17T14:12:55.809Z,53.10
2022-08-17T14:14:30.314Z,53.10
2022-08-17T14:16:03.444Z,53.50
2022-08-17T14:17:39.043Z,53.50
2022-08-17T14:19:24.752Z,53.80
2022-08-17T14:20:59.199Z,54.00
2022-08-17T14:22:34.898Z,54.20
2022-08-17T14:24:10.925Z,54.00
2022-08-17T14:25:45.765Z,53.80
2022-08-17T14:27:20.475Z,53.80
2022-08-17T14:28:54.630Z,53.70
2022-08-17T14:30:30.086Z,53.60
2022-08-17T14:32:16.474Z,53.70
2022-08-17T14:33:49.442Z,53.80
2022-08-17T14:35:25.364Z,54.30
2022-08-17T14:36:58.643Z,53.90
2022-08-17T14:38:32.373Z,54.10
2022-08-17T14:40:09.378Z,53.70
2022-08-17T14:41:43.245Z,53.80
2022-08-17T14:43:17.955Z,53.30
2022-08-17T14:44:51.204Z,53.40
2022-08-17T14:46:24.797Z,53.30
2022-08-17T14:47:57.993Z,53.20
2022-08-17T14:49:31.496Z,52.70
2022-08-17T14:51:06.591Z,52.60
2022-08-17T14:52:41.627Z,52.90
2022-08-17T14:54:28.828Z,52.80
2022-08-17T14:56:07.079Z,52.70
2022-08-17T14:57:42.220Z,52.50
2022-08-17T14:59:16.204Z,52.80
2022-08-17T15:00:50.794Z,53.80
2022-08-17T15:02:29.365Z,53.20
2022-08-17T15:04:03.742Z,54.50
2022-08-17T15:07:35.265Z,56.70
2022-08-17T15:09:08.365Z,57.10
2022-08-17T15:10:41.781Z,57.30
2022-08-17T15:12:17.888Z,57.40
2022-08-17T15:13:53.081Z,57.90
2022-08-17T15:15:27.047Z,58.20
2022-08-17T15:17:01.065Z,58.50
2022-08-17T15:18:34.132Z,58.70
2022-08-17T15:20:14.224Z,58.90
2022-08-17T15:21:48.072Z,59.00
2022-08-17T15:23:25.676Z,59.10
2022-08-17T15:24:58.731Z,59.30
2022-08-17T15:26:32.007Z,59.90
2022-08-17T15:28:06.373Z,59.60
2022-08-17T15:29:39.630Z,59.40
2022-08-17T15:31:12.728Z,59.50
2022-08-17T15:32:51.568Z,59.60
2022-08-17T15:34:28.059Z,59.70
2022-08-17T15:36:06.400Z,59.70
2022-08-17T15:37:40.400Z,59.80
2022-08-17T15:39:14.967Z,60.00
2022-08-17T15:40:53.792Z,60.30
2022-08-17T15:42:26.761Z,60.40
2022-08-17T15:43:59.773Z,60.20
2022-08-17T15:45:33.519Z,60.30
2022-08-17T15:47:06.896Z,60.50
2022-08-17T15:48:42.532Z,60.30
2022-08-17T15:50:15.817Z,60.40
2022-08-17T15:51:48.764Z,60.30
2022-08-17T15:53:21.939Z,60.20
2022-08-17T15:54:58.366Z,60.30
2022-08-17T15:56:32.433Z,60.60
2022-08-17T15:58:06.950Z,60.70
2022-08-17T15:59:40.384Z,60.50
2022-08-17T16:01:18.801Z,60.70
2022-08-17T16:03:46.107Z,60.80
2022-08-17T16:05:04.590Z,61.00
2022-08-17T16:06:43.615Z,61.20
2022-08-17T16:08:20.911Z,61.10
2022-08-17T16:09:54.606Z,61.10
2022-08-17T16:11:29.203Z,61.30
2022-08-17T16:13:02.391Z,61.20
2022-08-17T16:14:36.237Z,61.40
2022-08-17T16:16:10.685Z,61.30
2022-08-17T16:17:44.098Z,61.50
2022-08-17T16:19:17.122Z,61.50
2022-08-17T16:20:50.459Z,62.10
2022-08-17T16:22:32.635Z,61.60
2022-08-17T16:24:13.487Z,61.60
2022-08-17T16:25:52.815Z,61.40
2022-08-17T16:27:28.624Z,61.60
2022-08-17T16:29:05.378Z,61.40
2022-08-17T16:30:38.556Z,61.60
2022-08-17T16:32:14.599Z,61.50
2022-08-17T16:34:16.147Z,61.50
2022-08-17T16:35:42.030Z,61.80
2022-08-17T16:37:15.295Z,62.40
2022-08-17T16:38:48.362Z,61.70
2022-08-17T16:40:22.404Z,61.80
2022-08-17T16:41:56.076Z,61.40
2022-08-17T16:43:31.292Z,61.40
2022-08-17T16:45:07.343Z,61.50
2022-08-17T16:46:40.681Z,61.30
2022-08-17T16:48:18.856Z,61.40
2022-08-17T16:49:52.022Z,61.60
2022-08-17T16:51:25.679Z,61.70
2022-08-17T16:53:04.665Z,61.90
2022-08-17T16:54:40.599Z,62.00
2022-08-17T16:56:13.941Z,62.00
2022-08-17T16:57:50.716Z,62.00
2022-08-17T16:59:30.796Z,62.30
2022-08-17T17:01:05.584Z,62.30
2022-08-17T17:02:41.181Z,62.50
2022-08-17T17:04:16.747Z,62.60
2022-08-17T17:06:03.638Z,62.60
2022-08-17T17:07:56.554Z,62.90
2022-08-17T17:09:35.234Z,63.10
2022-08-17T17:11:14.264Z,63.10
2022-08-17T17:13:00.805Z,63.30
2022-08-17T17:14:44.428Z,63.40
2022-08-17T17:16:21.719Z,63.50
2022-08-17T17:18:06.815Z,63.70
2022-08-17T17:19:47.698Z,64.50
2022-08-17T17:21:26.065Z,64.00
2022-08-17T17:23:05.773Z,64.20
2022-08-17T17:24:50.214Z,64.30
2022-08-17T17:26:35.187Z,64.40
2022-08-17T17:28:17.999Z,64.60
2022-08-17T17:30:08.721Z,64.50
2022-08-17T17:31:49.119Z,64.50
2022-08-17T17:33:26.407Z,64.60
2022-08-17T17:35:04.677Z,64.80
2022-08-17T17:36:42.660Z,64.80
2022-08-17T17:38:19.838Z,64.90
2022-08-17T17:39:56.991Z,65.00
2022-08-17T17:41:35.431Z,65.00
2022-08-17T17:43:36.982Z,65.20
2022-08-17T17:45:17.187Z,65.20
2022-08-17T17:46:54.303Z,65.20
2022-08-17T17:48:27.975Z,65.40
2022-08-17T17:50:02.320Z,65.60
2022-08-17T17:52:09.938Z,65.60
2022-08-17T17:53:49.462Z,65.80
2022-08-17T17:55:52.478Z,65.90
2022-08-17T17:57:38.146Z,65.80
2022-08-17T17:59:30.348Z,65.80
2022-08-17T18:01:18.787Z,65.70
2022-08-17T18:03:11.950Z,65.90
2022-08-17T18:04:51.843Z,66.10
2022-08-17T18:06:36.197Z,65.80
2022-08-17T18:08:20.882Z,66.10
2022-08-17T18:10:29.416Z,66.20
2022-08-17T18:12:13.524Z,66.20
2022-08-17T18:14:02.966Z,66.00
2022-08-17T18:15:49.367Z,66.20
2022-08-17T18:17:23.943Z,66.50
2022-08-17T18:18:57.689Z,66.50
2022-08-17T18:20:32.468Z,66.40
2022-08-17T18:22:22.238Z,66.50
2022-08-17T18:23:57.440Z,66.60
2022-08-17T18:25:43.585Z,66.80
2022-08-17T18:27:26.731Z,67.00
2022-08-17T18:28:58.947Z,67.00
2022-08-17T18:30:32.218Z,67.00
2022-08-17T18:32:25.587Z,67.00
2022-08-17T18:34:45.468Z,67.10
2022-08-17T18:36:26.531Z,67.30
2022-08-17T18:38:20.771Z,67.30
2022-08-17T18:39:52.985Z,67.40
2022-08-17T18:41:30.432Z,67.30
2022-08-17T18:43:11.327Z,67.40
2022-08-17T18:44:45.528Z,67.40
2022-08-17T18:46:28.887Z,67.40
2022-08-17T18:48:04.260Z,67.50
2022-08-17T18:49:37.565Z,67.60
2022-08-17T18:51:39.921Z,67.80
2022-08-17T18:53:30.408Z,67.90
2022-08-17T18:55:10.203Z,68.10
2022-08-17T18:56:45.248Z,68.30
2022-08-17T18:58:25.282Z,68.20
2022-08-17T18:59:59.627Z,68.30
2022-08-17T19:01:53.333Z,68.60
2022-08-17T19:03:29.502Z,68.60
2022-08-17T19:05:08.386Z,68.80
2022-08-17T19:06:41.725Z,69.00
2022-08-17T19:08:25.452Z,69.00
2022-08-17T19:10:06.493Z,68.90
2022-08-17T19:11:40.726Z,68.90
2022-08-17T19:13:23.279Z,69.10
2022-08-17T19:14:59.390Z,69.20
2022-08-17T19:16:39.306Z,69.30
2022-08-17T19:18:17.547Z,69.60
2022-08-17T19:19:57.595Z,69.80
2022-08-17T19:21:37.863Z,69.80
2022-08-17T19:23:16.649Z,69.90
2022-08-17T19:25:01.141Z,69.90
2022-08-17T19:26:51.208Z,69.90
2022-08-17T19:28:33.672Z,70.00
2022-08-17T19:30:12.631Z,70.00
2022-08-17T19:31:46.216Z,70.00
2022-08-17T19:33:20.041Z,69.90
2022-08-17T19:34:54.517Z,69.90
2022-08-17T19:36:43.210Z,70.00
2022-08-17T19:38:28.105Z,70.10
2022-08-17T19:40:35.157Z,70.40
2022-08-17T19:42:14.822Z,70.40
2022-08-17T19:44:19.543Z,70.50
2022-08-17T19:46:02.288Z,70.50
2022-08-17T19:47:54.814Z,70.60
2022-08-17T19:49:40.991Z,70.60
2022-08-17T19:51:20.331Z,70.60
2022-08-17T19:53:00.802Z,70.70
2022-08-17T19:54:41.478Z,70.90
2022-08-17T19:56:22.504Z,71.00
2022-08-17T19:58:04.515Z,71.20
2022-08-17T19:59:50.385Z,71.10
2022-08-17T20:01:35.086Z,71.10
2022-08-17T20:03:16.589Z,71.20
2022-08-17T20:04:54.124Z,71.30
2022-08-17T20:06:33.345Z,71.40
2022-08-17T20:08:09.612Z,71.30
2022-08-17T20:09:47.986Z,71.50
2022-08-17T20:11:26.009Z,71.60
2022-08-17T20:13:04.189Z,71.80
2022-08-17T20:14:53.478Z,72.00
2022-08-17T20:16:29.077Z,72.30
2022-08-17T20:18:06.695Z,72.50
2022-08-17T20:19:47.801Z,72.70
2022-08-17T20:21:27.084Z,72.80
2022-08-17T20:23:11.314Z,72.70
2022-08-17T20:25:06.258Z,73.30
2022-08-17T20:26:58.655Z,72.80
2022-08-17T20:28:35.062Z,73.00
2022-08-17T20:30:11.563Z,73.10
2022-08-17T20:31:49.766Z,73.20
2022-08-17T20:33:29.605Z,73.10
2022-08-17T20:35:20.822Z,73.30
2022-08-17T20:37:02.567Z,73.50
2022-08-17T20:38:44.557Z,73.40
2022-08-17T20:40:35.125Z,73.70
2022-08-17T20:42:31.378Z,74.20
2022-08-17T20:44:07.086Z,74.10
2022-08-17T20:46:08.574Z,74.20
2022-08-17T20:48:07.346Z,74.30
2022-08-17T20:49:50.412Z,74.80
2022-08-17T20:51:27.478Z,74.90
2022-08-17T20:53:02.791Z,75.30
2022-08-17T20:54:50.247Z,75.20
2022-08-17T20:56:49.566Z,75.50
2022-08-17T20:58:53.435Z,75.70
2022-08-17T21:00:45.092Z,75.70
2022-08-17T21:02:21.212Z,75.80
2022-08-17T21:03:56.041Z,75.90
2022-08-17T21:05:34.326Z,75.90
2022-08-17T21:07:29.228Z,75.90
2022-08-17T21:09:24.930Z,76.00
2022-08-17T21:11:00.431Z,75.90
2022-08-17T21:12:41.724Z,76.10
2022-08-17T21:14:24.370Z,76.20
2022-08-17T21:16:02.931Z,76.30
2022-08-17T21:17:51.406Z,76.30
2022-08-17T21:20:00.212Z,76.40
2022-08-17T21:21:42.523Z,76.40
2022-08-17T21:23:34.574Z,76.60
2022-08-17T21:25:20.120Z,76.30
2022-08-17T21:27:01.431Z,76.40
2022-08-17T21:29:00.242Z,76.40
2022-08-17T21:30:49.541Z,76.40
2022-08-17T21:32:31.277Z,76.70
2022-08-17T21:34:29.325Z,76.80
2022-08-17T21:36:27.932Z,77.10
2022-08-17T21:38:04.919Z,77.70
2022-08-17T21:39:41.683Z,77.30
2022-08-17T21:41:22.187Z,77.20
2022-08-17T21:43:00.464Z,77.30
2022-08-17T21:44:36.749Z,77.20
2022-08-17T21:46:38.352Z,77.10