createdAt,value
2018-10-11T00:01:20.750Z,28.30
2018-10-11T00:03:49.777Z,23.40
2018-10-11T00:06:18.557Z,29.50
2018-10-11T00:08:47.406Z,26.10
2018-10-11T00:11:16.990Z,24.67
2018-10-11T00:13:45.918Z,27.13
2018-10-11T00:16:18.492Z,25.40
2018-10-11T00:18:47.411Z,29.83
2018-10-11T00:21:18.456Z,28.67
2018-10-11T00:23:47.521Z,27.50
2018-10-11T00:26:16.113Z,26.67
2018-10-11T00:28:45.108Z,25.90
2018-10-11T00:31:14.481Z,28.13
2018-10-11T00:33:44.165Z,28.27
2018-10-11T00:36:13.827Z,27.70
2018-10-11T00:38:44.025Z,29.73
2018-10-11T00:41:12.895Z,28.70
2018-10-11T00:43:42.710Z,27.70
2018-10-11T00:46:11.739Z,26.27
2018-10-11T00:48:40.959Z,27.27
2018-10-11T00:51:10.243Z,29.07
2018-10-11T00:53:40.885Z,29.37
2018-10-11T00:56:10.258Z,29.17
2018-10-11T00:58:38.841Z,28.20
2018-10-11T01:01:07.655Z,29.87
2018-10-11T01:03:39.101Z,30.50
2018-10-11T01:06:08.646Z,29.80
2018-10-11T01:08:38.572Z,29.17
2018-10-11T01:11:10.900Z,30.43
2018-10-11T01:13:46.832Z,32.53
2018-10-11T01:16:17.493Z,29.20
2018-10-11T01:18:46.437Z,29.70
2018-10-11T01:21:17.661Z,31.30
2018-10-11T01:23:46.787Z,29.30
2018-10-11T01:26:16.265Z,29.37
2018-10-11T01:28:45.861Z,33.27
2018-10-11T01:31:21.414Z,30.37
2018-10-11T01:33:52.323Z,30.13
2018-10-11T01:36:21.699Z,33.13
2018-10-11T01:38:52.651Z,34.93
2018-10-11T01:41:22.030Z,29.60
2018-10-11T01:43:51.884Z,31.87
2018-10-11T01:46:20.878Z,33.17
2018-10-11T01:48:49.626Z,34.40
2018-10-11T01:51:18.234Z,33.20
2018-10-11T01:53:47.066Z,36.07
2018-10-11T01:56:15.863Z,31.60
2018-10-11T01:58:45.100Z,31.30
2018-10-11T02:01:14.162Z,32.97
2018-10-11T02:03:44.120Z,37.97
2018-10-11T02:06:14.584Z,31.30
2018-10-11T02:08:43.280Z,30.67
2018-10-11T02:11:13.464Z,32.40
2018-10-11T02:13:42.189Z,33.83
2018-10-11T02:16:11.135Z,33.27
2018-10-11T02:18:41.345Z,34.70
2018-10-11T02:21:18.949Z,35.37
2018-10-11T02:23:48.066Z,33.20
2018-10-11T02:26:19.583Z,32.47
2018-10-11T02:28:49.370Z,35.80
2018-10-11T02:31:18.988Z,35.37
2018-10-11T02:33:47.890Z,32.03
2018-10-11T02:36:16.680Z,35.80
2018-10-11T02:38:46.575Z,37.10
2018-10-11T02:41:15.684Z,36.67
2018-10-11T02:43:46.379Z,35.67
2018-10-11T02:46:15.068Z,37.90
2018-10-11T02:48:43.951Z,37.97
2018-10-11T02:51:13.037Z,34.50
2018-10-11T02:53:42.689Z,36.80
2018-10-11T02:56:15.368Z,34.87
2018-10-11T02:59:53.840Z,37.07
2018-10-11T03:02:28.070Z,38.00
2018-10-11T03:04:57.305Z,37.27
2018-10-11T03:07:28.191Z,36.60
2018-10-11T03:09:57.224Z,38.60
2018-10-11T03:12:26.325Z,38.07
2018-10-11T03:14:55.310Z,39.00
2018-10-11T03:17:24.622Z,44.83
2018-10-11T03:19:53.423Z,38.73
2018-10-11T03:22:22.325Z,38.73
2018-10-11T03:24:51.229Z,37.17
2018-10-11T03:27:20.333Z,38.67
2018-10-11T03:29:49.086Z,38.67
2018-10-11T03:32:17.769Z,38.03
2018-10-11T03:34:46.680Z,36.90
2018-10-11T03:37:15.529Z,39.20
2018-10-11T03:39:44.440Z,38.20
2018-10-11T03:42:13.208Z,38.13
2018-10-11T03:44:42.096Z,39.47
2018-10-11T03:47:10.876Z,41.20
2018-10-11T03:49:39.666Z,37.30
2018-10-11T03:52:08.297Z,40.40
2018-10-11T03:54:37.264Z,42.70
2018-10-11T03:57:05.890Z,38.60
2018-10-11T03:59:35.189Z,38.13
2018-10-11T04:02:03.996Z,40.40
2018-10-11T04:04:32.889Z,38.50
2018-10-11T04:07:01.708Z,41.20
2018-10-11T04:09:30.645Z,40.27
2018-10-11T04:11:59.429Z,38.13
2018-10-11T04:14:28.614Z,41.93
2018-10-11T04:16:57.529Z,40.03
2018-10-11T04:19:26.393Z,39.80
2018-10-11T04:21:55.385Z,38.83
2018-10-11T04:24:24.180Z,40.53
2018-10-11T04:26:52.947Z,41.37
2018-10-11T04:29:21.819Z,38.53
2018-10-11T04:31:50.723Z,40.83
2018-10-11T04:34:19.506Z,42.17
2018-10-11T04:36:48.188Z,37.30
2018-10-11T04:39:17.123Z,41.00
2018-10-11T04:41:45.865Z,36.80
2018-10-11T04:44:14.600Z,39.83
2018-10-11T04:46:45.099Z,39.97
2018-10-11T04:49:13.812Z,41.83
2018-10-11T04:51:43.181Z,37.47
2018-10-11T04:54:12.072Z,38.67
2018-10-11T04:56:40.852Z,38.23
2018-10-11T04:59:09.613Z,39.27
2018-10-11T05:01:39.037Z,40.23
2018-10-11T05:04:08.188Z,40.37
2018-10-11T05:06:37.332Z,35.70
2018-10-11T05:09:08.003Z,41.70
2018-10-11T05:11:39.652Z,38.20
2018-10-11T05:14:09.526Z,39.60
2018-10-11T05:16:38.866Z,38.50
2018-10-11T05:19:09.574Z,37.27
2018-10-11T05:24:33.784Z,32.17
2018-10-11T05:27:02.514Z,33.10
2018-10-11T05:29:31.308Z,35.83
2018-10-11T05:32:00.267Z,30.20
2018-10-11T05:34:29.010Z,29.13
2018-10-11T05:36:59.049Z,27.77
2018-10-11T05:39:28.177Z,26.93
2018-10-11T05:41:56.904Z,26.63
2018-10-11T05:44:29.241Z,26.00
2018-10-11T05:46:58.432Z,27.87
2018-10-11T05:49:28.043Z,18.93
2018-10-11T05:51:58.874Z,22.00
2018-10-11T05:54:28.295Z,18.37
2018-10-11T05:56:57.381Z,17.73
2018-10-11T05:59:26.402Z,15.47
2018-10-11T06:01:56.976Z,16.40
2018-10-11T06:04:27.597Z,15.80
2018-10-11T06:07:01.301Z,15.00
2018-10-11T06:09:32.340Z,16.07
2018-10-11T06:12:03.582Z,14.93
2018-10-11T06:14:50.584Z,15.37
2018-10-11T06:28:12.541Z,15.47
2018-10-11T06:30:42.091Z,15.43
2018-10-11T06:33:12.276Z,11.70
2018-10-11T06:35:43.088Z,11.00
2018-10-11T06:38:18.401Z,12.30
2018-10-11T06:40:47.552Z,12.17
2018-10-11T06:43:17.739Z,11.67
2018-10-11T06:45:49.068Z,11.53
2018-10-11T06:48:21.447Z,14.43
2018-10-11T06:50:50.545Z,10.07
2018-10-11T06:53:21.081Z,12.27
2018-10-11T06:55:50.531Z,16.83
2018-10-11T06:58:21.510Z,12.57
2018-10-11T07:00:53.061Z,10.50
2018-10-11T07:03:22.677Z,11.57
2018-10-11T07:05:53.609Z,13.47
2018-10-11T07:08:24.935Z,11.57
2018-10-11T07:10:56.220Z,12.00
2018-10-11T07:13:26.096Z,12.53
2018-10-11T07:15:57.381Z,15.33
2018-10-11T07:18:28.481Z,15.53
2018-10-11T07:21:02.086Z,14.63
2018-10-11T07:23:31.679Z,15.63
2018-10-11T07:26:01.741Z,11.60
2018-10-11T07:28:42.061Z,13.50
2018-10-11T07:31:18.737Z,11.57
2018-10-11T07:33:50.441Z,11.40
2018-10-11T07:39:15.191Z,13.53
2018-10-11T07:41:46.153Z,12.60
2018-10-11T07:44:16.373Z,11.87
2018-10-11T07:46:46.332Z,12.07
2018-10-11T07:49:20.123Z,11.97
2018-10-11T07:51:51.521Z,13.17
2018-10-11T07:54:32.141Z,14.80
2018-10-11T07:57:04.817Z,13.43
2018-10-11T07:59:51.807Z,11.73
2018-10-11T08:02:41.704Z,13.23
2018-10-11T08:05:17.347Z,15.87
2018-10-11T08:07:51.646Z,12.77
2018-10-11T08:10:22.226Z,12.57
2018-10-11T08:13:33.196Z,17.10
2018-10-11T08:16:11.107Z,13.27
2018-10-11T08:18:41.011Z,18.63
2018-10-11T08:21:16.512Z,11.17
2018-10-11T08:24:13.993Z,12.90
2018-10-11T08:26:46.059Z,14.07
2018-10-11T08:29:20.313Z,13.03
2018-10-11T08:31:52.528Z,14.73
2018-10-11T08:34:23.238Z,13.10
2018-10-11T08:36:56.630Z,14.27
2018-10-11T08:39:33.335Z,14.67
2018-10-11T08:42:04.217Z,15.03
2018-10-11T08:44:34.892Z,16.27
2018-10-11T08:47:07.779Z,18.40
2018-10-11T08:49:37.701Z,16.07
2018-10-11T08:52:11.040Z,17.23
2018-10-11T08:54:46.624Z,16.90
2018-10-11T08:57:18.672Z,15.43
2018-10-11T08:59:48.326Z,16.27
2018-10-11T09:02:18.427Z,15.83
2018-10-11T09:04:52.671Z,13.60
2018-10-11T09:07:29.833Z,15.53
2018-10-11T09:10:04.082Z,15.23
2018-10-11T09:12:40.649Z,11.27
2018-10-11T09:20:43.263Z,13.33
2018-10-11T09:23:41.309Z,10.40
2018-10-11T09:26:24.375Z,15.63
2018-10-11T09:28:55.417Z,12.93
2018-10-11T09:31:27.256Z,13.83
2018-10-11T09:34:15.833Z,13.53
2018-10-11T09:36:52.078Z,16.40
2018-10-11T09:39:26.270Z,12.83
2018-10-11T09:42:00.917Z,13.67
2018-10-11T09:44:42.174Z,13.47
2018-10-11T09:50:31.291Z,10.53
2018-10-11T09:53:26.164Z,10.40
2018-10-11T10:02:14.683Z,9.43
2018-10-11T10:05:05.482Z,8.03
2018-10-11T10:07:48.896Z,8.40
2018-10-11T10:24:32.497Z,7.27
2018-10-11T10:27:05.542Z,4.67
2018-10-11T10:29:59.884Z,8.87
2018-10-11T10:32:31.029Z,4.33
2018-10-11T10:35:00.623Z,6.17
2018-10-11T10:37:35.770Z,2.63
2018-10-11T10:43:41.743Z,5.87
2018-10-11T10:46:22.118Z,3.23
2018-10-11T10:49:03.500Z,2.83
2018-10-11T10:51:41.517Z,2.50
2018-10-11T10:54:40.821Z,3.23
2018-10-11T10:57:21.378Z,3.33
2018-10-11T10:59:55.040Z,3.83
2018-10-11T11:02:32.579Z,4.03
2018-10-11T11:05:12.279Z,5.60
2018-10-11T11:07:55.202Z,4.83
2018-10-11T11:10:41.017Z,6.93
2018-10-11T11:13:24.406Z,6.10
2018-10-11T11:15:59.133Z,4.17
2018-10-11T11:21:40.163Z,5.50
2018-10-11T11:33:46.014Z,4.90
2018-10-11T11:36:34.150Z,5.00
2018-10-11T12:00:31.577Z,3.37
2018-10-11T12:03:17.479Z,5.10
2018-10-11T12:05:50.040Z,4.60
2018-10-11T12:08:31.647Z,5.83
2018-10-11T12:11:04.201Z,8.37
2018-10-11T12:13:36.535Z,7.50
2018-10-11T12:16:08.871Z,7.63
2018-10-11T12:18:42.402Z,7.70
2018-10-11T12:21:12.134Z,7.80
2018-10-11T12:27:11.270Z,4.97
2018-10-11T12:30:22.114Z,6.67
2018-10-11T12:59:47.437Z,2.80
2018-10-11T13:05:46.964Z,2.50
2018-10-11T13:08:34.288Z,3.53
2018-10-11T13:11:18.338Z,4.93
2018-10-11T13:27:22.821Z,2.73
2018-10-11T13:30:21.006Z,3.20
2018-10-11T13:32:55.736Z,3.60
2018-10-11T13:35:27.719Z,2.67
2018-10-11T13:37:57.300Z,3.10
2018-10-11T13:40:36.192Z,2.20
2018-10-11T13:43:08.485Z,2.10
2018-10-11T13:45:36.864Z,4.28
2018-10-11T13:48:05.175Z,3.60
2018-10-11T13:50:33.606Z,2.52
2018-10-11T13:53:02.017Z,3.13
2018-10-11T13:55:30.407Z,2.90
2018-10-11T13:57:58.748Z,2.70
2018-10-11T14:00:27.101Z,2.23
2018-10-11T14:02:55.537Z,4.12
2018-10-11T14:05:23.949Z,3.63
2018-10-11T14:07:52.363Z,3.07
2018-10-11T14:10:20.672Z,2.00
2018-10-11T14:12:49.067Z,3.23
2018-10-11T14:15:17.391Z,2.20
2018-10-11T14:17:45.785Z,3.40
2018-10-11T14:20:14.499Z,2.53
2018-10-11T14:22:42.861Z,4.33
2018-10-11T14:25:11.229Z,3.80
2018-10-11T14:27:39.617Z,5.37
2018-10-11T14:30:08.101Z,3.27
2018-10-11T14:32:36.587Z,2.57
2018-10-11T14:35:05.129Z,3.10
2018-10-11T14:37:33.775Z,7.43
2018-10-11T14:40:02.981Z,2.57
2018-10-11T14:42:32.088Z,4.00
2018-10-11T14:45:02.059Z,5.47
2018-10-11T14:47:30.562Z,4.03
2018-10-11T14:50:00.165Z,6.50
2018-10-11T14:52:32.636Z,3.93
2018-10-11T14:55:07.944Z,2.90
2018-10-11T14:57:39.839Z,3.33
2018-10-11T15:00:15.077Z,4.43
2018-10-11T15:05:51.035Z,4.30
2018-10-11T15:11:02.114Z,4.87
2018-10-11T15:13:36.616Z,4.70
2018-10-11T15:16:07.679Z,5.37
2018-10-11T15:21:39.502Z,3.20
2018-10-11T15:24:15.444Z,3.43
2018-10-11T15:27:24.208Z,3.87
2018-10-11T15:38:57.045Z,6.13
2018-10-11T15:41:25.839Z,4.40
2018-10-11T15:44:05.540Z,4.47
2018-10-11T15:46:35.854Z,2.33
2018-10-11T15:49:11.729Z,3.37
2018-10-11T15:54:30.558Z,3.43
2018-10-11T15:57:03.421Z,3.00
2018-10-11T15:59:32.101Z,3.30
2018-10-11T16:02:00.690Z,2.37
2018-10-11T16:04:29.200Z,4.37
2018-10-11T16:06:58.581Z,3.13
2018-10-11T16:09:27.461Z,3.07
2018-10-11T16:11:58.166Z,4.17
2018-10-11T16:14:27.003Z,3.63
2018-10-11T16:16:55.551Z,2.30
2018-10-11T16:19:24.779Z,3.67
2018-10-11T16:21:53.675Z,3.93
2018-10-11T16:24:24.308Z,4.97
2018-10-11T16:26:55.183Z,4.60
2018-10-11T16:29:25.157Z,4.07
2018-10-11T16:32:05.773Z,5.07
2018-10-11T16:34:38.611Z,4.00
2018-10-11T16:37:10.471Z,4.03
2018-10-11T16:39:38.995Z,3.80
2018-10-11T16:42:07.591Z,3.33
2018-10-11T16:44:36.574Z,3.80
2018-10-11T16:47:05.451Z,6.17
2018-10-11T16:49:44.649Z,10.77
2018-10-11T16:53:05.363Z,4.77
2018-10-11T16:55:41.733Z,5.13
2018-10-11T16:58:26.758Z,6.97
2018-10-11T17:01:00.323Z,8.47
2018-10-11T17:03:31.647Z,4.97
2018-10-11T17:06:25.946Z,5.90
2018-10-11T17:09:01.959Z,5.97
2018-10-11T17:11:36.645Z,6.20
2018-10-11T17:14:08.326Z,5.23
2018-10-11T17:25:50.100Z,4.37
2018-10-11T17:28:23.044Z,5.43
2018-10-11T17:31:03.738Z,4.47
2018-10-11T17:33:59.036Z,4.47
2018-10-11T17:36:36.881Z,3.20
2018-10-11T17:39:26.255Z,5.47
2018-10-11T20:02:24.177Z,5.20
2018-10-11T20:50:11.568Z,6.80
2018-10-11T20:52:40.754Z,5.80
2018-10-11T20:55:14.458Z,6.13
2018-10-11T21:00:34.550Z,5.80
2018-10-11T21:03:09.544Z,7.90
2018-10-11T21:05:44.943Z,6.03
2018-10-11T21:08:19.660Z,5.33
2018-10-11T21:10:53.366Z,6.77
2018-10-11T21:13:22.615Z,4.57
2018-10-11T21:15:55.566Z,5.87
2018-10-11T21:18:25.889Z,6.97
2018-10-11T21:20:55.492Z,5.93
2018-10-11T21:23:30.501Z,6.50
2018-10-11T21:25:59.480Z,4.90
2018-10-11T21:28:28.648Z,6.03
2018-10-11T21:30:59.275Z,5.90
2018-10-11T21:33:30.026Z,4.87
2018-10-11T21:35:58.864Z,10.73
2018-10-11T21:38:29.813Z,6.53
2018-10-11T21:41:03.474Z,9.10
2018-10-11T21:43:32.370Z,7.53
2018-10-11T21:46:02.316Z,6.30
2018-10-11T21:48:30.976Z,7.47
2018-10-11T21:51:00.130Z,9.27
2018-10-11T21:53:29.153Z,8.33
2018-10-11T21:55:59.191Z,5.00
2018-10-11T21:58:29.315Z,6.83
2018-10-11T22:01:03.304Z,5.53
2018-10-11T22:03:32.165Z,4.30
2018-10-11T22:06:00.804Z,5.57
2018-10-11T22:08:29.691Z,7.17
2018-10-11T22:10:58.545Z,7.00
2018-10-11T22:13:28.152Z,6.07
2018-10-11T22:15:57.055Z,5.37
2018-10-11T22:18:26.627Z,6.07
2018-10-11T22:20:56.344Z,6.80
2018-10-11T22:23:25.787Z,7.10
2018-10-11T22:25:55.391Z,6.17
2018-10-11T22:28:24.207Z,6.33
2018-10-11T22:30:53.155Z,6.30
2018-10-11T22:33:22.777Z,6.80
2018-10-11T22:35:51.591Z,6.97
2018-10-11T22:38:20.615Z,6.90
2018-10-11T22:40:49.495Z,9.53
2018-10-11T22:43:18.435Z,9.73
2018-10-11T22:45:47.457Z,7.67
2018-10-11T22:48:17.334Z,12.93
2018-10-11T22:50:47.953Z,12.90
2018-10-11T22:53:17.462Z,10.83
2018-10-11T22:55:50.598Z,7.90
2018-10-11T22:58:20.884Z,10.03
2018-10-11T23:00:50.304Z,11.00
2018-10-11T23:03:19.894Z,9.87
2018-10-11T23:05:48.974Z,7.23
2018-10-11T23:08:18.893Z,11.60
2018-10-11T23:10:48.316Z,10.33
2018-10-11T23:13:17.531Z,9.13
2018-10-11T23:15:48.872Z,7.67
2018-10-11T23:18:20.240Z,7.33
2018-10-11T23:20:49.493Z,6.53
2018-10-11T23:23:18.829Z,6.43
2018-10-11T23:25:51.914Z,6.40
2018-10-11T23:28:22.304Z,4.17
2018-10-11T23:30:53.723Z,8.70
2018-10-11T23:33:24.807Z,6.13
2018-10-11T23:35:55.578Z,3.93
2018-10-11T23:38:27.170Z,6.07
2018-10-11T23:40:57.024Z,11.37
2018-10-11T23:43:26.429Z,6.70
2018-10-11T23:45:57.746Z,4.63
2018-10-11T23:48:28.427Z,4.97
2018-10-11T23:50:58.318Z,5.80
2018-10-11T23:53:30.661Z,6.20
2018-10-11T23:56:01.451Z,4.93
2018-10-11T23:58:31.118Z,5.63
