createdAt,value
2023-05-10T17:13:49.166Z,44.16
2023-05-10T17:16:16.187Z,45.09
2023-05-10T17:18:43.900Z,45.07
2023-05-10T17:21:11.673Z,45.02
2023-05-10T17:23:38.807Z,45.25
2023-05-10T17:26:06.415Z,46.57
2023-05-10T17:28:33.547Z,46.32
2023-05-10T17:31:01.413Z,46.31
2023-05-10T17:33:54.869Z,46.06
2023-05-10T17:36:22.222Z,46.48
2023-05-10T17:38:49.479Z,46.37
2023-05-10T17:41:17.464Z,47.24
2023-05-10T17:43:44.919Z,46.85
2023-05-10T17:46:13.400Z,46.85
2023-05-10T17:48:41.169Z,46.86
2023-05-10T17:51:08.517Z,47.07
2023-05-10T17:53:35.658Z,47.30
2023-05-10T17:56:02.783Z,47.32
2023-05-10T17:58:30.514Z,47.18
2023-05-10T18:00:58.082Z,46.88
2023-05-10T18:03:25.634Z,47.29
2023-05-10T18:12:01.221Z,47.35
2023-05-10T18:14:40.085Z,47.74
2023-05-10T18:17:08.125Z,47.89
2023-05-10T18:19:35.752Z,47.86
2023-05-10T18:22:02.934Z,47.78
2023-05-10T18:24:41.044Z,48.19
2023-05-10T18:27:10.542Z,48.18
2023-05-10T18:29:37.722Z,48.28
2023-05-10T18:32:05.021Z,48.12
2023-05-10T18:34:32.790Z,48.32
2023-05-10T18:36:59.974Z,48.00
2023-05-10T18:39:27.056Z,48.40
2023-05-10T18:41:54.320Z,48.18
2023-05-10T18:44:22.190Z,48.10
2023-05-10T18:46:49.389Z,48.31
2023-05-10T18:49:16.640Z,48.37
2023-05-10T18:51:46.148Z,48.45
2023-05-10T18:54:13.627Z,48.41
2023-05-10T18:56:44.724Z,48.72
2023-05-10T18:59:12.134Z,48.89
2023-05-10T19:01:40.861Z,48.67
2023-05-10T19:04:10.173Z,48.95
2023-05-10T19:06:37.075Z,48.87
2023-05-10T19:09:04.055Z,48.91
2023-05-10T19:11:34.131Z,48.97
2023-05-10T19:14:01.788Z,48.99
2023-05-10T19:16:30.070Z,49.15
2023-05-10T19:18:57.629Z,49.17
2023-05-10T19:21:26.711Z,49.23
2023-05-10T19:23:53.852Z,49.39
2023-05-10T19:26:21.914Z,49.50
2023-05-10T19:28:51.010Z,49.31
2023-05-10T19:31:17.896Z,49.40
2023-05-10T19:33:45.389Z,49.37
2023-05-10T19:36:12.662Z,49.33
2023-05-10T19:38:39.728Z,49.51
2023-05-10T19:41:06.702Z,49.77
2023-05-10T19:43:34.849Z,49.47
2023-05-10T19:46:02.191Z,49.66
2023-05-10T19:48:28.989Z,49.75
2023-05-10T19:51:00.438Z,49.75
2023-05-10T19:53:28.014Z,49.72
2023-05-10T19:55:56.083Z,49.13
2023-05-10T19:58:23.960Z,48.14
2023-05-10T20:00:50.840Z,47.74
2023-05-10T20:03:17.947Z,47.13
2023-05-10T20:05:44.818Z,46.93
2023-05-10T20:08:11.698Z,47.02
2023-05-10T20:10:38.409Z,46.11
2023-05-10T20:13:05.204Z,45.50
2023-05-10T20:15:33.303Z,46.56
2023-05-10T20:18:00.374Z,46.56
2023-05-10T20:20:28.447Z,47.55
2023-05-10T20:22:55.651Z,48.30
2023-05-10T20:25:23.071Z,48.13
2023-05-10T20:27:51.227Z,48.33
2023-05-10T20:30:18.506Z,48.56
2023-05-10T20:32:46.094Z,48.84
2023-05-10T20:35:14.854Z,48.82
2023-05-10T20:37:44.987Z,48.80
2023-05-10T20:40:13.079Z,48.82
2023-05-10T20:42:40.182Z,49.05
2023-05-10T20:45:07.898Z,48.96
2023-05-10T20:47:35.700Z,48.87
2023-05-10T20:50:02.511Z,49.09
2023-05-10T20:52:29.689Z,49.16
2023-05-10T20:54:57.374Z,49.08
2023-05-10T20:57:26.552Z,49.05
2023-05-10T20:59:53.490Z,49.28
2023-05-10T21:02:21.550Z,49.39
2023-05-10T21:04:48.336Z,49.20
2023-05-10T21:07:15.157Z,48.96
2023-05-10T21:09:42.881Z,49.18
2023-05-10T21:12:10.252Z,49.20
2023-05-10T21:14:37.013Z,49.38
2023-05-10T21:17:03.853Z,49.35
2023-05-10T21:19:30.583Z,48.99
2023-05-10T21:21:59.153Z,49.21
2023-05-10T21:24:26.082Z,49.32
2023-05-10T21:26:54.007Z,49.31
2023-05-10T21:29:20.805Z,49.54
2023-05-10T21:31:47.803Z,49.34
2023-05-10T21:34:14.869Z,49.58
2023-05-10T21:36:41.767Z,49.77
2023-05-10T21:39:11.270Z,49.38
2023-05-10T21:44:10.162Z,51.88
2023-05-10T21:46:36.830Z,53.81
2023-05-10T21:49:03.516Z,55.56
2023-05-10T21:51:32.598Z,55.84
2023-05-10T21:53:59.325Z,56.18
2023-05-10T21:56:25.952Z,57.00
2023-05-10T21:58:52.686Z,57.12
2023-05-10T22:01:19.480Z,57.40
2023-05-10T22:03:46.811Z,57.33
2023-05-10T22:06:13.520Z,57.77
2023-05-10T22:08:42.582Z,57.93
2023-05-10T22:11:09.250Z,57.83
2023-05-10T22:13:36.016Z,58.07
2023-05-10T22:16:02.788Z,58.22
2023-05-10T22:18:29.744Z,58.28
2023-05-10T22:20:56.642Z,58.07
2023-05-10T22:23:23.441Z,58.06
2023-05-10T22:25:50.547Z,58.42
2023-05-10T22:28:17.342Z,58.21
2023-05-10T22:30:44.224Z,58.29
2023-05-10T22:33:11.171Z,58.43
2023-05-10T22:35:40.114Z,58.27
2023-05-10T22:38:06.893Z,58.49
2023-05-10T22:40:33.522Z,58.72
2023-05-10T22:43:00.209Z,58.62
2023-05-10T22:45:27.308Z,58.49
2023-05-10T22:47:54.137Z,58.82
2023-05-10T22:50:21.537Z,58.80
2023-05-10T22:52:48.245Z,58.96
2023-05-10T22:55:15.040Z,59.04
2023-05-10T22:57:41.880Z,58.83
2023-05-10T23:00:14.775Z,58.81
2023-05-10T23:02:44.434Z,58.62
2023-05-10T23:05:11.206Z,58.78
2023-05-10T23:07:38.289Z,58.84
2023-05-10T23:10:07.307Z,58.86
2023-05-10T23:12:34.330Z,58.70
2023-05-10T23:15:01.058Z,58.77
2023-05-10T23:17:27.744Z,58.63
2023-05-10T23:19:54.475Z,58.77
2023-05-10T23:22:21.148Z,58.75
2023-05-10T23:24:47.886Z,58.61
2023-05-10T23:27:14.754Z,58.99
2023-05-10T23:29:41.945Z,58.84
2023-05-10T23:32:10.987Z,58.80
2023-05-10T23:34:37.656Z,58.70
2023-05-10T23:37:04.373Z,58.66
2023-05-10T23:39:31.241Z,58.84
2023-05-10T23:41:57.990Z,58.78
2023-05-10T23:44:24.720Z,58.79
2023-05-10T23:46:51.447Z,58.77
2023-05-10T23:49:18.387Z,59.14
2023-05-10T23:51:45.073Z,58.98
2023-05-10T23:54:12.326Z,58.69
2023-05-10T23:56:38.921Z,58.65
2023-05-10T23:59:06.288Z,58.72
