createdAt,value
2022-11-01T00:02:11.927Z,15.80
2022-11-01T00:04:39.901Z,15.80
2022-11-01T00:07:07.566Z,15.80
2022-11-01T00:09:35.070Z,15.80
2022-11-01T00:12:02.681Z,15.80
2022-11-01T00:14:30.427Z,15.80
2022-11-01T00:16:57.896Z,15.80
2022-11-01T00:19:25.482Z,15.80
2022-11-01T00:21:52.931Z,15.80
2022-11-01T00:24:20.445Z,15.80
2022-11-01T00:29:16.603Z,15.90
2022-11-01T00:31:44.087Z,15.90
2022-11-01T00:34:11.602Z,15.90
2022-11-01T00:36:39.160Z,15.90
2022-11-01T00:39:07.852Z,15.90
2022-11-01T00:41:35.509Z,15.90
2022-11-01T00:44:03.111Z,15.90
2022-11-01T00:46:31.143Z,15.90
2022-11-01T00:48:58.817Z,15.90
2022-11-01T00:51:26.585Z,16.00
2022-11-01T00:53:54.100Z,16.00
2022-11-01T00:56:21.718Z,16.00
2022-11-01T00:58:49.208Z,16.00
2022-11-01T01:01:16.849Z,16.00
2022-11-01T01:03:44.323Z,16.00
2022-11-01T01:06:11.926Z,16.00
2022-11-01T01:08:39.554Z,16.00
2022-11-01T01:11:07.039Z,16.00
2022-11-01T01:13:34.576Z,16.00
2022-11-01T01:16:06.967Z,16.00
2022-11-01T01:18:34.678Z,16.00
2022-11-01T01:21:03.509Z,16.00
2022-11-01T01:23:31.368Z,16.00
2022-11-01T01:25:58.959Z,16.00
2022-11-01T01:28:26.544Z,16.00
2022-11-01T01:30:53.977Z,16.00
2022-11-01T01:33:21.468Z,16.00
2022-11-01T01:35:48.893Z,16.00
2022-11-01T01:38:16.358Z,16.00
2022-11-01T01:40:43.929Z,16.00
2022-11-01T01:43:12.911Z,16.00
2022-11-01T01:45:42.123Z,16.10
2022-11-01T01:48:15.426Z,16.10
2022-11-01T01:50:58.745Z,16.10
2022-11-01T01:53:37.218Z,16.10
2022-11-01T01:56:06.483Z,16.00
2022-11-01T01:58:48.265Z,16.10
2022-11-01T02:01:15.898Z,16.10
2022-11-01T02:03:44.442Z,16.10
2022-11-01T02:06:15.220Z,16.10
2022-11-01T02:08:48.246Z,16.20
2022-11-01T02:11:17.352Z,16.20
2022-11-01T02:13:44.864Z,16.20
2022-11-01T02:16:28.491Z,16.20
2022-11-01T02:19:02.582Z,16.20
2022-11-01T02:21:41.854Z,16.20
2022-11-01T02:24:46.718Z,16.20
2022-11-01T02:27:32.487Z,16.20
2022-11-01T02:30:06.687Z,16.20
2022-11-01T02:32:34.189Z,16.30
2022-11-01T02:35:10.421Z,16.30
2022-11-01T02:37:52.035Z,16.30
2022-11-01T02:40:50.443Z,16.30
2022-11-01T02:43:30.046Z,16.30
2022-11-01T02:45:58.982Z,16.30
2022-11-01T02:48:26.624Z,16.40
2022-11-01T02:50:58.997Z,16.40
2022-11-01T02:53:26.429Z,16.40
2022-11-01T02:55:54.490Z,16.40
2022-11-01T02:58:28.011Z,16.50
2022-11-01T03:00:57.260Z,16.50
2022-11-01T03:03:32.992Z,16.50
2022-11-01T03:06:09.048Z,16.50
2022-11-01T03:08:52.269Z,16.50
2022-11-01T03:11:43.015Z,16.50
2022-11-01T03:14:16.493Z,16.50
2022-11-01T03:17:06.365Z,16.60
2022-11-01T03:19:48.562Z,16.60
2022-11-01T03:22:30.778Z,16.60
2022-11-01T03:25:42.983Z,16.60
2022-11-01T03:28:19.414Z,16.70
2022-11-01T03:31:09.845Z,16.70
2022-11-01T03:33:48.166Z,16.70
2022-11-01T03:36:18.434Z,16.70
2022-11-01T03:38:56.115Z,16.70
2022-11-01T03:41:26.544Z,16.70
2022-11-01T03:43:55.172Z,16.70
2022-11-01T03:46:23.001Z,16.70
2022-11-01T03:48:50.409Z,16.70
2022-11-01T03:51:18.129Z,16.70
2022-11-01T03:53:45.565Z,16.70
2022-11-01T03:56:13.193Z,16.70
2022-11-01T03:58:46.530Z,16.70
2022-11-01T04:01:17.301Z,16.70
2022-11-01T04:03:45.604Z,16.70
2022-11-01T04:06:13.334Z,16.70
2022-11-01T04:08:40.767Z,16.70
2022-11-01T04:11:08.412Z,16.70
2022-11-01T04:13:36.098Z,16.70
2022-11-01T04:16:21.867Z,16.70
2022-11-01T04:19:07.840Z,16.70
2022-11-01T04:21:35.698Z,16.70
2022-11-01T04:24:03.305Z,16.80
2022-11-01T04:26:31.037Z,16.70
2022-11-01T04:28:58.648Z,16.70
2022-11-01T04:31:28.893Z,16.80
2022-11-01T04:33:57.827Z,16.80
2022-11-01T04:36:25.444Z,16.80
2022-11-01T04:38:55.963Z,16.80
2022-11-01T04:41:25.173Z,16.80
2022-11-01T04:43:58.180Z,16.80
2022-11-01T04:46:26.041Z,16.80
2022-11-01T04:48:53.611Z,16.80
2022-11-01T04:51:21.015Z,16.90
2022-11-01T04:53:48.428Z,16.90
2022-11-01T04:56:17.205Z,16.90
2022-11-01T04:58:46.405Z,16.90
2022-11-01T05:01:15.075Z,16.90
2022-11-01T05:03:43.369Z,16.90
2022-11-01T05:06:11.019Z,16.90
2022-11-01T05:08:38.482Z,17.00
2022-11-01T05:11:06.108Z,17.00
2022-11-01T05:13:33.965Z,17.00
2022-11-01T05:16:21.165Z,17.10
2022-11-01T05:18:49.401Z,17.10
2022-11-01T05:21:16.953Z,17.20
2022-11-01T05:23:44.582Z,17.20
2022-11-01T05:26:12.152Z,17.30
2022-11-01T05:28:39.541Z,17.30
2022-11-01T05:31:07.043Z,17.40
2022-11-01T05:33:34.505Z,17.40
2022-11-01T05:36:02.264Z,17.50
2022-11-01T05:38:29.913Z,17.50
2022-11-01T05:40:57.330Z,17.50
2022-11-01T05:43:25.067Z,17.60
2022-11-01T05:45:52.600Z,17.70
2022-11-01T05:48:20.065Z,17.70
2022-11-01T05:50:47.877Z,17.80
2022-11-01T05:53:16.010Z,17.80
2022-11-01T05:55:43.544Z,17.90
2022-11-01T05:58:10.967Z,17.90
2022-11-01T06:00:38.470Z,18.00
2022-11-01T06:03:06.753Z,18.00
2022-11-01T06:05:35.226Z,18.10
2022-11-01T06:08:04.329Z,18.10
2022-11-01T06:10:32.530Z,18.20
2022-11-01T06:13:00.249Z,18.20
2022-11-01T06:15:28.157Z,18.20
2022-11-01T06:17:57.648Z,18.20
2022-11-01T06:20:30.212Z,18.20
2022-11-01T06:22:59.120Z,18.30
2022-11-01T06:25:29.089Z,18.30
2022-11-01T06:27:56.589Z,18.30
2022-11-01T06:30:24.024Z,18.30
2022-11-01T06:32:51.515Z,18.30
2022-11-01T06:35:19.013Z,18.30
2022-11-01T06:37:47.558Z,18.30
2022-11-01T06:40:15.098Z,18.20
2022-11-01T06:42:46.490Z,18.20
2022-11-01T06:45:15.137Z,18.10
2022-11-01T06:47:47.906Z,18.10
2022-11-01T06:50:15.511Z,18.10
2022-11-01T06:52:42.906Z,18.00
2022-11-01T06:55:10.504Z,17.90
2022-11-01T06:57:38.156Z,17.90
2022-11-01T07:00:06.803Z,17.80
2022-11-01T07:02:34.333Z,17.80
2022-11-01T07:05:02.006Z,17.70
2022-11-01T07:07:29.472Z,17.70
2022-11-01T07:09:57.047Z,17.60
2022-11-01T07:12:24.554Z,17.60
2022-11-01T07:14:52.093Z,17.50
2022-11-01T07:17:19.584Z,17.50
2022-11-01T07:19:47.035Z,17.50
2022-11-01T07:22:15.095Z,17.40
2022-11-01T07:24:42.583Z,17.40
2022-11-01T07:27:10.021Z,17.30
2022-11-01T07:29:37.997Z,17.30
2022-11-01T07:32:05.686Z,17.20
2022-11-01T07:34:33.137Z,17.20
2022-11-01T07:37:00.583Z,17.20
2022-11-01T07:39:29.704Z,17.20
2022-11-01T07:41:59.094Z,17.20
2022-11-01T07:44:26.610Z,17.10
2022-11-01T07:46:54.114Z,17.10
2022-11-01T07:49:21.612Z,17.10
2022-11-01T07:51:49.048Z,17.20
2022-11-01T07:54:16.597Z,17.10
2022-11-01T07:56:44.064Z,17.10
2022-11-01T07:59:11.617Z,17.10
2022-11-01T08:01:39.147Z,17.20
2022-11-01T08:04:06.723Z,17.20
2022-11-01T08:06:34.301Z,17.20
2022-11-01T08:09:01.730Z,17.20
2022-11-01T08:11:29.385Z,17.20
2022-11-01T08:14:00.942Z,17.30
2022-11-01T08:16:31.987Z,17.30
2022-11-01T08:18:59.558Z,17.30
2022-11-01T08:21:27.422Z,17.30
2022-11-01T08:23:54.869Z,17.30
2022-11-01T08:26:22.419Z,17.30
2022-11-01T08:28:51.166Z,17.40
2022-11-01T08:31:20.389Z,17.40
2022-11-01T08:33:47.969Z,17.40
2022-11-01T08:36:15.640Z,17.40
2022-11-01T08:38:44.636Z,17.40
2022-11-01T08:41:12.011Z,17.40
2022-11-01T08:43:40.679Z,17.40
2022-11-01T08:46:10.668Z,17.40
2022-11-01T08:48:38.191Z,17.40
2022-11-01T08:51:05.672Z,17.40
2022-11-01T08:53:33.184Z,17.50
2022-11-01T08:56:00.749Z,17.50
2022-11-01T08:58:28.359Z,17.50
2022-11-01T09:00:55.926Z,17.50
2022-11-01T09:03:23.591Z,17.50
2022-11-01T09:05:51.147Z,17.50
2022-11-01T09:08:18.611Z,17.50
2022-11-01T09:10:46.037Z,17.50
2022-11-01T09:13:13.545Z,17.50
2022-11-01T09:15:41.048Z,17.50
2022-11-01T09:18:08.622Z,17.50
2022-11-01T09:20:36.088Z,17.50
2022-11-01T09:23:03.959Z,17.50
2022-11-01T09:25:31.981Z,17.60
2022-11-01T09:27:59.399Z,17.60
2022-11-01T09:30:27.012Z,17.60
2022-11-01T09:32:54.546Z,17.60
2022-11-01T09:35:22.229Z,17.60
2022-11-01T09:37:49.707Z,17.70
2022-11-01T09:40:21.936Z,17.70
2022-11-01T09:42:49.510Z,17.70
2022-11-01T09:45:22.765Z,17.70
2022-11-01T09:47:56.337Z,17.70
2022-11-01T09:50:36.924Z,17.70
2022-11-01T09:53:09.509Z,17.80
2022-11-01T09:55:56.358Z,17.80
2022-11-01T09:58:45.232Z,17.80
2022-11-01T10:01:30.250Z,17.80
2022-11-01T10:04:16.249Z,17.80
2022-11-01T10:06:50.167Z,17.80
2022-11-01T10:09:44.786Z,17.80
2022-11-01T10:12:20.908Z,17.80
2022-11-01T10:15:17.435Z,17.90
2022-11-01T10:17:53.472Z,17.90
2022-11-01T10:20:26.439Z,17.90
2022-11-01T10:22:54.229Z,17.90
2022-11-01T10:25:32.080Z,18.00
2022-11-01T10:27:59.598Z,18.00
2022-11-01T10:30:30.605Z,18.10
2022-11-01T10:33:16.810Z,18.10
2022-11-01T10:35:46.565Z,18.20
2022-11-01T10:38:38.072Z,18.20
2022-11-01T10:41:39.350Z,18.20
2022-11-01T10:44:33.414Z,18.30
2022-11-01T10:47:05.263Z,18.30
2022-11-01T10:50:00.592Z,18.30
2022-11-01T10:52:32.734Z,18.40
2022-11-01T10:55:01.527Z,18.40
2022-11-01T10:58:01.163Z,18.50
2022-11-01T11:00:32.772Z,18.50
2022-11-01T11:03:06.964Z,18.60
2022-11-01T11:05:34.809Z,18.60
2022-11-01T11:08:05.571Z,18.60
2022-11-01T11:10:33.594Z,18.60
2022-11-01T11:13:05.955Z,18.60
2022-11-01T11:15:56.253Z,18.60
2022-11-01T11:18:38.815Z,18.60
2022-11-01T11:21:13.981Z,18.60
2022-11-01T11:23:44.722Z,18.60
2022-11-01T11:26:19.403Z,18.60
2022-11-01T11:28:51.733Z,18.50
2022-11-01T11:31:22.334Z,18.50
2022-11-01T11:33:53.819Z,18.50
2022-11-01T11:36:50.020Z,18.50
2022-11-01T11:39:38.387Z,18.50
2022-11-01T11:42:20.150Z,18.40
2022-11-01T11:44:55.386Z,18.40
2022-11-01T11:47:34.862Z,18.40
2022-11-01T11:50:23.111Z,18.40
2022-11-01T11:53:23.976Z,18.40
2022-11-01T11:56:00.373Z,18.40
2022-11-01T11:58:33.152Z,18.40
2022-11-01T12:01:19.707Z,18.40
2022-11-01T12:04:00.002Z,18.50
2022-11-01T12:06:29.772Z,18.50
2022-11-01T12:08:59.852Z,18.50
2022-11-01T12:11:45.661Z,18.50
2022-11-01T12:14:24.452Z,18.60
2022-11-01T12:16:52.083Z,18.60
2022-11-01T12:19:31.552Z,18.60
2022-11-01T12:22:02.444Z,18.60
2022-11-01T12:25:02.221Z,18.70
2022-11-01T12:27:31.057Z,18.70
2022-11-01T12:30:05.386Z,18.70
2022-11-01T12:32:55.945Z,18.80
2022-11-01T12:35:31.262Z,18.80
2022-11-01T12:38:18.904Z,18.90
2022-11-01T12:40:50.170Z,18.90
2022-11-01T12:44:00.858Z,18.90
2022-11-01T12:46:49.265Z,18.90
2022-11-01T12:49:38.106Z,18.90
2022-11-01T12:52:14.231Z,19.00
2022-11-01T12:54:52.947Z,19.00
2022-11-01T12:57:20.422Z,19.00
2022-11-01T12:59:48.311Z,19.10
2022-11-01T13:02:52.005Z,19.10
2022-11-01T13:05:27.581Z,19.10
2022-11-01T13:08:10.298Z,19.10
2022-11-01T13:10:44.255Z,19.20
2022-11-01T13:13:54.165Z,19.20
2022-11-01T13:16:33.978Z,19.30
2022-11-01T13:19:22.225Z,19.30
2022-11-01T13:22:28.452Z,19.40
2022-11-01T13:25:19.285Z,19.40
2022-11-01T13:28:02.740Z,19.40
2022-11-01T13:30:32.607Z,19.40
2022-11-01T13:33:11.136Z,19.50
2022-11-01T13:35:48.349Z,19.50
2022-11-01T13:38:33.856Z,19.60
2022-11-01T13:41:33.287Z,19.60
2022-11-01T13:44:14.712Z,19.60
2022-11-01T13:46:51.043Z,19.70
2022-11-01T13:49:31.670Z,19.70
2022-11-01T13:52:14.916Z,19.70
2022-11-01T13:54:54.885Z,19.80
2022-11-01T13:57:25.973Z,19.80
2022-11-01T14:00:02.456Z,19.80
2022-11-01T14:02:57.391Z,19.80
2022-11-01T14:05:37.662Z,19.80
2022-11-01T14:08:05.407Z,19.90
2022-11-01T14:10:33.209Z,19.90
2022-11-01T14:13:16.792Z,19.90
2022-11-01T14:15:56.665Z,19.90
2022-11-01T14:18:24.571Z,19.90
2022-11-01T14:20:53.975Z,19.90
2022-11-01T14:23:30.160Z,19.90
2022-11-01T14:26:37.315Z,19.90
2022-11-01T14:29:10.783Z,19.90
2022-11-01T14:31:39.617Z,19.90
2022-11-01T14:34:10.442Z,19.90
2022-11-01T14:36:41.037Z,19.90
2022-11-01T14:39:34.751Z,19.90
2022-11-01T14:42:05.684Z,19.80
2022-11-01T14:44:37.511Z,19.80
2022-11-01T14:47:24.231Z,19.80
2022-11-01T14:49:57.061Z,19.80
2022-11-01T14:52:47.472Z,19.80
2022-11-01T14:55:34.874Z,19.80
2022-11-01T14:58:24.463Z,19.80
2022-11-01T15:00:55.204Z,19.70
2022-11-01T15:03:23.795Z,19.70
2022-11-01T15:05:53.246Z,19.70
2022-11-01T15:08:29.331Z,19.70
2022-11-01T15:11:00.274Z,19.60
2022-11-01T15:13:30.007Z,19.60
2022-11-01T15:16:11.984Z,19.60
2022-11-01T15:18:51.439Z,19.50
2022-11-01T15:21:24.161Z,19.50
2022-11-01T15:23:57.265Z,19.40
2022-11-01T15:26:28.233Z,19.40
2022-11-01T15:29:02.758Z,19.30
2022-11-01T15:31:31.730Z,19.20
2022-11-01T15:34:02.354Z,19.20
2022-11-01T15:36:37.546Z,19.10
2022-11-01T15:39:21.401Z,19.10
2022-11-01T15:41:50.224Z,19.00
2022-11-01T15:44:28.998Z,18.90
2022-11-01T15:46:59.933Z,18.80
2022-11-01T15:49:37.938Z,18.80
2022-11-01T15:52:14.634Z,18.70
2022-11-01T15:54:46.778Z,18.60
2022-11-01T15:57:33.544Z,18.50
2022-11-01T16:00:09.868Z,18.50
2022-11-01T16:02:51.318Z,18.40
2022-11-01T16:05:23.516Z,18.40
2022-11-01T16:07:51.585Z,18.30
2022-11-01T16:10:29.887Z,18.30
2022-11-01T16:12:59.900Z,18.20
2022-11-01T16:15:29.375Z,18.20
2022-11-01T16:18:00.088Z,18.20
2022-11-01T16:20:43.480Z,18.20
2022-11-01T16:23:25.652Z,18.10
2022-11-01T16:26:04.112Z,18.10
2022-11-01T16:28:43.298Z,18.10
2022-11-01T16:31:19.993Z,18.10
2022-11-01T16:33:48.247Z,18.00
2022-11-01T16:36:18.740Z,18.00
2022-11-01T16:38:48.018Z,18.00
2022-11-01T16:41:21.871Z,18.00
2022-11-01T16:43:57.214Z,18.00
2022-11-01T16:46:26.487Z,17.90
2022-11-01T16:48:59.151Z,17.90
2022-11-01T16:51:30.540Z,17.80
2022-11-01T16:54:00.509Z,17.80
2022-11-01T16:56:37.090Z,17.80
2022-11-01T16:59:26.693Z,17.70
2022-11-01T17:01:57.803Z,17.70
2022-11-01T17:04:29.613Z,17.60
2022-11-01T17:07:00.556Z,17.60
2022-11-01T17:09:31.101Z,17.50
2022-11-01T17:11:58.635Z,17.50
2022-11-01T17:14:26.645Z,17.40
2022-11-01T17:16:56.512Z,17.40
2022-11-01T17:19:31.503Z,17.30
2022-11-01T17:22:03.066Z,17.30
2022-11-01T17:24:33.581Z,17.20
2022-11-01T17:27:05.397Z,17.20
2022-11-01T17:29:33.601Z,17.10
2022-11-01T17:32:09.138Z,17.00
2022-11-01T17:34:37.759Z,17.00
2022-11-01T17:37:05.887Z,16.90
2022-11-01T17:39:33.570Z,16.90
2022-11-01T17:42:01.196Z,16.80
2022-11-01T17:44:28.882Z,16.80
2022-11-01T17:46:56.419Z,16.80
2022-11-01T17:49:24.728Z,16.70
2022-11-01T17:51:55.014Z,16.70
2022-11-01T17:54:23.560Z,16.70
2022-11-01T17:56:51.731Z,16.60
2022-11-01T17:59:19.278Z,16.60
2022-11-01T18:01:49.256Z,16.60
2022-11-01T18:04:17.248Z,16.60
2022-11-01T18:06:47.482Z,16.60
2022-11-01T18:09:24.384Z,16.60
2022-11-01T18:12:05.851Z,16.60
2022-11-01T18:14:48.760Z,16.60
2022-11-01T18:17:31.598Z,16.60
2022-11-01T18:20:05.200Z,16.60
2022-11-01T18:22:49.816Z,16.60
2022-11-01T18:25:40.674Z,16.60
2022-11-01T18:28:26.643Z,16.60
2022-11-01T18:31:00.291Z,16.60
2022-11-01T18:33:38.663Z,16.70
2022-11-01T18:36:24.080Z,16.70
2022-11-01T18:39:12.898Z,16.70
2022-11-01T18:41:40.663Z,16.70
2022-11-01T18:44:13.073Z,16.70
2022-11-01T18:47:02.182Z,16.70
2022-11-01T18:49:30.980Z,16.70
2022-11-01T18:51:58.958Z,16.70
2022-11-01T18:54:30.592Z,16.80
2022-11-01T18:57:18.999Z,16.70
2022-11-01T18:59:50.575Z,16.70
2022-11-01T19:02:27.827Z,16.70
2022-11-01T19:05:14.894Z,16.70
2022-11-01T19:08:05.320Z,16.70
2022-11-01T19:10:30.370Z,16.60
2022-11-01T19:12:57.958Z,16.60
2022-11-01T19:15:28.764Z,16.60
2022-11-01T19:18:04.369Z,16.60
2022-11-01T19:20:58.944Z,16.60
2022-11-01T19:23:46.150Z,16.60
2022-11-01T19:26:26.195Z,16.60
2022-11-01T19:28:53.970Z,16.60
2022-11-01T19:31:29.714Z,16.60
2022-11-01T19:34:04.117Z,16.60
2022-11-01T19:36:44.740Z,16.60
2022-11-01T19:39:26.789Z,16.60
2022-11-01T19:41:58.836Z,16.60
2022-11-01T19:44:28.287Z,16.60
2022-11-01T19:47:30.397Z,16.60
2022-11-01T19:49:57.866Z,16.60
2022-11-01T19:52:36.445Z,16.70
2022-11-01T19:55:43.836Z,16.70
2022-11-01T19:58:25.385Z,16.70
2022-11-01T20:01:03.568Z,16.70
2022-11-01T20:03:41.299Z,16.70
2022-11-01T20:06:15.773Z,16.70
2022-11-01T20:08:45.849Z,16.70
2022-11-01T20:11:13.692Z,16.80
2022-11-01T20:13:41.231Z,16.80
2022-11-01T20:16:09.083Z,16.80
2022-11-01T20:18:36.548Z,16.80
2022-11-01T20:21:06.619Z,16.80
2022-11-01T20:23:34.731Z,16.80
2022-11-01T20:26:04.759Z,16.80
2022-11-01T20:28:33.143Z,16.80
2022-11-01T20:31:00.841Z,16.90
2022-11-01T20:33:28.937Z,16.80
2022-11-01T20:35:57.847Z,16.90
2022-11-01T20:38:25.557Z,16.90
2022-11-01T20:40:53.870Z,16.90
2022-11-01T20:43:21.940Z,16.90
2022-11-01T20:45:49.415Z,16.90
2022-11-01T20:48:18.657Z,16.90
2022-11-01T20:50:46.386Z,16.90
2022-11-01T20:53:15.222Z,16.80
2022-11-01T20:55:44.395Z,16.80
2022-11-01T20:58:12.149Z,16.80
2022-11-01T21:00:42.652Z,16.70
2022-11-01T21:03:19.852Z,16.70
2022-11-01T21:05:48.917Z,16.60
2022-11-01T21:08:23.467Z,16.60
2022-11-01T21:11:46.267Z,16.60
2022-11-01T21:14:18.889Z,16.50
2022-11-01T21:16:48.264Z,16.40
2022-11-01T21:19:22.325Z,16.40
2022-11-01T21:21:57.544Z,16.30
2022-11-01T21:24:31.007Z,16.30
2022-11-01T21:27:11.241Z,16.20
2022-11-01T21:29:43.427Z,16.20
2022-11-01T21:32:42.512Z,16.20
2022-11-01T21:35:33.641Z,16.20
2022-11-01T21:38:01.810Z,16.10
2022-11-01T21:40:30.288Z,16.10
2022-11-01T21:42:58.507Z,16.00
2022-11-01T21:45:31.342Z,16.00
2022-11-01T21:48:19.898Z,16.00
2022-11-01T21:50:47.491Z,16.00
2022-11-01T21:53:16.743Z,16.00
2022-11-01T21:55:44.214Z,16.00
2022-11-01T21:58:11.600Z,16.00
2022-11-01T22:00:39.150Z,16.00
2022-11-01T22:03:07.021Z,15.90
2022-11-01T22:05:34.752Z,15.90
2022-11-01T22:08:02.237Z,15.90
2022-11-01T22:10:29.869Z,15.90
2022-11-01T22:12:57.306Z,15.90
2022-11-01T22:15:24.821Z,15.90
2022-11-01T22:17:52.351Z,15.90
2022-11-01T22:20:19.869Z,15.90
2022-11-01T22:22:47.370Z,15.90
2022-11-01T22:25:15.004Z,15.90
2022-11-01T22:27:43.872Z,15.90
2022-11-01T22:30:12.154Z,16.00
2022-11-01T22:32:39.615Z,16.00
2022-11-01T22:35:07.281Z,16.00
2022-11-01T22:37:36.089Z,16.10
2022-11-01T22:40:12.357Z,16.10
2022-11-01T22:42:41.366Z,16.10
2022-11-01T22:45:18.851Z,16.20
2022-11-01T22:47:47.104Z,16.20
2022-11-01T22:50:23.096Z,16.20
2022-11-01T22:52:50.706Z,16.20
2022-11-01T22:55:27.458Z,16.20
2022-11-01T22:58:24.875Z,16.30
2022-11-01T23:00:52.484Z,16.30
2022-11-01T23:03:27.565Z,16.30
2022-11-01T23:06:00.381Z,16.30
2022-11-01T23:08:33.798Z,16.30
2022-11-01T23:11:02.146Z,16.30
2022-11-01T23:13:57.795Z,16.30
2022-11-01T23:16:27.808Z,16.30
2022-11-01T23:18:59.628Z,16.30
2022-11-01T23:21:28.270Z,16.30
2022-11-01T23:23:56.244Z,16.30
2022-11-01T23:26:24.492Z,16.30
2022-11-01T23:28:57.313Z,16.30
2022-11-01T23:31:29.581Z,16.30
2022-11-01T23:33:57.211Z,16.30
2022-11-01T23:36:34.194Z,16.40
2022-11-01T23:39:06.902Z,16.40
2022-11-01T23:41:38.739Z,16.40
2022-11-01T23:44:25.976Z,16.40
2022-11-01T23:46:54.945Z,16.40
2022-11-01T23:49:28.376Z,16.40
2022-11-01T23:51:56.200Z,16.40
2022-11-01T23:54:34.352Z,16.40
2022-11-01T23:57:02.443Z,16.40
2022-11-01T23:59:29.959Z,16.40
