createdAt,value
2017-12-05T00:01:28.821Z,97098.74
2017-12-05T00:03:07.341Z,97149.55
2017-12-05T00:04:45.713Z,97180.82
2017-12-05T00:06:25.718Z,97167.77
2017-12-05T00:08:03.157Z,97213.47
2017-12-05T00:09:39.676Z,97148.69
2017-12-05T00:11:16.566Z,97097.33
2017-12-05T00:12:55.336Z,97065.19
2017-12-05T00:14:40.844Z,97026.03
2017-12-05T00:16:18.093Z,97023.86
2017-12-05T00:17:55.300Z,97018.59
2017-12-05T00:19:31.839Z,96963.05
2017-12-05T00:21:11.062Z,96941.34
2017-12-05T00:22:51.591Z,96920.92
2017-12-05T00:24:34.372Z,96887.83
2017-12-05T00:26:14.068Z,96633.63
2017-12-05T00:27:53.584Z,96470.23
2017-12-05T00:29:33.000Z,96536.74
2017-12-05T00:31:12.674Z,96694.36
2017-12-05T00:32:52.977Z,96780.38
2017-12-05T00:34:29.465Z,96844.48
2017-12-05T00:36:07.477Z,96935.75
2017-12-05T00:37:45.681Z,96953.91
2017-12-05T00:42:57.299Z,96876.67
2017-12-05T00:44:37.584Z,96894.88
2017-12-05T00:46:17.590Z,96899.70
2017-12-05T00:47:56.576Z,96915.24
2017-12-05T00:49:36.018Z,96918.74
2017-12-05T00:51:15.574Z,96937.41
2017-12-05T00:52:54.678Z,96951.30
2017-12-05T00:54:34.470Z,97012.61
2017-12-05T00:56:14.270Z,96921.74
2017-12-05T00:57:53.083Z,96890.52
2017-12-05T00:59:32.470Z,96852.69
2017-12-05T01:01:12.078Z,96678.23
2017-12-05T01:02:51.369Z,96773.76
2017-12-05T01:04:30.899Z,96809.70
2017-12-05T01:06:09.188Z,96852.22
2017-12-05T01:07:49.296Z,96890.52
2017-12-05T01:09:29.888Z,96907.43
2017-12-05T01:11:08.272Z,96911.45
2017-12-05T01:12:46.562Z,96943.99
2017-12-05T01:14:24.975Z,96920.92
2017-12-05T01:16:04.373Z,96882.23
2017-12-05T01:17:43.367Z,96719.06
2017-12-05T01:19:23.862Z,96661.39
2017-12-05T01:21:04.551Z,96722.52
2017-12-05T01:22:45.471Z,96615.94
2017-12-05T01:24:24.345Z,96731.22
2017-12-05T01:26:03.348Z,96759.50
2017-12-05T01:27:42.138Z,96673.97
2017-12-05T01:29:21.941Z,96721.23
2017-12-05T01:31:01.239Z,96824.97
2017-12-05T01:32:40.934Z,96686.13
2017-12-05T01:34:20.141Z,96664.93
2017-12-05T01:35:59.055Z,96768.59
2017-12-05T01:37:37.433Z,96795.44
2017-12-05T01:39:15.988Z,96602.00
2017-12-05T01:40:55.422Z,96556.22
2017-12-05T01:44:16.740Z,96636.32
2017-12-05T01:45:56.734Z,96743.38
2017-12-05T01:47:36.536Z,96793.22
2017-12-05T01:49:17.218Z,96804.57
2017-12-05T01:50:56.355Z,96812.34
2017-12-05T01:52:35.437Z,96939.63
2017-12-05T01:56:26.896Z,96924.00
2017-12-05T01:58:06.923Z,96678.33
2017-12-05T01:59:55.787Z,96824.08
2017-12-05T02:01:36.389Z,96778.92
2017-12-05T02:03:17.823Z,96755.20
2017-12-05T02:05:01.003Z,96857.56
2017-12-05T02:06:43.208Z,96842.44
2017-12-05T02:08:25.512Z,96751.23
2017-12-05T02:10:07.631Z,96691.84
2017-12-05T02:11:53.026Z,96765.70
2017-12-05T02:13:32.414Z,96939.72
2017-12-05T02:15:15.322Z,96937.93
2017-12-05T02:16:55.623Z,97000.95
2017-12-05T02:18:39.529Z,97032.70
2017-12-05T02:20:23.424Z,97106.23
2017-12-05T02:22:02.918Z,97178.29
2017-12-05T02:23:44.225Z,97122.17
2017-12-05T02:25:24.452Z,97178.72
2017-12-05T02:27:04.417Z,97132.31
2017-12-05T02:28:45.910Z,97000.05
2017-12-05T02:30:26.903Z,96949.72
2017-12-05T02:32:12.611Z,96907.05
2017-12-05T02:33:59.999Z,96991.42
2017-12-05T02:35:42.593Z,96898.89
2017-12-05T02:37:22.989Z,96804.23
2017-12-05T02:39:03.491Z,96777.69
2017-12-05T02:40:54.693Z,96704.39
2017-12-05T02:42:38.547Z,96901.88
2017-12-05T02:44:18.986Z,97029.92
2017-12-05T02:45:59.280Z,97022.15
2017-12-05T02:47:41.394Z,96947.92
2017-12-05T02:49:23.697Z,96744.32
2017-12-05T02:51:04.192Z,96719.48
2017-12-05T02:52:45.896Z,96842.73
2017-12-05T02:54:26.799Z,96958.27
2017-12-05T02:56:10.121Z,97037.83
2017-12-05T02:57:49.395Z,97032.14
2017-12-05T02:59:29.104Z,96872.33
2017-12-05T03:01:12.495Z,96816.27
2017-12-05T03:02:51.598Z,96917.55
2017-12-05T03:04:32.793Z,96920.07
2017-12-05T03:06:12.122Z,97030.44
2017-12-05T03:07:53.493Z,96928.37
2017-12-05T03:09:33.992Z,96911.02
2017-12-05T03:11:13.799Z,96890.56
2017-12-05T03:12:55.199Z,97010.48
2017-12-05T03:14:34.201Z,97030.86
2017-12-05T03:16:17.797Z,97099.64
2017-12-05T03:17:57.708Z,97104.05
2017-12-05T03:19:37.989Z,97071.25
2017-12-05T03:21:19.991Z,97064.83
2017-12-05T03:22:59.626Z,97011.38
2017-12-05T03:24:39.195Z,97043.98
2017-12-05T03:26:19.394Z,97047.32
2017-12-05T03:28:03.616Z,96962.19
2017-12-05T03:29:44.893Z,96927.04
2017-12-05T03:31:23.893Z,97011.76
2017-12-05T03:33:03.012Z,96969.63
2017-12-05T03:34:43.791Z,96933.62
2017-12-05T03:36:23.804Z,97005.27
2017-12-05T03:38:05.323Z,97100.50
2017-12-05T03:39:45.319Z,97146.52
2017-12-05T03:41:25.129Z,97144.38
2017-12-05T03:43:05.338Z,97121.28
2017-12-05T03:44:45.138Z,97090.88
2017-12-05T03:46:28.471Z,96909.70
2017-12-05T03:49:40.353Z,96938.88
2017-12-05T03:51:20.351Z,96925.37
2017-12-05T03:52:58.859Z,96799.45
2017-12-05T03:54:38.471Z,96806.41
2017-12-05T03:56:17.476Z,96916.70
2017-12-05T03:57:56.685Z,96899.74
2017-12-05T03:59:35.823Z,97025.70
2017-12-05T04:01:16.084Z,97021.34
2017-12-05T04:02:55.681Z,96911.83
2017-12-05T04:04:34.399Z,97036.93
2017-12-05T04:06:13.086Z,97025.19
2017-12-05T04:07:52.209Z,96878.73
2017-12-05T04:09:31.579Z,96897.56
2017-12-05T04:11:10.177Z,97005.69
2017-12-05T04:12:48.968Z,96917.47
2017-12-05T04:14:27.868Z,96854.98
2017-12-05T04:17:41.654Z,97004.03
2017-12-05T04:19:20.356Z,97065.66
2017-12-05T04:20:59.255Z,96940.20
2017-12-05T04:22:38.953Z,96997.87
2017-12-05T04:26:01.553Z,96986.16
2017-12-05T04:27:41.353Z,97055.69
2017-12-05T04:29:19.760Z,96764.25
2017-12-05T04:30:58.857Z,96699.66
2017-12-05T04:32:38.360Z,96801.97
2017-12-05T04:34:18.259Z,96551.70
2017-12-05T04:35:56.961Z,96382.47
2017-12-05T04:37:35.664Z,96371.19
2017-12-05T04:39:14.164Z,96504.19
2017-12-05T04:40:54.271Z,96580.39
2017-12-05T04:42:33.169Z,96653.63
2017-12-05T04:44:13.675Z,96700.46
2017-12-05T04:45:52.780Z,96793.27
2017-12-05T04:49:16.584Z,96768.04
2017-12-05T04:50:57.089Z,96862.25
2017-12-05T04:52:38.098Z,96771.58
2017-12-05T04:54:17.491Z,96739.45
2017-12-05T04:55:56.301Z,96678.19
2017-12-05T04:57:40.697Z,96606.81
2017-12-05T04:59:19.693Z,96503.39
2017-12-05T05:00:58.909Z,96543.98
2017-12-05T05:02:37.699Z,96544.50
2017-12-05T05:04:18.401Z,96535.30
2017-12-05T05:05:59.052Z,96633.63
2017-12-05T05:07:38.458Z,96627.11
2017-12-05T05:09:17.711Z,96695.17
2017-12-05T05:10:56.110Z,96554.84
2017-12-05T05:12:37.803Z,96408.77
2017-12-05T05:15:55.904Z,96673.55
2017-12-05T05:17:35.206Z,96692.52
2017-12-05T05:19:14.203Z,96670.00
2017-12-05T05:20:53.999Z,96722.56
2017-12-05T05:22:33.899Z,96558.31
2017-12-05T05:24:19.098Z,96655.24
2017-12-05T05:25:59.003Z,96736.38
2017-12-05T05:27:40.311Z,96762.45
2017-12-05T05:29:19.897Z,96790.62
2017-12-05T05:32:40.641Z,96765.39
2017-12-05T05:34:17.627Z,96802.27
2017-12-05T05:35:56.496Z,96813.66
2017-12-05T05:37:35.801Z,96835.73
2017-12-05T05:39:17.994Z,96840.98
2017-12-05T05:40:58.724Z,96860.55
2017-12-05T05:42:37.806Z,96845.34
2017-12-05T05:44:17.292Z,96867.12
2017-12-05T05:47:41.495Z,96650.61
2017-12-05T05:49:21.598Z,96620.75
2017-12-05T05:50:58.876Z,96719.53
2017-12-05T05:52:36.798Z,96638.06
2017-12-05T05:54:13.629Z,96598.16
2017-12-05T05:55:51.346Z,96667.45
2017-12-05T05:57:32.686Z,96812.39
2017-12-05T05:59:13.596Z,96878.73
2017-12-05T06:00:52.474Z,96853.06
2017-12-05T06:02:32.674Z,96781.02
2017-12-05T06:04:15.288Z,96812.72
2017-12-05T06:05:53.877Z,96797.95
2017-12-05T06:07:33.279Z,96704.25
2017-12-05T06:09:12.081Z,96728.61
2017-12-05T06:10:51.183Z,96648.34
2017-12-05T06:12:29.915Z,96645.36
2017-12-05T06:14:08.678Z,96719.44
2017-12-05T06:15:47.772Z,96793.69
2017-12-05T06:17:29.374Z,96821.86
2017-12-05T06:19:08.172Z,96748.06
2017-12-05T06:20:47.771Z,96646.64
2017-12-05T06:22:27.963Z,96482.03
2017-12-05T06:24:12.361Z,96454.25
2017-12-05T06:25:51.863Z,96561.77
2017-12-05T06:27:30.584Z,96675.25
2017-12-05T06:29:10.271Z,96702.08
2017-12-05T06:30:50.755Z,96807.98
2017-12-05T06:32:29.558Z,96792.27
2017-12-05T06:34:08.469Z,96695.97
2017-12-05T06:35:47.060Z,96670.81
2017-12-05T06:37:27.339Z,96625.36
2017-12-05T06:39:07.161Z,96670.00
2017-12-05T06:40:47.154Z,96724.27
2017-12-05T06:42:26.852Z,96658.31
2017-12-05T06:44:06.370Z,96547.02
2017-12-05T06:45:45.964Z,96589.94
2017-12-05T06:47:24.965Z,96542.71
2017-12-05T06:50:50.377Z,96712.48
2017-12-05T06:52:30.583Z,96726.77
2017-12-05T06:54:09.676Z,96798.47
2017-12-05T06:55:51.279Z,96787.07
2017-12-05T06:57:30.478Z,96803.12
2017-12-05T06:59:09.683Z,96674.35
2017-12-05T07:00:49.678Z,96760.66
2017-12-05T07:02:29.885Z,96669.20
2017-12-05T07:04:09.191Z,96746.45
2017-12-05T07:05:49.478Z,96887.06
2017-12-05T07:07:28.792Z,96924.39
2017-12-05T07:09:08.384Z,96969.08
2017-12-05T07:10:47.791Z,96946.95
2017-12-05T07:12:26.582Z,96830.10
2017-12-05T07:14:06.186Z,96707.37
2017-12-05T07:15:47.983Z,96750.84
2017-12-05T07:17:27.689Z,96668.77
2017-12-05T07:19:06.500Z,96610.36
2017-12-05T07:20:46.411Z,96541.81
2017-12-05T07:22:26.119Z,96423.13
2017-12-05T07:24:05.106Z,96508.16
2017-12-05T07:25:45.111Z,96673.55
2017-12-05T07:27:24.013Z,96769.36
2017-12-05T07:29:04.417Z,96768.55
2017-12-05T07:30:44.021Z,96897.99
2017-12-05T07:32:29.420Z,96961.77
2017-12-05T07:34:08.236Z,97058.67
2017-12-05T07:35:48.122Z,97056.55
2017-12-05T07:37:28.228Z,96995.19
2017-12-05T07:39:07.134Z,97004.41
2017-12-05T07:40:48.138Z,96863.19
2017-12-05T07:44:26.768Z,96927.47
2017-12-05T07:46:06.448Z,96934.05
2017-12-05T07:47:45.435Z,96813.63
2017-12-05T07:49:25.239Z,96718.33
2017-12-05T07:51:04.544Z,96809.78
2017-12-05T07:52:43.633Z,96903.24
2017-12-05T07:54:22.632Z,96955.70
2017-12-05T07:56:02.330Z,96980.02
2017-12-05T07:57:42.142Z,96954.42
2017-12-05T07:59:21.712Z,96848.37
2017-12-05T08:01:01.109Z,96718.25
2017-12-05T08:02:40.614Z,96574.84
2017-12-05T08:04:20.026Z,96609.46
2017-12-05T08:05:59.318Z,96733.39
2017-12-05T08:07:39.822Z,96775.13
2017-12-05T08:09:19.605Z,96851.53
2017-12-05T08:10:59.311Z,96750.42
2017-12-05T08:12:39.605Z,96834.97
2017-12-05T08:14:18.518Z,96934.00
2017-12-05T08:15:59.623Z,97012.19
2017-12-05T08:17:39.305Z,96981.38
2017-12-05T08:19:18.601Z,96935.66
2017-12-05T08:20:57.799Z,96898.37
2017-12-05T08:22:38.102Z,96826.25
2017-12-05T08:24:20.198Z,96840.17
2017-12-05T08:25:59.392Z,96673.17
2017-12-05T08:27:38.654Z,96689.24
2017-12-05T08:29:23.446Z,96749.05
2017-12-05T08:31:03.499Z,96764.33
2017-12-05T08:32:42.937Z,96776.36
2017-12-05T08:34:23.017Z,96736.93
2017-12-05T08:36:01.809Z,96613.77
2017-12-05T08:37:42.408Z,96609.94
2017-12-05T08:39:22.296Z,96600.89
2017-12-05T08:41:01.604Z,96670.64
2017-12-05T08:42:43.206Z,96782.94
2017-12-05T08:44:23.499Z,96854.91
2017-12-05T08:46:03.114Z,96837.58
2017-12-05T08:47:42.494Z,96806.84
2017-12-05T08:49:22.992Z,96838.85
2017-12-05T08:51:03.219Z,96889.28
2017-12-05T08:52:42.310Z,96816.78
2017-12-05T08:54:21.504Z,96759.50
2017-12-05T08:56:01.119Z,96834.12
2017-12-05T08:57:40.400Z,96831.85
2017-12-05T08:59:20.301Z,96799.84
2017-12-05T09:01:00.423Z,96940.02
2017-12-05T09:02:40.646Z,97015.34
2017-12-05T09:04:19.857Z,97035.22
2017-12-05T09:06:00.038Z,97039.93
2017-12-05T09:07:39.541Z,96975.77
2017-12-05T09:09:19.451Z,97005.78
2017-12-05T09:10:59.202Z,97004.32
2017-12-05T09:12:38.363Z,96959.25
2017-12-05T09:14:17.565Z,96964.45
2017-12-05T09:15:57.474Z,96803.29
2017-12-05T09:17:38.084Z,96776.07
2017-12-05T09:19:17.470Z,96774.28
2017-12-05T09:20:57.372Z,96924.52
2017-12-05T09:22:36.973Z,96966.08
2017-12-05T09:26:04.869Z,96921.48
2017-12-05T09:27:44.372Z,96897.52
2017-12-05T09:29:23.899Z,96965.36
2017-12-05T09:31:08.186Z,97000.53
2017-12-05T09:32:47.288Z,96991.94
2017-12-05T09:34:26.779Z,97099.38
2017-12-05T09:36:05.968Z,97081.94
2017-12-05T09:37:45.375Z,97154.51
2017-12-05T09:39:25.173Z,97064.45
2017-12-05T09:41:05.886Z,97087.11
2017-12-05T09:42:45.990Z,96991.37
2017-12-05T09:44:26.169Z,97007.11
2017-12-05T09:48:53.563Z,96926.22
2017-12-05T09:50:32.691Z,96922.00
2017-12-05T09:52:13.169Z,96799.03
2017-12-05T09:53:52.889Z,96723.63
2017-12-05T09:55:32.657Z,96838.09
2017-12-05T09:57:12.482Z,96868.02
2017-12-05T09:58:52.558Z,96885.87
2017-12-05T10:00:32.464Z,96878.47
2017-12-05T10:02:11.865Z,96831.47
2017-12-05T10:05:27.556Z,96896.33
2017-12-05T10:07:10.280Z,96944.98
2017-12-05T10:08:49.861Z,96921.53
2017-12-05T10:10:29.854Z,96830.41
2017-12-05T10:12:11.053Z,96915.84
2017-12-05T10:13:50.153Z,96943.61
2017-12-05T10:15:36.768Z,96926.14
2017-12-05T10:17:18.624Z,96804.61
2017-12-05T10:18:57.223Z,96871.61
2017-12-05T10:20:36.025Z,96893.30
2017-12-05T10:22:15.650Z,96890.22
2017-12-05T10:23:54.862Z,96906.36
2017-12-05T10:25:34.846Z,97008.43
2017-12-05T10:27:13.652Z,97080.58
2017-12-05T10:28:54.531Z,97100.59
2017-12-05T10:30:33.973Z,97148.98
2017-12-05T10:32:16.234Z,97092.38
2017-12-05T10:33:59.262Z,96993.22
2017-12-05T10:35:39.769Z,97087.24
2017-12-05T10:37:20.141Z,97214.49
2017-12-05T10:38:59.242Z,97268.02
2017-12-05T10:40:39.644Z,97353.83
2017-12-05T10:42:20.061Z,97339.95
2017-12-05T10:43:59.464Z,97344.70
2017-12-05T10:47:23.728Z,97198.02
2017-12-05T10:49:03.188Z,97131.55
2017-12-05T10:50:43.987Z,97043.59
2017-12-05T10:52:23.888Z,96939.77
2017-12-05T10:54:03.107Z,96961.09
2017-12-05T10:55:42.497Z,97002.78
2017-12-05T10:57:23.591Z,97025.70
2017-12-05T10:59:03.015Z,97010.56
2017-12-05T11:00:45.897Z,97051.30
2017-12-05T11:02:26.099Z,97044.50
2017-12-05T11:04:05.534Z,96921.95
2017-12-05T11:05:45.322Z,96854.27
2017-12-05T11:07:24.820Z,96841.50
2017-12-05T11:09:04.211Z,96766.64
2017-12-05T11:10:44.027Z,96753.55
2017-12-05T11:12:24.234Z,96828.14
2017-12-05T11:14:04.613Z,96905.89
2017-12-05T11:15:44.125Z,97103.78
2017-12-05T11:17:23.102Z,97133.21
2017-12-05T11:19:02.408Z,97198.02
2017-12-05T11:20:44.590Z,97192.33
2017-12-05T11:22:23.797Z,97155.84
2017-12-05T11:24:02.987Z,97021.50
2017-12-05T11:27:31.393Z,97180.17
2017-12-05T11:33:46.992Z,97278.08
2017-12-05T11:35:28.088Z,97307.62
2017-12-05T11:37:07.099Z,97281.12
2017-12-05T11:38:47.381Z,97250.65
2017-12-05T11:40:34.980Z,97196.30
2017-12-05T11:42:15.202Z,97227.58
2017-12-05T11:43:58.188Z,97261.99
2017-12-05T11:45:41.996Z,97268.11
2017-12-05T11:47:21.412Z,97280.69
2017-12-05T11:49:00.692Z,97403.08
2017-12-05T11:50:42.980Z,97412.28
2017-12-05T11:52:23.194Z,97463.66
2017-12-05T11:54:03.395Z,97371.77
2017-12-05T11:55:43.804Z,97236.86
2017-12-05T11:57:23.141Z,97285.49
2017-12-05T11:59:01.917Z,97272.05
2017-12-05T12:00:41.826Z,97170.64
2017-12-05T12:02:21.743Z,97199.39
2017-12-05T12:04:08.946Z,97259.46
2017-12-05T12:05:50.264Z,97128.08
2017-12-05T12:07:29.854Z,97148.17
2017-12-05T12:09:09.566Z,97299.44
2017-12-05T12:10:48.953Z,97306.77
2017-12-05T12:12:28.970Z,97352.03
2017-12-05T12:14:08.268Z,97300.73
2017-12-05T12:15:53.872Z,97282.84
2017-12-05T12:17:37.557Z,97155.49
2017-12-05T12:21:03.278Z,96975.10
2017-12-05T12:22:47.260Z,97026.33
2017-12-05T12:24:27.779Z,97142.48
2017-12-05T12:26:07.466Z,97232.03
2017-12-05T12:27:46.578Z,97114.65
2017-12-05T12:29:25.454Z,97120.72
2017-12-05T12:31:05.868Z,97183.34
2017-12-05T12:32:46.060Z,97272.86
2017-12-05T12:34:25.156Z,97303.42
2017-12-05T12:36:04.448Z,97350.91
2017-12-05T12:37:43.952Z,97365.69
2017-12-05T12:39:23.155Z,97319.87
2017-12-05T12:41:02.650Z,97315.50
2017-12-05T12:42:44.245Z,97303.27
2017-12-05T12:44:25.138Z,97265.41
2017-12-05T12:46:04.565Z,97231.98
2017-12-05T12:47:43.849Z,97150.15
2017-12-05T12:49:22.866Z,97206.36
2017-12-05T12:51:02.063Z,97123.33
2017-12-05T12:52:43.651Z,97086.04
2017-12-05T12:54:23.067Z,97159.38
2017-12-05T12:56:03.750Z,97168.89
2017-12-05T12:57:44.753Z,97137.23
2017-12-05T12:59:24.948Z,97193.34
2017-12-05T13:01:04.447Z,97186.80
2017-12-05T13:03:00.659Z,97231.52
2017-12-05T13:04:40.950Z,97243.76
2017-12-05T13:06:20.361Z,97209.01
2017-12-05T13:08:01.974Z,97176.84
2017-12-05T13:09:41.053Z,97260.31
2017-12-05T13:11:21.936Z,97153.44
2017-12-05T13:13:03.540Z,97103.78
2017-12-05T13:14:43.543Z,97235.53
2017-12-05T13:16:23.342Z,97330.75
2017-12-05T13:18:03.719Z,97279.92
2017-12-05T13:19:43.055Z,97169.86
2017-12-05T13:21:23.247Z,97203.80
2017-12-05T13:23:06.144Z,97243.33
2017-12-05T13:24:45.432Z,97292.47
2017-12-05T13:26:30.151Z,97345.59
2017-12-05T13:28:09.962Z,97274.23
2017-12-05T13:29:50.933Z,97170.80
2017-12-05T13:31:31.056Z,97098.57
2017-12-05T13:33:10.532Z,97084.64
2017-12-05T13:34:51.745Z,97200.28
2017-12-05T13:36:33.445Z,97212.47
2017-12-05T13:38:13.368Z,97223.34
2017-12-05T13:39:53.294Z,97326.84
2017-12-05T13:41:34.065Z,97386.97
2017-12-05T13:43:19.769Z,97341.19
2017-12-05T13:45:01.673Z,97106.36
2017-12-05T13:46:48.973Z,97130.81
2017-12-05T13:48:30.885Z,96990.70
2017-12-05T13:50:20.177Z,97072.45
2017-12-05T13:52:08.886Z,97159.81
2017-12-05T13:53:49.504Z,97155.88
2017-12-05T13:55:30.271Z,97148.02
2017-12-05T13:57:09.772Z,97218.09
2017-12-05T13:58:50.184Z,97296.31
2017-12-05T14:00:29.974Z,97294.17
2017-12-05T14:02:11.886Z,97346.37
2017-12-05T14:03:52.598Z,97241.66
2017-12-05T14:05:31.591Z,97073.69
2017-12-05T14:07:16.738Z,97101.95
2017-12-05T14:08:56.089Z,97234.95
2017-12-05T14:10:35.919Z,97302.48
2017-12-05T14:12:17.206Z,97271.96
2017-12-05T14:13:59.389Z,97235.45
2017-12-05T14:15:44.912Z,97253.69
2017-12-05T14:17:25.309Z,97262.07
2017-12-05T14:19:04.002Z,97053.73
2017-12-05T14:20:43.598Z,97006.84
2017-12-05T14:22:24.394Z,97132.02
2017-12-05T14:24:07.293Z,97058.77
2017-12-05T14:25:55.691Z,96991.13
2017-12-05T14:27:36.310Z,97066.30
2017-12-05T14:29:15.603Z,97127.26
2017-12-05T14:30:55.141Z,97228.56
2017-12-05T14:32:35.110Z,97277.78
2017-12-05T14:34:15.020Z,97350.05
2017-12-05T14:35:54.199Z,97478.45
2017-12-05T14:37:36.202Z,97467.98
2017-12-05T14:39:22.041Z,97308.22
2017-12-05T14:41:01.213Z,97356.48
2017-12-05T14:42:42.703Z,97285.92
2017-12-05T14:44:21.918Z,97266.31
2017-12-05T14:46:02.221Z,97303.42
2017-12-05T14:47:44.592Z,97396.56
2017-12-05T14:49:26.303Z,97410.06
2017-12-05T14:51:13.896Z,97291.09
2017-12-05T14:52:53.389Z,97129.91
2017-12-05T14:54:33.485Z,97159.86
2017-12-05T14:56:14.798Z,97254.20
2017-12-05T14:57:54.282Z,97140.27
2017-12-05T14:59:35.183Z,97036.72
2017-12-05T15:01:14.687Z,97004.67
2017-12-05T15:02:54.337Z,97157.67
2017-12-05T15:04:35.392Z,97300.73
2017-12-05T15:06:14.211Z,97429.59
2017-12-05T15:07:53.482Z,97411.81
2017-12-05T15:09:37.342Z,97498.20
2017-12-05T15:11:19.091Z,97473.65
2017-12-05T15:12:58.190Z,97326.50
2017-12-05T15:14:43.609Z,97350.48
2017-12-05T15:16:32.515Z,97391.38
2017-12-05T15:18:11.808Z,97359.56
2017-12-05T15:19:51.606Z,97277.70
2017-12-05T15:21:33.009Z,97371.80
2017-12-05T15:23:14.424Z,97383.46
2017-12-05T15:24:54.428Z,97427.45
2017-12-05T15:26:33.820Z,97311.56
2017-12-05T15:28:13.111Z,97354.80
2017-12-05T15:29:53.033Z,97414.43
2017-12-05T15:31:33.776Z,97237.25
2017-12-05T15:33:14.248Z,97247.70
2017-12-05T15:34:58.548Z,97195.53
2017-12-05T15:36:42.668Z,97196.85
2017-12-05T15:40:21.144Z,97348.25
2017-12-05T15:42:01.079Z,97209.86
2017-12-05T15:43:40.988Z,97209.82
2017-12-05T15:45:20.339Z,97330.86
2017-12-05T15:47:06.068Z,97376.44
2017-12-05T15:48:53.378Z,97355.54
2017-12-05T15:50:34.846Z,97353.83
2017-12-05T15:52:14.628Z,97248.89
2017-12-05T15:53:56.945Z,97107.59
2017-12-05T15:55:37.389Z,97079.03
2017-12-05T15:57:17.544Z,97228.56
2017-12-05T15:58:58.654Z,97322.98
2017-12-05T16:00:40.431Z,97220.66
2017-12-05T16:02:19.838Z,97196.85
2017-12-05T16:04:02.458Z,97147.36
2017-12-05T16:05:46.828Z,97128.20
2017-12-05T16:07:28.342Z,97199.81
2017-12-05T16:09:06.923Z,97176.33
2017-12-05T16:10:48.040Z,97282.92
2017-12-05T16:12:32.834Z,97371.72
2017-12-05T16:14:14.936Z,97436.23
2017-12-05T16:15:55.639Z,97247.23
2017-12-05T16:17:37.032Z,97112.90
2017-12-05T16:19:15.850Z,97098.09
2017-12-05T16:20:53.126Z,97202.89
2017-12-05T16:22:30.362Z,97168.11
2017-12-05T16:24:12.056Z,97014.16
2017-12-05T16:25:54.700Z,96915.16
2017-12-05T16:27:31.910Z,97017.19
2017-12-05T16:29:11.379Z,97155.92
2017-12-05T16:30:52.779Z,97042.79
2017-12-05T16:32:32.773Z,96969.80
2017-12-05T16:36:23.191Z,97072.83
2017-12-05T16:38:00.324Z,97100.36
2017-12-05T16:39:41.091Z,97143.73
2017-12-05T16:41:20.197Z,97129.41
2017-12-05T16:44:48.297Z,97271.19
2017-12-05T16:46:40.175Z,97303.77
2017-12-05T16:48:21.296Z,97362.05
2017-12-05T16:50:02.707Z,97383.38
2017-12-05T16:51:50.694Z,97253.21
2017-12-05T16:53:29.394Z,97187.27
2017-12-05T16:55:08.312Z,97132.48
2017-12-05T16:56:47.806Z,97256.77
2017-12-05T16:58:27.909Z,97290.63
2017-12-05T17:00:07.897Z,97346.03
2017-12-05T17:01:46.011Z,97228.99
2017-12-05T17:03:24.060Z,97275.52
2017-12-05T17:05:01.255Z,97251.63
2017-12-05T17:06:42.296Z,97194.25
2017-12-05T17:08:33.782Z,97301.16
2017-12-05T17:10:15.886Z,97274.66
2017-12-05T17:11:55.584Z,97278.98
2017-12-05T17:13:39.984Z,97334.69
2017-12-05T17:15:21.716Z,97316.02
2017-12-05T17:17:04.270Z,97251.12
2017-12-05T17:18:41.416Z,97347.82
2017-12-05T17:20:24.873Z,97359.98
2017-12-05T17:22:09.180Z,97448.05
2017-12-05T17:23:48.355Z,97542.56
2017-12-05T17:25:26.953Z,97545.53
2017-12-05T17:27:05.138Z,97444.42
2017-12-05T17:28:45.287Z,97431.87
2017-12-05T17:30:26.420Z,97527.22
2017-12-05T17:32:07.869Z,97333.36
2017-12-05T17:33:52.393Z,97255.95
2017-12-05T17:35:33.232Z,97256.77
2017-12-05T17:37:12.072Z,97340.80
2017-12-05T17:38:54.291Z,97359.21
2017-12-05T17:40:40.258Z,97239.86
2017-12-05T17:44:07.755Z,97367.78
2017-12-05T17:45:47.949Z,97429.21
2017-12-05T17:47:29.350Z,97498.20
2017-12-05T17:49:08.557Z,97330.82
2017-12-05T17:50:49.447Z,97231.22
2017-12-05T17:52:31.963Z,97380.84
2017-12-05T17:54:11.052Z,97457.06
2017-12-05T17:55:50.455Z,97499.79
2017-12-05T17:57:30.053Z,97559.55
2017-12-05T17:59:10.150Z,97535.53
2017-12-05T18:00:50.843Z,97455.81
2017-12-05T18:02:39.445Z,97435.34
2017-12-05T18:04:19.443Z,97453.55
2017-12-05T18:05:59.649Z,97399.09
2017-12-05T18:07:47.853Z,97327.27
2017-12-05T18:09:28.450Z,97284.17
2017-12-05T18:11:09.650Z,97209.44
2017-12-05T18:12:49.553Z,97253.77
2017-12-05T18:14:31.766Z,97221.16
2017-12-05T18:16:22.468Z,97124.22
2017-12-05T18:18:02.857Z,97168.58
2017-12-05T18:19:43.456Z,97075.95
2017-12-05T18:21:23.296Z,97024.58
2017-12-05T18:24:55.562Z,97107.64
2017-12-05T18:26:42.275Z,97002.83
2017-12-05T18:28:24.159Z,97132.44
2017-12-05T18:30:06.362Z,97290.80
2017-12-05T18:31:48.971Z,97188.05
2017-12-05T18:33:31.157Z,97088.52
2017-12-05T18:35:10.558Z,97162.03
2017-12-05T18:36:58.748Z,97170.17
2017-12-05T18:38:41.300Z,97082.06
2017-12-05T18:40:28.475Z,97103.70
2017-12-05T18:42:11.373Z,97199.34
2017-12-05T18:43:50.572Z,97256.77
2017-12-05T18:45:32.769Z,97336.91
2017-12-05T18:47:13.276Z,97374.64
2017-12-05T18:48:53.279Z,97380.34
2017-12-05T18:50:34.680Z,97290.72
2017-12-05T18:52:17.021Z,97258.95
2017-12-05T18:54:00.588Z,97340.33
2017-12-05T18:55:41.810Z,97281.94
2017-12-05T18:57:21.298Z,97184.15
2017-12-05T18:59:03.895Z,97188.94
2017-12-05T19:00:48.506Z,97263.19
2017-12-05T19:02:27.996Z,97258.09
2017-12-05T19:04:14.199Z,97100.28
2017-12-05T19:05:53.610Z,97117.64
2017-12-05T19:07:36.301Z,97223.73
2017-12-05T19:09:16.207Z,97114.98
2017-12-05T19:10:55.917Z,96920.67
2017-12-05T19:12:36.214Z,96908.16
2017-12-05T19:14:23.314Z,96904.19
2017-12-05T19:17:59.503Z,96998.81
2017-12-05T19:19:41.202Z,97149.30
2017-12-05T19:23:11.794Z,97131.88
2017-12-05T19:24:52.601Z,97126.23
2017-12-05T19:26:34.117Z,97124.06
2017-12-05T19:28:20.894Z,97207.59
2017-12-05T19:30:02.426Z,97274.88
2017-12-05T19:31:46.198Z,97209.23
2017-12-05T19:33:27.491Z,97114.09
2017-12-05T19:35:08.093Z,97155.84
2017-12-05T19:36:47.191Z,97144.03
2017-12-05T19:38:28.089Z,97264.05
2017-12-05T19:40:19.493Z,97225.35
2017-12-05T19:42:18.901Z,97270.16
2017-12-05T19:44:10.505Z,97186.17
2017-12-05T19:46:09.291Z,97249.36
2017-12-05T19:47:52.915Z,97301.11
2017-12-05T19:49:33.999Z,97287.12
2017-12-05T19:51:21.295Z,97251.08
2017-12-05T19:53:07.014Z,97339.39
2017-12-05T19:54:50.107Z,97387.31
2017-12-05T19:56:31.584Z,97419.49
2017-12-05T20:00:26.894Z,97188.90
2017-12-05T20:02:10.333Z,97026.13
2017-12-05T20:04:02.430Z,96944.08
2017-12-05T20:05:45.299Z,97077.53
2017-12-05T20:07:27.595Z,97188.90
2017-12-05T20:09:10.897Z,97123.67
2017-12-05T20:10:51.306Z,97201.05
2017-12-05T20:12:31.285Z,97092.41
2017-12-05T20:14:13.296Z,97154.98
2017-12-05T20:15:53.718Z,97057.16
2017-12-05T20:17:35.034Z,97113.28
2017-12-05T20:19:15.592Z,97166.31
2017-12-05T20:20:58.498Z,97141.45
2017-12-05T20:22:39.815Z,97147.54
2017-12-05T20:24:21.609Z,97256.30
2017-12-05T20:26:00.920Z,97322.31
2017-12-05T20:27:42.325Z,97319.73
2017-12-05T20:29:22.333Z,97336.35
2017-12-05T20:31:03.832Z,97300.21
2017-12-05T20:32:46.750Z,97191.00
2017-12-05T20:34:27.052Z,97194.08
2017-12-05T20:36:06.736Z,97307.16
2017-12-05T20:37:49.449Z,97317.21