createdAt,value
2023-05-04T00:00:45.867Z,99.90
2023-05-04T00:03:15.673Z,99.90
2023-05-04T00:05:44.157Z,99.90
2023-05-04T00:08:12.633Z,99.90
2023-05-04T00:10:41.080Z,99.90
2023-05-04T00:13:09.466Z,99.90
2023-05-04T00:15:37.912Z,99.90
2023-05-04T00:18:06.218Z,99.90
2023-05-04T00:20:35.933Z,99.90
2023-05-04T00:23:04.247Z,99.90
2023-05-04T00:25:32.577Z,99.90
2023-05-04T00:28:00.933Z,99.90
2023-05-04T00:30:29.212Z,99.90
2023-05-04T00:32:57.541Z,99.90
2023-05-04T00:35:26.283Z,99.90
2023-05-04T00:37:55.919Z,99.90
2023-05-04T00:40:24.669Z,99.90
2023-05-04T00:42:52.974Z,99.90
2023-05-04T00:45:21.378Z,99.90
2023-05-04T00:47:50.866Z,99.90
2023-05-04T00:50:19.302Z,99.90
2023-05-04T00:52:49.804Z,99.90
2023-05-04T00:55:19.912Z,99.90
2023-05-04T00:57:50.915Z,99.90
2023-05-04T01:00:19.534Z,99.90
2023-05-04T01:02:47.848Z,99.90
2023-05-04T01:05:16.960Z,99.90
2023-05-04T01:07:57.294Z,99.90
2023-05-04T01:10:35.012Z,99.90
2023-05-04T01:13:07.988Z,99.90
2023-05-04T01:15:37.695Z,99.90
2023-05-04T01:18:06.046Z,99.90
2023-05-04T01:20:35.546Z,99.90
2023-05-04T01:23:05.439Z,99.90
2023-05-04T01:25:38.068Z,99.90
2023-05-04T01:28:09.838Z,99.90
2023-05-04T01:30:41.047Z,99.90
2023-05-04T01:33:10.096Z,99.90
2023-05-04T01:35:39.067Z,99.90
2023-05-04T01:38:08.705Z,99.90
2023-05-04T01:40:37.112Z,99.90
2023-05-04T01:43:05.590Z,99.90
2023-05-04T01:45:34.012Z,99.90
2023-05-04T01:48:02.296Z,99.90
2023-05-04T01:50:30.578Z,99.90
2023-05-04T01:52:58.873Z,99.90
2023-05-04T01:55:28.657Z,99.90
2023-05-04T01:57:56.990Z,99.90
2023-05-04T02:00:25.389Z,99.90
2023-05-04T02:02:53.833Z,99.90
2023-05-04T02:05:22.297Z,99.90
2023-05-04T02:07:50.580Z,99.90
2023-05-04T02:10:18.925Z,99.90
2023-05-04T02:12:48.593Z,99.90
2023-05-04T02:15:17.091Z,99.90
2023-05-04T02:17:45.415Z,99.90
2023-05-04T02:20:15.139Z,99.90
2023-05-04T02:22:47.387Z,99.90
2023-05-04T02:25:15.938Z,99.90
2023-05-04T02:27:44.427Z,99.90
2023-05-04T02:30:15.285Z,99.90
2023-05-04T02:32:43.598Z,99.90
2023-05-04T02:35:13.019Z,99.90
2023-05-04T02:37:41.462Z,99.90
2023-05-04T02:40:10.869Z,99.90
2023-05-04T02:42:39.094Z,99.90
2023-05-04T02:45:09.116Z,99.90
2023-05-04T02:47:38.918Z,99.90
2023-05-04T02:50:08.650Z,99.90
2023-05-04T02:52:37.228Z,99.90
2023-05-04T02:55:06.700Z,99.90
2023-05-04T02:57:35.554Z,99.90
2023-05-04T03:00:06.968Z,99.90
2023-05-04T03:02:35.730Z,99.90
2023-05-04T03:05:05.785Z,99.90
2023-05-04T03:07:34.226Z,99.90
2023-05-04T03:10:02.671Z,99.90
2023-05-04T03:12:32.156Z,99.90
2023-05-04T03:15:00.697Z,99.90
2023-05-04T03:17:29.222Z,99.90
2023-05-04T03:19:57.832Z,99.90
2023-05-04T03:22:28.923Z,99.90
2023-05-04T03:24:57.423Z,99.90
2023-05-04T03:27:26.409Z,99.90
2023-05-04T03:29:54.731Z,99.90
2023-05-04T03:32:24.796Z,99.90
2023-05-04T03:34:53.138Z,99.90
2023-05-04T03:37:23.914Z,99.90
2023-05-04T03:39:53.573Z,99.90
2023-05-04T03:42:21.854Z,99.90
2023-05-04T03:44:50.159Z,99.90
2023-05-04T03:47:18.488Z,99.90
2023-05-04T03:49:48.889Z,99.90
2023-05-04T03:52:17.265Z,99.90
2023-05-04T03:54:45.524Z,99.90
2023-05-04T03:57:15.762Z,99.90
2023-05-04T03:59:44.367Z,99.90
2023-05-04T04:02:13.611Z,99.90
2023-05-04T04:04:42.733Z,99.90
2023-05-04T04:07:12.003Z,99.90
2023-05-04T04:09:40.835Z,99.90
2023-05-04T04:12:09.075Z,99.90
2023-05-04T04:14:38.700Z,99.90
2023-05-04T04:17:07.036Z,99.90
2023-05-04T04:19:35.826Z,99.90
2023-05-04T04:22:04.103Z,99.90
2023-05-04T04:24:33.601Z,99.90
2023-05-04T04:27:02.229Z,99.90
2023-05-04T04:29:30.633Z,99.90
2023-05-04T04:32:00.397Z,99.90
2023-05-04T04:34:28.784Z,99.90
2023-05-04T04:36:57.658Z,99.90
2023-05-04T04:39:26.244Z,99.90
2023-05-04T04:41:54.579Z,99.90
2023-05-04T04:44:22.863Z,99.90
2023-05-04T04:46:51.287Z,99.90
2023-05-04T04:49:21.037Z,99.90
2023-05-04T04:51:49.663Z,99.90
2023-05-04T04:54:18.432Z,99.90
2023-05-04T04:56:47.866Z,99.90
2023-05-04T04:59:17.353Z,99.90
2023-05-04T05:01:45.645Z,99.90
2023-05-04T05:04:14.414Z,99.90
2023-05-04T05:06:44.060Z,99.90
2023-05-04T05:09:12.323Z,99.90
2023-05-04T05:11:40.648Z,99.90
2023-05-04T05:14:09.009Z,99.90
2023-05-04T05:16:37.328Z,99.90
2023-05-04T05:19:05.791Z,99.90
2023-05-04T05:21:34.167Z,99.90
2023-05-04T05:24:03.945Z,99.90
2023-05-04T05:26:32.225Z,99.90
2023-05-04T05:29:00.515Z,99.90
2023-05-04T05:31:28.834Z,99.90
2023-05-04T05:33:57.178Z,99.90
2023-05-04T05:36:25.529Z,99.90
2023-05-04T05:38:53.821Z,99.90
2023-05-04T05:41:24.036Z,99.90
2023-05-04T05:43:52.384Z,99.90
2023-05-04T05:46:20.898Z,99.90
2023-05-04T05:48:49.326Z,99.90
2023-05-04T05:51:17.692Z,99.90
2023-05-04T05:53:46.362Z,99.90
2023-05-04T05:56:15.122Z,99.90
2023-05-04T05:58:45.018Z,99.90
2023-05-04T06:01:13.379Z,99.90
2023-05-04T06:03:42.522Z,99.90
2023-05-04T06:06:11.433Z,99.90
2023-05-04T06:08:39.721Z,99.90
2023-05-04T06:11:08.112Z,99.90
2023-05-04T06:13:36.620Z,99.90
2023-05-04T06:16:06.603Z,99.90
2023-05-04T06:18:35.068Z,99.90
2023-05-04T06:21:04.085Z,99.90
2023-05-04T06:23:33.231Z,99.90
2023-05-04T06:26:01.610Z,99.90
2023-05-04T06:28:29.893Z,99.90
2023-05-04T06:30:58.190Z,99.90
2023-05-04T06:33:28.004Z,99.90
2023-05-04T06:35:56.318Z,99.90
2023-05-04T06:38:24.624Z,99.90
2023-05-04T06:40:53.071Z,99.90
2023-05-04T06:43:21.484Z,99.90
2023-05-04T06:45:49.850Z,99.90
2023-05-04T06:48:18.443Z,99.90
2023-05-04T06:50:48.751Z,99.90
2023-05-04T06:53:17.081Z,99.90
2023-05-04T06:55:45.613Z,99.90
2023-05-04T06:58:14.225Z,99.90
2023-05-04T07:00:43.276Z,99.90
2023-05-04T07:03:11.794Z,99.90
2023-05-04T07:05:40.410Z,99.90
2023-05-04T07:08:10.246Z,99.90
2023-05-04T07:10:39.017Z,99.90
2023-05-04T07:13:07.481Z,99.90
2023-05-04T07:15:36.885Z,99.90
2023-05-04T07:18:05.329Z,99.90
2023-05-04T07:20:33.641Z,99.90
2023-05-04T07:23:02.005Z,99.90
2023-05-04T07:25:31.950Z,99.90
2023-05-04T07:28:00.153Z,99.90
2023-05-04T07:30:29.008Z,99.90
2023-05-04T07:32:57.464Z,99.90
2023-05-04T07:35:25.839Z,99.90
2023-05-04T07:37:54.148Z,99.90
2023-05-04T07:40:22.567Z,99.90
2023-05-04T07:42:52.824Z,99.90
2023-05-04T07:45:21.152Z,99.90
2023-05-04T07:47:49.455Z,99.90
2023-05-04T07:50:18.329Z,99.90
2023-05-04T07:52:47.873Z,99.90
2023-05-04T07:55:16.330Z,99.90
2023-05-04T07:57:44.600Z,99.90
2023-05-04T08:00:16.166Z,99.90
2023-05-04T08:02:45.722Z,99.90
2023-05-04T08:05:14.140Z,99.90
2023-05-04T08:07:42.388Z,99.90
2023-05-04T08:10:11.695Z,99.90
2023-05-04T08:12:41.669Z,99.90
2023-05-04T08:15:11.663Z,99.90
2023-05-04T08:17:41.432Z,99.90
2023-05-04T08:20:10.989Z,99.90
2023-05-04T08:22:39.911Z,99.90
2023-05-04T08:25:09.513Z,99.90
2023-05-04T08:27:38.003Z,99.90
2023-05-04T08:30:07.569Z,99.90
2023-05-04T08:32:36.424Z,99.90
2023-05-04T08:35:07.025Z,99.90
2023-05-04T08:37:35.566Z,99.90
2023-05-04T08:40:04.734Z,99.90
2023-05-04T08:42:34.697Z,99.90
2023-05-04T08:45:03.127Z,99.90
2023-05-04T08:47:31.462Z,99.90
2023-05-04T08:49:59.698Z,99.90
2023-05-04T08:52:30.155Z,99.90
2023-05-04T08:54:59.533Z,99.90
2023-05-04T08:57:28.563Z,99.90
2023-05-04T08:59:57.849Z,99.90
2023-05-04T09:02:27.822Z,99.90
2023-05-04T09:04:56.122Z,99.90
2023-05-04T09:07:24.764Z,99.90
2023-05-04T09:09:54.779Z,99.90
2023-05-04T09:12:23.033Z,99.90
2023-05-04T09:14:51.515Z,99.90
2023-05-04T09:17:25.840Z,99.90
2023-05-04T09:20:01.935Z,99.90
2023-05-04T09:22:31.178Z,99.90
2023-05-04T09:25:09.721Z,99.90
2023-05-04T09:27:38.734Z,99.90
2023-05-04T09:30:09.186Z,99.90
2023-05-04T09:32:45.994Z,99.90
2023-05-04T09:35:29.152Z,99.90
2023-05-04T09:38:01.254Z,99.90
2023-05-04T09:40:36.330Z,99.90
2023-05-04T09:43:06.933Z,99.90
2023-05-04T09:45:41.679Z,99.90
2023-05-04T09:48:17.581Z,99.90
2023-05-04T09:50:50.783Z,99.90
2023-05-04T09:53:23.383Z,99.90
2023-05-04T09:56:05.742Z,99.90
2023-05-04T09:58:35.794Z,99.90
2023-05-04T10:01:04.404Z,99.90
2023-05-04T10:03:33.532Z,99.90
2023-05-04T10:06:04.335Z,99.90
2023-05-04T10:08:33.569Z,99.90
2023-05-04T10:11:03.233Z,99.90
2023-05-04T10:13:31.678Z,99.90
2023-05-04T10:16:15.160Z,99.90
2023-05-04T10:19:02.767Z,99.90
2023-05-04T10:21:39.590Z,99.90
2023-05-04T10:24:32.640Z,99.90
2023-05-04T10:27:09.940Z,99.90
2023-05-04T10:29:39.655Z,99.90
2023-05-04T10:32:18.691Z,99.90
2023-05-04T10:34:47.252Z,99.90
2023-05-04T10:37:19.586Z,99.90
2023-05-04T10:39:55.351Z,99.90
2023-05-04T10:42:25.345Z,99.90
2023-05-04T10:44:55.297Z,99.90
2023-05-04T10:47:32.578Z,99.90
2023-05-04T10:50:06.506Z,99.90
2023-05-04T10:52:47.148Z,99.90
2023-05-04T10:55:16.563Z,99.90
2023-05-04T10:57:50.733Z,99.90
2023-05-04T11:00:20.346Z,99.90
2023-05-04T11:02:50.352Z,99.90
2023-05-04T11:05:20.378Z,99.90
2023-05-04T11:07:53.187Z,99.90
2023-05-04T11:10:23.492Z,99.90
2023-05-04T11:12:53.280Z,99.90
2023-05-04T11:15:22.849Z,99.10
2023-05-04T11:17:53.832Z,95.30
2023-05-04T11:20:23.211Z,92.10
2023-05-04T11:22:52.012Z,90.50
2023-05-04T11:25:28.279Z,87.10
2023-05-04T11:27:58.416Z,83.00
2023-05-04T11:30:32.701Z,76.90
2023-05-04T11:33:01.472Z,66.80
2023-05-04T11:35:30.042Z,63.00
2023-05-04T11:37:58.280Z,58.20
2023-05-04T11:40:27.799Z,56.50
2023-05-04T11:42:58.775Z,53.30
2023-05-04T11:45:30.070Z,49.10
2023-05-04T11:47:58.990Z,45.80
2023-05-04T11:50:29.191Z,43.40
2023-05-04T11:53:09.281Z,42.90
2023-05-04T11:55:38.360Z,43.10
2023-05-04T11:58:09.140Z,40.50
2023-05-04T12:00:39.535Z,39.80
2023-05-04T12:03:09.919Z,34.70
2023-05-04T12:05:40.074Z,31.20
2023-05-04T12:08:12.566Z,30.00
2023-05-04T12:10:41.469Z,30.00
2023-05-04T12:13:18.718Z,30.20
2023-05-04T12:15:47.165Z,29.50
2023-05-04T12:18:29.694Z,30.00
2023-05-04T12:21:08.445Z,30.70
2023-05-04T12:23:37.591Z,30.10
2023-05-04T12:26:06.656Z,29.60
2023-05-04T12:28:37.034Z,29.20
2023-05-04T12:31:06.865Z,27.80
2023-05-04T12:33:36.078Z,26.60
2023-05-04T12:36:06.178Z,25.80
2023-05-04T12:38:35.253Z,25.50
2023-05-04T12:41:04.511Z,24.70
2023-05-04T12:43:33.287Z,25.00
2023-05-04T12:46:03.307Z,24.80
2023-05-04T12:48:32.972Z,24.00
2023-05-04T12:51:03.923Z,23.50
2023-05-04T12:53:33.012Z,22.60
2023-05-04T12:56:03.957Z,22.50
2023-05-04T12:58:32.216Z,22.90
2023-05-04T13:01:01.871Z,22.20
2023-05-04T13:03:30.472Z,22.00
2023-05-04T13:05:59.232Z,21.40
2023-05-04T13:08:27.758Z,20.80
2023-05-04T13:10:56.075Z,20.50
2023-05-04T13:13:28.715Z,20.20
2023-05-04T13:15:57.543Z,19.90
2023-05-04T13:18:28.136Z,19.30
2023-05-04T13:20:56.338Z,18.60
2023-05-04T13:23:24.934Z,18.20
2023-05-04T13:25:53.591Z,18.00
2023-05-04T13:28:21.782Z,17.10
2023-05-04T13:30:50.272Z,17.30
2023-05-04T13:33:28.597Z,18.20
2023-05-04T13:36:02.003Z,18.00
2023-05-04T13:38:30.539Z,17.70
2023-05-04T13:40:59.334Z,17.00
2023-05-04T13:43:28.277Z,17.00
2023-05-04T13:45:57.242Z,17.10
2023-05-04T13:48:29.097Z,16.70
2023-05-04T13:50:59.903Z,16.50
2023-05-04T13:53:28.429Z,16.10
2023-05-04T13:55:56.651Z,15.80
2023-05-04T13:58:24.939Z,15.90
2023-05-04T14:00:56.462Z,15.80
2023-05-04T14:03:25.797Z,16.10
2023-05-04T14:05:54.058Z,16.00
2023-05-04T14:08:23.744Z,16.30
2023-05-04T14:10:52.035Z,15.70
2023-05-04T14:13:20.343Z,16.40
2023-05-04T14:15:48.577Z,16.70
2023-05-04T14:18:17.048Z,17.10
2023-05-04T14:20:45.808Z,16.60
2023-05-04T14:23:14.160Z,16.80
2023-05-04T14:25:50.624Z,16.30
2023-05-04T14:28:19.103Z,16.80
2023-05-04T14:30:47.334Z,17.50
2023-05-04T14:33:15.601Z,16.40
2023-05-04T14:35:47.959Z,16.10
2023-05-04T14:38:16.859Z,16.10
2023-05-04T14:40:48.974Z,16.50
2023-05-04T14:43:18.106Z,16.50
2023-05-04T14:45:46.434Z,17.70
2023-05-04T14:48:14.822Z,18.60
2023-05-04T14:50:43.281Z,17.90
2023-05-04T14:53:11.820Z,17.50
2023-05-04T14:55:42.020Z,17.10
2023-05-04T14:58:12.597Z,17.20
2023-05-04T15:00:41.508Z,17.70
2023-05-04T15:03:10.242Z,17.80
2023-05-04T15:05:38.752Z,17.40
2023-05-04T15:08:07.089Z,16.40
2023-05-04T15:10:35.444Z,16.70
2023-05-04T15:13:03.740Z,18.10
2023-05-04T15:15:33.485Z,18.30
2023-05-04T15:18:01.747Z,18.40
2023-05-04T15:20:30.302Z,18.00
2023-05-04T15:23:00.022Z,18.00
2023-05-04T15:25:28.312Z,16.60
2023-05-04T15:27:56.578Z,16.20
2023-05-04T15:30:24.803Z,16.30
2023-05-04T15:32:54.470Z,15.30
2023-05-04T15:35:23.003Z,15.40
2023-05-04T15:37:51.580Z,15.90
2023-05-04T15:40:19.964Z,16.00
2023-05-04T15:42:48.312Z,16.00
2023-05-04T15:45:17.140Z,15.60
2023-05-04T15:47:46.255Z,15.70
2023-05-04T15:50:16.080Z,15.60
2023-05-04T15:52:44.683Z,15.80
2023-05-04T15:55:25.203Z,15.40
2023-05-04T15:57:54.474Z,15.20
2023-05-04T16:00:23.580Z,15.60
2023-05-04T16:02:51.902Z,15.30
2023-05-04T16:05:22.089Z,14.90
2023-05-04T16:07:50.885Z,14.50
2023-05-04T16:10:19.461Z,14.60
2023-05-04T16:12:47.814Z,14.80
2023-05-04T16:15:16.417Z,15.00
2023-05-04T16:17:44.900Z,15.80
2023-05-04T16:20:13.438Z,16.00
2023-05-04T16:22:43.014Z,16.70
2023-05-04T16:25:11.917Z,17.60
2023-05-04T16:27:40.299Z,17.90
2023-05-04T16:30:10.373Z,18.40
2023-05-04T16:32:38.952Z,19.00
2023-05-04T16:35:08.554Z,19.70
2023-05-04T16:37:37.317Z,20.00
2023-05-04T16:40:15.408Z,19.90
2023-05-04T16:42:43.949Z,19.50
2023-05-04T16:45:14.600Z,19.60
2023-05-04T16:47:43.444Z,19.00
2023-05-04T16:50:12.897Z,18.50
2023-05-04T16:52:41.449Z,18.20
2023-05-04T16:55:12.191Z,18.70
2023-05-04T16:57:43.948Z,18.00
2023-05-04T17:00:13.957Z,17.50
2023-05-04T17:02:42.521Z,17.00
2023-05-04T17:05:11.953Z,16.70
2023-05-04T17:07:43.152Z,16.60
2023-05-04T17:10:12.201Z,16.80
2023-05-04T17:12:42.187Z,16.90
2023-05-04T17:15:13.662Z,16.80
2023-05-04T17:17:42.539Z,16.90
2023-05-04T17:20:15.163Z,17.20
2023-05-04T17:22:44.169Z,17.60
2023-05-04T17:25:13.405Z,18.60
2023-05-04T17:27:43.785Z,18.90
2023-05-04T17:30:15.049Z,19.10
2023-05-04T17:32:43.358Z,19.60
2023-05-04T17:35:21.003Z,19.70
2023-05-04T17:37:56.000Z,20.20
2023-05-04T17:40:26.145Z,20.60
2023-05-04T17:42:54.559Z,21.30
2023-05-04T17:45:24.180Z,21.90
2023-05-04T17:47:53.039Z,23.00
2023-05-04T17:50:21.893Z,24.10
2023-05-04T17:52:53.315Z,24.50
2023-05-04T17:55:23.751Z,25.10
2023-05-04T17:57:53.529Z,25.80
2023-05-04T18:00:23.966Z,26.60
2023-05-04T18:02:52.408Z,27.20
2023-05-04T18:05:21.171Z,27.50
2023-05-04T18:07:49.755Z,27.70
2023-05-04T18:10:18.045Z,28.00
2023-05-04T18:12:46.690Z,28.00
2023-05-04T18:15:16.463Z,28.00
2023-05-04T18:17:46.287Z,28.10
2023-05-04T18:20:14.629Z,28.30
2023-05-04T18:22:42.908Z,28.60
2023-05-04T18:25:11.821Z,29.20
2023-05-04T18:27:40.288Z,30.00
2023-05-04T18:30:10.640Z,30.90
2023-05-04T18:32:39.010Z,32.10
2023-05-04T18:35:09.460Z,33.20
2023-05-04T18:37:37.786Z,34.20
2023-05-04T18:40:08.292Z,34.50
2023-05-04T18:42:36.917Z,35.00
2023-05-04T18:45:07.111Z,35.80
2023-05-04T18:47:35.596Z,36.60
2023-05-04T18:50:03.847Z,37.20
2023-05-04T18:52:33.901Z,38.30
2023-05-04T18:55:02.371Z,39.20
2023-05-04T18:57:30.921Z,39.70
2023-05-04T18:59:59.535Z,40.50
2023-05-04T19:02:29.941Z,41.20
2023-05-04T19:04:58.538Z,41.50
2023-05-04T19:07:27.315Z,42.60
2023-05-04T19:09:57.349Z,42.40
2023-05-04T19:12:25.846Z,43.10
2023-05-04T19:14:55.361Z,43.60
2023-05-04T19:17:23.802Z,44.60
2023-05-04T19:19:52.283Z,45.20
2023-05-04T19:22:20.672Z,45.70
2023-05-04T19:24:51.845Z,46.10
2023-05-04T19:27:21.567Z,46.40
2023-05-04T19:29:49.815Z,46.50
2023-05-04T19:32:24.266Z,46.70
2023-05-04T19:34:53.921Z,47.30
2023-05-04T19:37:22.584Z,47.60
2023-05-04T19:39:51.298Z,48.80
2023-05-04T19:42:21.092Z,48.90
2023-05-04T19:44:49.392Z,49.10
2023-05-04T19:47:18.413Z,49.60
2023-05-04T19:49:48.834Z,50.30
2023-05-04T19:52:17.563Z,50.50
2023-05-04T19:54:48.404Z,51.00
2023-05-04T19:57:16.892Z,51.60
2023-05-04T19:59:47.200Z,52.10
2023-05-04T20:02:16.197Z,52.20
2023-05-04T20:04:44.847Z,52.20
2023-05-04T20:07:13.258Z,52.70
2023-05-04T20:09:41.734Z,53.80
2023-05-04T20:12:10.906Z,54.40
2023-05-04T20:14:41.141Z,54.60
2023-05-04T20:17:12.075Z,54.90
2023-05-04T20:19:42.910Z,55.60
2023-05-04T20:22:11.398Z,55.80
2023-05-04T20:24:40.682Z,56.40
2023-05-04T20:27:09.309Z,57.40
2023-05-04T20:29:37.902Z,59.60
2023-05-04T20:32:07.277Z,59.30
2023-05-04T20:34:39.448Z,60.10
2023-05-04T20:37:08.178Z,61.80
2023-05-04T20:39:37.024Z,63.00
2023-05-04T20:42:05.952Z,64.30
2023-05-04T20:44:35.240Z,65.90
2023-05-04T20:47:04.741Z,66.30
2023-05-04T20:49:33.059Z,68.50
2023-05-04T20:52:02.827Z,72.80
2023-05-04T20:54:31.492Z,76.50
2023-05-04T20:57:00.126Z,76.80
2023-05-04T20:59:28.942Z,77.70
2023-05-04T21:01:57.995Z,78.80
2023-05-04T21:04:27.129Z,79.70
2023-05-04T21:06:56.088Z,80.80
2023-05-04T21:09:26.809Z,92.10
2023-05-04T21:11:55.440Z,95.90
2023-05-04T21:14:23.720Z,98.60
2023-05-04T21:16:52.857Z,99.90
2023-05-04T21:19:21.471Z,99.90
2023-05-04T21:21:49.892Z,99.90
2023-05-04T21:24:18.334Z,99.90
2023-05-04T21:26:48.613Z,99.90
2023-05-04T21:29:17.085Z,99.90
2023-05-04T21:31:45.488Z,99.90
2023-05-04T21:34:13.856Z,99.90
2023-05-04T21:36:44.496Z,99.90
2023-05-04T21:39:12.816Z,99.90
2023-05-04T21:41:41.265Z,99.90
2023-05-04T21:44:11.060Z,99.90
2023-05-04T21:46:39.385Z,99.90
2023-05-04T21:49:07.940Z,99.90
2023-05-04T21:51:36.246Z,99.90
2023-05-04T21:54:04.890Z,99.90
2023-05-04T21:56:33.375Z,99.90
2023-05-04T21:59:01.736Z,99.90
2023-05-04T22:01:31.572Z,99.90
2023-05-04T22:03:59.936Z,99.90
2023-05-04T22:06:28.499Z,99.90
2023-05-04T22:08:56.854Z,99.90
2023-05-04T22:11:25.484Z,99.90
2023-05-04T22:13:53.996Z,99.90
2023-05-04T22:16:22.380Z,99.90
2023-05-04T22:18:52.365Z,99.90
2023-05-04T22:21:20.732Z,99.90
2023-05-04T22:23:49.098Z,99.90
2023-05-04T22:26:17.601Z,99.90
2023-05-04T22:28:46.004Z,99.90
2023-05-04T22:31:14.428Z,99.90
2023-05-04T22:33:42.854Z,99.90
2023-05-04T22:36:12.951Z,99.90
2023-05-04T22:38:41.505Z,99.90
2023-05-04T22:41:09.928Z,99.90
2023-05-04T22:43:39.089Z,99.90
2023-05-04T22:46:07.578Z,99.90
2023-05-04T22:48:35.964Z,99.90
2023-05-04T22:51:04.314Z,99.90
2023-05-04T22:53:33.964Z,99.90
2023-05-04T22:56:02.570Z,99.90
2023-05-04T22:58:31.003Z,99.90
2023-05-04T23:00:59.799Z,99.90
2023-05-04T23:03:28.907Z,99.90
2023-05-04T23:06:00.289Z,99.90
2023-05-04T23:08:28.775Z,99.90
2023-05-04T23:10:59.224Z,99.90
2023-05-04T23:13:27.535Z,99.90
2023-05-04T23:15:55.880Z,99.90
2023-05-04T23:18:24.322Z,99.90
2023-05-04T23:20:52.666Z,99.90
2023-05-04T23:23:21.081Z,99.90
2023-05-04T23:25:49.432Z,99.90
2023-05-04T23:28:19.131Z,99.90
2023-05-04T23:30:47.604Z,99.90
2023-05-04T23:33:16.267Z,99.90
2023-05-04T23:35:44.772Z,99.90
2023-05-04T23:38:13.100Z,99.90
2023-05-04T23:40:41.799Z,99.90
2023-05-04T23:43:10.232Z,99.90
2023-05-04T23:45:40.294Z,99.90
2023-05-04T23:48:08.808Z,99.90
2023-05-04T23:50:37.210Z,99.90
2023-05-04T23:53:05.625Z,99.90
2023-05-04T23:55:33.890Z,99.90
2023-05-04T23:58:02.687Z,99.90
