createdAt,value
2022-09-01T00:01:52.062Z,1.35
2022-09-01T00:04:27.172Z,1.20
2022-09-01T00:06:55.293Z,1.48
2022-09-01T00:09:23.596Z,1.30
2022-09-01T00:11:53.865Z,1.35
2022-09-01T00:14:30.384Z,1.10
2022-09-01T00:17:03.185Z,1.38
2022-09-01T00:19:30.273Z,1.25
2022-09-01T00:21:57.159Z,1.20
2022-09-01T00:24:26.318Z,1.48
2022-09-01T00:26:54.376Z,1.73
2022-09-01T00:29:21.041Z,1.45
2022-09-01T00:31:47.986Z,1.25
2022-09-01T00:34:14.885Z,1.45
2022-09-01T00:36:41.920Z,1.35
2022-09-01T00:39:08.883Z,1.20
2022-09-01T00:41:39.640Z,1.30
2022-09-01T00:44:12.043Z,1.40
2022-09-01T00:46:49.722Z,1.50
2022-09-01T00:49:24.758Z,1.45
2022-09-01T00:52:02.169Z,1.20
2022-09-01T00:54:34.334Z,1.65
2022-09-01T00:57:02.882Z,1.35
2022-09-01T00:59:30.265Z,1.40
2022-09-01T01:01:58.158Z,1.50
2022-09-01T01:04:24.897Z,1.30
2022-09-01T01:07:01.830Z,1.42
2022-09-01T01:09:33.000Z,1.33
2022-09-01T01:12:02.640Z,1.17
2022-09-01T01:14:31.944Z,1.50
2022-09-01T01:17:00.727Z,1.20
2022-09-01T01:20:07.596Z,1.40
2022-09-01T01:23:10.232Z,1.50
2022-09-01T01:25:44.336Z,1.88
2022-09-01T01:28:33.598Z,1.38
2022-09-01T01:31:03.174Z,1.30
2022-09-01T01:33:42.630Z,1.10
2022-09-01T01:36:14.295Z,1.48
2022-09-01T01:38:44.172Z,1.48
2022-09-01T01:41:12.112Z,1.50
2022-09-01T01:43:38.845Z,1.17
2022-09-01T01:46:08.403Z,1.27
2022-09-01T01:48:39.694Z,1.60
2022-09-01T01:51:07.454Z,1.58
2022-09-01T01:53:34.143Z,1.63
2022-09-01T01:56:01.146Z,1.40
2022-09-01T01:58:29.031Z,1.77
2022-09-01T02:00:56.672Z,1.10
2022-09-01T02:03:32.849Z,1.20
2022-09-01T02:06:04.803Z,1.50
2022-09-01T02:08:31.337Z,1.38
2022-09-01T02:11:00.202Z,1.40
2022-09-01T02:13:31.293Z,1.33
2022-09-01T02:16:07.626Z,2.22
2022-09-01T02:18:37.609Z,1.52
2022-09-01T02:21:15.017Z,1.45
2022-09-01T02:23:43.245Z,1.30
2022-09-01T02:26:16.446Z,1.90
2022-09-01T02:28:45.857Z,1.40
2022-09-01T02:31:12.664Z,1.27
2022-09-01T02:33:43.791Z,1.67
2022-09-01T02:36:14.234Z,1.50
2022-09-01T02:38:45.975Z,1.95
2022-09-01T02:41:15.131Z,1.45
2022-09-01T02:43:46.247Z,1.60
2022-09-01T02:46:14.826Z,1.52
2022-09-01T02:48:45.994Z,1.75
2022-09-01T02:51:15.770Z,1.70
2022-09-01T02:53:44.177Z,1.42
2022-09-01T02:56:14.157Z,1.70
2022-09-01T02:58:46.332Z,1.65
2022-09-01T03:01:14.647Z,1.75
2022-09-01T03:03:41.386Z,1.40
2022-09-01T03:06:10.205Z,1.30
2022-09-01T03:08:39.631Z,1.80
2022-09-01T03:11:13.232Z,1.92
2022-09-01T03:13:41.936Z,2.00
2022-09-01T03:16:09.525Z,1.70
2022-09-01T03:18:36.886Z,1.67
2022-09-01T03:21:04.031Z,1.67
2022-09-01T03:23:31.792Z,1.85
2022-09-01T03:25:58.711Z,1.30
2022-09-01T03:28:25.814Z,1.88
2022-09-01T03:30:54.713Z,1.65
2022-09-01T03:33:23.043Z,1.65
2022-09-01T03:35:49.724Z,1.50
2022-09-01T03:38:24.634Z,1.98
2022-09-01T03:40:54.862Z,1.60
2022-09-01T03:43:25.019Z,1.70
2022-09-01T03:45:51.853Z,2.35
2022-09-01T03:48:19.320Z,1.73
2022-09-01T03:50:47.212Z,1.85
2022-09-01T03:53:16.073Z,2.13
2022-09-01T03:55:45.216Z,2.03
2022-09-01T03:58:14.697Z,1.80
2022-09-01T04:00:48.792Z,1.80
2022-09-01T04:03:28.534Z,1.85
2022-09-01T04:05:56.306Z,1.95
2022-09-01T04:08:32.766Z,2.35
2022-09-01T04:11:13.919Z,1.77
2022-09-01T04:13:41.344Z,1.50
2022-09-01T04:16:36.831Z,2.15
2022-09-01T04:19:16.024Z,1.70
2022-09-01T04:22:03.888Z,1.90
2022-09-01T04:24:33.063Z,2.38
2022-09-01T04:27:02.477Z,1.90
2022-09-01T04:29:31.996Z,2.10
2022-09-01T04:32:05.654Z,2.92
2022-09-01T04:34:37.377Z,1.85
2022-09-01T04:37:13.169Z,2.42
2022-09-01T04:39:40.345Z,1.90
2022-09-01T04:42:09.054Z,1.90
2022-09-01T04:44:36.759Z,2.20
2022-09-01T04:47:03.469Z,2.42
2022-09-01T04:49:33.760Z,1.88
2022-09-01T04:52:00.713Z,3.03
2022-09-01T04:54:27.261Z,2.58
2022-09-01T04:56:55.080Z,1.70
2022-09-01T04:59:23.954Z,1.70
2022-09-01T05:01:51.078Z,2.03
2022-09-01T05:04:27.604Z,2.10
2022-09-01T05:07:00.936Z,2.50
2022-09-01T05:09:30.007Z,2.20
2022-09-01T05:11:57.672Z,2.20
2022-09-01T05:14:26.073Z,2.30
2022-09-01T05:16:58.817Z,2.30
2022-09-01T05:19:28.973Z,1.85
2022-09-01T05:21:58.328Z,2.55
2022-09-01T05:24:32.698Z,2.47
2022-09-01T05:27:00.353Z,1.90
2022-09-01T05:29:28.803Z,2.35
2022-09-01T05:31:56.265Z,2.38
2022-09-01T05:34:26.784Z,2.03
2022-09-01T05:36:58.119Z,1.95
2022-09-01T05:39:25.951Z,2.30
2022-09-01T05:41:53.905Z,2.47
2022-09-01T05:44:23.635Z,2.65
2022-09-01T05:46:50.847Z,2.60
2022-09-01T05:49:18.663Z,2.63
2022-09-01T05:51:50.545Z,2.70
2022-09-01T05:54:21.506Z,2.50
2022-09-01T05:56:48.980Z,3.08
2022-09-01T05:59:24.388Z,2.78
2022-09-01T06:01:53.513Z,3.20
2022-09-01T06:04:20.817Z,3.70
2022-09-01T06:07:06.163Z,3.28
2022-09-01T06:09:40.203Z,3.92
2022-09-01T06:12:09.254Z,4.20
2022-09-01T06:14:35.842Z,4.38
2022-09-01T06:17:03.391Z,4.35
2022-09-01T06:19:34.843Z,4.30
2022-09-01T06:24:30.186Z,4.88
2022-09-01T06:26:56.718Z,3.80
2022-09-01T06:29:23.350Z,4.25
2022-09-01T06:31:52.839Z,4.47
2022-09-01T06:34:20.154Z,4.25
2022-09-01T06:36:51.731Z,4.10
2022-09-01T06:39:21.252Z,4.10
2022-09-01T06:41:49.701Z,4.40
2022-09-01T06:44:22.365Z,3.58
2022-09-01T06:46:50.368Z,3.53
2022-09-01T06:49:17.282Z,3.97
2022-09-01T06:51:44.706Z,4.13
2022-09-01T06:54:14.763Z,3.95
2022-09-01T06:59:34.754Z,5.75
2022-09-01T07:02:04.799Z,5.00
2022-09-01T07:04:32.747Z,5.65
2022-09-01T07:07:53.065Z,5.82
2022-09-01T07:09:53.326Z,5.53
2022-09-01T07:12:34.291Z,5.32
2022-09-01T07:17:52.402Z,6.45
2022-09-01T07:20:23.892Z,6.88
2022-09-01T07:23:07.892Z,5.65
2022-09-01T07:26:02.231Z,6.38
2022-09-01T07:28:37.710Z,6.35
2022-09-01T07:38:47.344Z,6.93
2022-09-01T07:39:48.504Z,6.90
2022-09-01T07:42:58.147Z,3.88
2022-09-01T07:47:56.635Z,7.68
2022-09-01T07:51:34.403Z,7.13
2022-09-01T07:53:12.592Z,7.57
2022-09-01T07:55:43.994Z,8.07
2022-09-01T07:58:11.869Z,7.63
2022-09-01T08:00:40.092Z,7.32
2022-09-01T08:03:06.965Z,7.57
2022-09-01T08:05:34.096Z,7.72
2022-09-01T08:08:01.279Z,8.02
2022-09-01T08:10:28.252Z,8.30
2022-09-01T08:12:57.836Z,7.00
2022-09-01T08:16:06.497Z,7.65
2022-09-01T08:18:14.547Z,6.22
2022-09-01T08:20:45.686Z,6.88
2022-09-01T08:23:14.941Z,6.63
2022-09-01T08:25:42.781Z,6.95
2022-09-01T08:28:09.874Z,8.10
2022-09-01T08:30:40.028Z,7.10
2022-09-01T08:33:13.709Z,7.07
2022-09-01T08:35:47.296Z,7.03
2022-09-01T08:38:13.886Z,7.68
2022-09-01T08:40:42.701Z,7.63
2022-09-01T08:43:33.887Z,6.65
2022-09-01T08:46:16.575Z,7.75
2022-09-01T08:51:46.761Z,7.35
2022-09-01T08:54:44.364Z,6.47
2022-09-01T08:57:24.947Z,7.53
2022-09-01T08:59:53.096Z,7.82
2022-09-01T09:02:51.150Z,7.05
2022-09-01T09:06:11.724Z,6.70
2022-09-01T09:09:01.117Z,6.85
2022-09-01T09:11:56.498Z,6.82
2022-09-01T09:14:44.377Z,6.45
2022-09-01T09:17:13.370Z,6.07
2022-09-01T09:19:44.780Z,6.03
2022-09-01T09:22:14.128Z,5.68
2022-09-01T09:24:50.234Z,5.68
2022-09-01T09:27:30.763Z,5.82
2022-09-01T09:30:05.649Z,5.72
2022-09-01T09:33:47.847Z,5.60
2022-09-01T09:36:16.608Z,6.47
2022-09-01T09:38:44.098Z,5.53
2022-09-01T09:41:26.936Z,4.85
2022-09-01T09:44:03.152Z,4.50
2022-09-01T09:46:32.919Z,4.30
2022-09-01T09:49:35.898Z,3.65
2022-09-01T09:52:03.281Z,4.32
2022-09-01T09:54:31.487Z,3.13
2022-09-01T09:57:09.135Z,3.28
2022-09-01T09:59:57.654Z,4.13
2022-09-01T10:02:32.699Z,4.45
2022-09-01T10:05:02.418Z,4.07
2022-09-01T10:07:35.780Z,3.08
2022-09-01T10:10:24.754Z,2.65
2022-09-01T10:12:55.773Z,2.50
2022-09-01T10:15:26.256Z,2.72
2022-09-01T10:18:19.660Z,2.08
2022-09-01T10:20:57.385Z,1.75
2022-09-01T10:23:27.664Z,1.90
2022-09-01T10:26:05.893Z,2.78
2022-09-01T10:28:34.465Z,1.50
2022-09-01T10:31:02.504Z,1.45
2022-09-01T10:33:30.301Z,1.30
2022-09-01T10:35:56.875Z,1.17
2022-09-01T10:38:29.497Z,1.27
2022-09-01T10:41:09.030Z,1.48
2022-09-01T10:43:51.410Z,1.58
2022-09-01T10:46:38.848Z,1.67
2022-09-01T10:49:46.472Z,1.67
2022-09-01T10:52:43.347Z,1.65
2022-09-01T10:55:10.322Z,1.38
2022-09-01T10:57:45.600Z,1.85
2022-09-01T11:00:35.443Z,1.40
2022-09-01T11:06:12.072Z,1.63
2022-09-01T11:08:46.740Z,2.33
2022-09-01T11:11:20.522Z,1.80
2022-09-01T11:13:51.950Z,1.40
2022-09-01T11:16:47.073Z,1.13
2022-09-01T11:19:44.551Z,1.40
2022-09-01T11:22:25.959Z,1.33
2022-09-01T11:25:14.842Z,1.55
2022-09-01T11:27:50.641Z,1.40
2022-09-01T11:30:45.298Z,1.35
2022-09-01T11:33:16.470Z,1.38
2022-09-01T11:35:46.012Z,1.25
2022-09-01T11:38:16.515Z,1.30
2022-09-01T11:40:43.444Z,1.33
2022-09-01T11:43:16.763Z,1.20
2022-09-01T11:46:15.067Z,1.40
2022-09-01T11:48:51.795Z,1.30
2022-09-01T11:51:19.227Z,1.38
2022-09-01T11:53:45.882Z,1.33
2022-09-01T11:56:25.528Z,1.48
2022-09-01T11:58:52.567Z,1.30
2022-09-01T12:01:36.345Z,1.90
2022-09-01T12:04:40.100Z,1.92
2022-09-01T12:07:14.544Z,1.88
2022-09-01T12:09:46.628Z,2.13
2022-09-01T12:12:38.391Z,1.73
2022-09-01T12:15:25.019Z,1.73
2022-09-01T12:17:53.127Z,1.73
2022-09-01T12:20:32.546Z,1.58
2022-09-01T12:23:00.161Z,1.50
2022-09-01T12:25:33.254Z,2.08
2022-09-01T12:30:27.745Z,1.60
2022-09-01T12:33:22.867Z,2.15
2022-09-01T12:35:42.297Z,1.73
2022-09-01T12:38:21.178Z,1.40
2022-09-01T12:40:56.221Z,1.85
2022-09-01T12:43:40.747Z,1.60
2022-09-01T12:46:10.913Z,1.50
2022-09-01T12:48:40.747Z,1.52
2022-09-01T12:51:19.016Z,1.60
2022-09-01T12:53:55.681Z,2.03
2022-09-01T12:56:34.174Z,1.95
2022-09-01T12:59:25.105Z,2.20
2022-09-01T13:02:34.142Z,2.35
2022-09-01T13:05:25.909Z,2.42
2022-09-01T13:07:57.427Z,2.67
2022-09-01T13:10:25.825Z,2.60
2022-09-01T13:12:52.755Z,1.95
2022-09-01T13:15:19.313Z,1.45
2022-09-01T13:17:46.770Z,2.53
2022-09-01T13:20:14.130Z,2.60
2022-09-01T13:22:44.666Z,2.10
2022-09-01T13:25:13.429Z,2.38
2022-09-01T13:27:44.230Z,1.85
2022-09-01T13:30:19.511Z,2.40
2022-09-01T13:35:34.368Z,2.85
2022-09-01T13:38:01.519Z,3.90
2022-09-01T13:40:28.123Z,3.90
2022-09-01T13:42:54.783Z,4.03
2022-09-01T13:45:25.661Z,4.82
2022-09-01T13:53:26.769Z,4.80
2022-09-01T13:55:54.018Z,3.17
2022-09-01T13:58:20.620Z,3.25
2022-09-01T14:00:47.386Z,3.10
2022-09-01T14:03:20.938Z,4.90
2022-09-01T14:05:49.346Z,4.07
2022-09-01T14:08:20.959Z,4.55
2022-09-01T14:10:50.819Z,3.75
2022-09-01T14:13:19.812Z,3.05
2022-09-01T14:15:47.128Z,3.10
2022-09-01T14:18:15.488Z,2.90
2022-09-01T14:20:45.705Z,3.28
2022-09-01T14:23:13.854Z,3.35
2022-09-01T14:25:50.171Z,3.10
2022-09-01T14:28:18.302Z,3.08
2022-09-01T14:30:48.931Z,2.65
2022-09-01T14:33:16.920Z,3.65
2022-09-01T14:35:46.384Z,3.00
2022-09-01T14:38:13.865Z,3.40
2022-09-01T14:40:41.534Z,3.83
2022-09-01T14:43:10.421Z,3.72
2022-09-01T14:45:37.825Z,3.42
2022-09-01T14:48:04.990Z,3.55
2022-09-01T14:50:32.795Z,3.90
2022-09-01T14:53:02.114Z,3.53
2022-09-01T14:55:30.578Z,3.47
2022-09-01T14:57:58.114Z,3.50
2022-09-01T15:00:25.408Z,4.47
2022-09-01T15:02:53.259Z,3.08
2022-09-01T15:05:20.776Z,3.13
2022-09-01T15:07:47.548Z,2.92
2022-09-01T15:10:24.289Z,2.97
2022-09-01T15:12:56.883Z,2.90
2022-09-01T15:15:23.942Z,3.33
2022-09-01T15:17:50.697Z,3.00
2022-09-01T15:20:35.902Z,3.50
2022-09-01T15:23:02.685Z,3.53
2022-09-01T15:25:29.493Z,3.55
2022-09-01T15:27:56.027Z,3.30
2022-09-01T15:30:22.651Z,4.10
2022-09-01T15:32:52.187Z,3.40
2022-09-01T15:35:19.628Z,3.80
2022-09-01T15:37:47.604Z,3.70
2022-09-01T15:40:14.200Z,4.00
2022-09-01T15:42:41.209Z,4.40
2022-09-01T15:45:11.534Z,3.20
2022-09-01T15:47:39.594Z,3.10
2022-09-01T15:50:11.791Z,3.30
2022-09-01T15:52:58.618Z,3.05
2022-09-01T15:55:31.428Z,3.08
2022-09-01T15:57:59.107Z,2.00
2022-09-01T16:00:26.884Z,2.55
2022-09-01T16:02:55.548Z,3.03
2022-09-01T16:05:22.714Z,3.25
2022-09-01T16:07:50.907Z,2.88
2022-09-01T16:10:17.830Z,2.80
2022-09-01T16:12:46.578Z,3.55
2022-09-01T16:15:16.629Z,3.28
2022-09-01T16:17:53.391Z,2.88
2022-09-01T16:20:37.297Z,3.67
2022-09-01T16:23:17.707Z,3.25
2022-09-01T16:25:44.858Z,2.20
2022-09-01T16:28:26.617Z,2.00
2022-09-01T16:30:59.445Z,1.67
2022-09-01T16:33:26.456Z,1.42
2022-09-01T16:36:15.345Z,1.40
2022-09-01T16:38:48.365Z,1.70
2022-09-01T16:41:53.179Z,1.83
2022-09-01T16:44:22.703Z,1.50
2022-09-01T16:47:26.373Z,1.00
2022-09-01T16:50:14.774Z,1.33
2022-09-01T16:53:20.354Z,1.05
2022-09-01T16:56:08.064Z,1.40
2022-09-01T16:59:03.415Z,1.98
2022-09-01T17:01:48.291Z,1.30
2022-09-01T17:04:24.035Z,1.52
2022-09-01T17:07:24.123Z,1.33
2022-09-01T17:10:12.946Z,1.98
2022-09-01T17:12:47.917Z,1.50
2022-09-01T17:15:18.255Z,1.13
2022-09-01T17:17:53.268Z,1.20
2022-09-01T17:20:28.228Z,1.30
2022-09-01T17:22:59.100Z,1.25
2022-09-01T17:25:33.626Z,1.00
2022-09-01T17:28:03.819Z,1.27
2022-09-01T17:30:35.433Z,1.23
2022-09-01T17:33:49.932Z,1.33
2022-09-01T17:36:33.250Z,1.02
2022-09-01T17:39:14.750Z,1.30
2022-09-01T17:41:55.902Z,1.20
2022-09-01T17:44:46.581Z,1.42
2022-09-01T17:47:23.368Z,1.67
2022-09-01T17:50:06.536Z,1.80
2022-09-01T17:52:39.971Z,1.98
2022-09-01T17:55:46.399Z,1.65
2022-09-01T17:58:32.398Z,1.63
2022-09-01T18:01:09.805Z,2.00
2022-09-01T18:04:06.147Z,1.90
2022-09-01T18:06:51.716Z,2.13
2022-09-01T18:09:22.573Z,2.28
2022-09-01T18:12:03.229Z,1.98
2022-09-01T18:14:59.627Z,2.50
2022-09-01T18:17:36.733Z,2.30
2022-09-01T18:20:16.884Z,2.22
2022-09-01T18:23:04.619Z,2.50
2022-09-01T18:25:45.647Z,2.70
2022-09-01T18:28:13.879Z,2.67
2022-09-01T18:31:02.369Z,2.67
2022-09-01T18:33:49.397Z,2.38
2022-09-01T18:36:15.956Z,2.92
2022-09-01T18:39:11.479Z,2.70
2022-09-01T18:41:56.300Z,2.95
2022-09-01T18:45:05.823Z,3.00
2022-09-01T18:47:36.361Z,4.25
2022-09-01T18:50:29.859Z,2.70
2022-09-01T18:53:10.674Z,2.83
2022-09-01T18:55:46.538Z,3.15
2022-09-01T18:58:26.891Z,3.45
2022-09-01T19:01:09.838Z,2.70
2022-09-01T19:03:51.294Z,2.42
2022-09-01T19:06:27.017Z,2.95
2022-09-01T19:09:12.137Z,3.97
2022-09-01T19:11:53.736Z,2.92
2022-09-01T19:14:27.113Z,3.00
2022-09-01T19:17:11.532Z,3.33
2022-09-01T19:19:46.599Z,2.38
2022-09-01T19:22:18.731Z,2.85
2022-09-01T19:25:19.578Z,2.88
2022-09-01T19:27:56.796Z,2.75
2022-09-01T19:30:23.379Z,2.30
2022-09-01T19:32:50.814Z,2.92
2022-09-01T19:35:17.735Z,2.35
2022-09-01T19:37:47.977Z,3.08
2022-09-01T19:40:18.132Z,2.85
2022-09-01T19:42:57.671Z,2.20
2022-09-01T19:45:29.740Z,2.50
2022-09-01T19:48:30.943Z,2.20
2022-09-01T19:51:13.438Z,2.75
2022-09-01T19:53:58.537Z,2.35
2022-09-01T19:56:32.532Z,2.40
2022-09-01T19:59:22.739Z,2.47
2022-09-01T20:02:00.361Z,2.10
2022-09-01T20:04:36.169Z,2.88
2022-09-01T20:07:03.262Z,2.25
2022-09-01T20:09:34.739Z,2.00
2022-09-01T20:12:12.779Z,2.10
2022-09-01T20:14:54.549Z,1.70
2022-09-01T20:17:50.269Z,2.38
2022-09-01T20:20:27.630Z,1.90
2022-09-01T20:23:09.239Z,1.90
2022-09-01T20:26:19.023Z,1.88
2022-09-01T20:29:01.366Z,2.13
2022-09-01T20:31:30.409Z,1.60
2022-09-01T20:34:20.316Z,1.90
2022-09-01T20:36:51.941Z,2.00
2022-09-01T20:39:54.144Z,1.38
2022-09-01T20:43:08.798Z,1.52
2022-09-01T20:45:36.027Z,1.70
2022-09-01T20:48:14.336Z,2.10
2022-09-01T20:50:55.841Z,1.50
2022-09-01T20:53:28.519Z,1.63
2022-09-01T20:56:03.155Z,2.20
2022-09-01T20:59:09.745Z,1.80
2022-09-01T21:01:56.297Z,1.77
2022-09-01T21:04:46.311Z,1.90
2022-09-01T21:07:19.550Z,1.98
2022-09-01T21:10:04.809Z,1.88
2022-09-01T21:12:45.368Z,1.63
2022-09-01T21:15:37.368Z,1.50
2022-09-01T21:18:29.397Z,1.92
2022-09-01T21:21:14.169Z,1.45
2022-09-01T21:23:40.838Z,2.65
2022-09-01T21:26:07.752Z,2.20
2022-09-01T21:28:34.705Z,1.50
2022-09-01T21:31:02.212Z,1.75
2022-09-01T21:33:31.973Z,1.63
2022-09-01T21:36:00.762Z,1.60
2022-09-01T21:38:29.486Z,1.90
2022-09-01T21:40:57.033Z,1.70
2022-09-01T21:43:28.411Z,1.77
2022-09-01T21:45:55.165Z,1.83
2022-09-01T21:48:21.773Z,1.90
2022-09-01T21:50:48.641Z,1.80
2022-09-01T21:53:15.407Z,1.92
2022-09-01T21:55:42.184Z,1.45
2022-09-01T21:58:08.892Z,1.65
2022-09-01T22:00:39.379Z,1.70
2022-09-01T22:03:07.335Z,1.70
2022-09-01T22:05:35.752Z,2.08
2022-09-01T22:08:02.592Z,1.80
2022-09-01T22:10:31.521Z,1.27
2022-09-01T22:12:59.540Z,1.42
2022-09-01T22:15:26.592Z,1.90
2022-09-01T22:17:55.630Z,1.33
2022-09-01T22:20:23.745Z,2.15
2022-09-01T22:22:50.902Z,1.42
2022-09-01T22:25:20.744Z,1.42
2022-09-01T22:27:47.312Z,1.55
2022-09-01T22:30:14.297Z,1.20
2022-09-01T22:32:45.298Z,2.05
2022-09-01T22:35:13.155Z,1.30
2022-09-01T22:37:40.112Z,1.27
2022-09-01T22:40:07.462Z,1.65
2022-09-01T22:42:35.166Z,1.45
2022-09-01T22:45:02.433Z,1.70
2022-09-01T22:47:29.114Z,1.70
2022-09-01T22:49:55.708Z,1.45
2022-09-01T22:52:22.351Z,1.70
2022-09-01T22:54:49.170Z,1.63
2022-09-01T22:57:16.801Z,1.45
2022-09-01T22:59:43.673Z,1.40
2022-09-01T23:02:10.862Z,1.50
2022-09-01T23:04:38.469Z,1.50
2022-09-01T23:07:06.333Z,1.77
2022-09-01T23:09:33.313Z,1.38
2022-09-01T23:12:00.080Z,1.50
2022-09-01T23:14:27.266Z,1.50
2022-09-01T23:16:53.876Z,1.40
2022-09-01T23:19:22.250Z,1.67
2022-09-01T23:21:49.607Z,1.50
2022-09-01T23:24:16.396Z,1.52
2022-09-01T23:26:46.411Z,2.05
2022-09-01T23:29:13.223Z,1.60
2022-09-01T23:31:42.064Z,1.75
2022-09-01T23:34:09.007Z,1.63
2022-09-01T23:36:36.681Z,1.42
2022-09-01T23:39:04.993Z,1.85
2022-09-01T23:41:33.528Z,1.90
2022-09-01T23:44:03.420Z,1.70
2022-09-01T23:46:42.624Z,1.60
2022-09-01T23:49:10.028Z,2.20
2022-09-01T23:51:37.065Z,1.67
2022-09-01T23:54:03.847Z,1.95
2022-09-01T23:56:30.878Z,2.40
2022-09-01T23:58:58.788Z,1.90
