createdAt,value
2018-06-13T00:18:48.542Z,17.20
2018-06-13T00:39:03.669Z,17.10
2018-06-13T00:41:34.245Z,17.20
2018-06-13T00:44:03.442Z,17.10
2018-06-13T00:46:32.672Z,17.10
2018-06-13T00:49:01.959Z,17.10
2018-06-13T00:51:31.181Z,17.10
2018-06-13T01:11:46.791Z,16.90
2018-06-13T01:32:01.229Z,16.80
2018-06-13T01:34:30.393Z,16.70
2018-06-13T01:54:45.121Z,16.50
2018-06-13T01:57:14.475Z,16.50
2018-06-13T01:59:43.681Z,16.60
2018-06-13T02:02:12.877Z,16.60
2018-06-13T02:04:42.170Z,16.50
2018-06-13T02:07:11.458Z,16.60
2018-06-13T02:09:40.677Z,16.50
2018-06-13T02:12:12.136Z,16.50
2018-06-13T02:14:41.387Z,16.50
2018-06-13T02:17:10.704Z,16.60
2018-06-13T02:19:40.797Z,16.60
2018-06-13T02:22:12.441Z,16.60
2018-06-13T02:24:42.503Z,16.60
2018-06-13T02:27:11.690Z,16.60
2018-06-13T02:29:42.240Z,16.50
2018-06-13T02:32:11.466Z,16.50
2018-06-13T02:34:40.738Z,16.40
2018-06-13T02:37:10.047Z,16.40
2018-06-13T02:42:08.924Z,16.40
2018-06-13T02:44:41.229Z,16.40
2018-06-13T02:47:10.526Z,16.30
2018-06-13T02:49:39.737Z,16.30
2018-06-13T02:52:08.986Z,16.30
2018-06-13T02:54:39.126Z,16.30
2018-06-13T02:57:08.378Z,16.30
2018-06-13T02:59:38.865Z,16.20
2018-06-13T03:02:08.067Z,16.20
2018-06-13T03:07:06.521Z,16.10
2018-06-13T03:27:22.122Z,16.00
2018-06-13T03:29:52.654Z,15.90
2018-06-13T03:32:22.440Z,15.80
2018-06-13T03:34:52.530Z,15.90
2018-06-13T03:37:21.846Z,15.80
2018-06-13T03:39:51.127Z,15.80
2018-06-13T03:42:20.881Z,15.70
2018-06-13T03:44:52.452Z,15.70
2018-06-13T03:47:21.864Z,15.70
2018-06-13T04:07:36.945Z,15.60
2018-06-13T04:10:06.789Z,15.60
2018-06-13T04:12:36.798Z,15.50
2018-06-13T04:15:06.132Z,15.60
2018-06-13T04:17:35.975Z,15.60
2018-06-13T04:20:05.447Z,15.60
2018-06-13T04:22:39.250Z,15.50
2018-06-13T04:42:54.043Z,15.30
2018-06-13T04:45:23.377Z,15.30
2018-06-13T04:47:52.664Z,15.30
2018-06-13T04:50:21.893Z,15.30
2018-06-13T04:52:51.165Z,15.20
2018-06-13T04:55:20.398Z,15.20
2018-06-13T04:57:49.655Z,15.30
2018-06-13T05:00:19.810Z,15.30
2018-06-13T05:02:49.545Z,15.40
2018-06-13T05:05:18.911Z,15.30
2018-06-13T05:07:48.095Z,15.30
2018-06-13T05:10:19.885Z,15.40
2018-06-13T05:12:49.102Z,15.30
2018-06-13T05:15:18.351Z,15.30
2018-06-13T05:17:48.365Z,15.30
2018-06-13T05:20:19.065Z,15.30
2018-06-13T05:40:35.670Z,15.10
2018-06-13T05:43:05.127Z,15.10
2018-06-13T05:45:35.061Z,15.00
2018-06-13T05:48:04.305Z,15.00
2018-06-13T05:53:08.325Z,15.00
2018-06-13T06:13:24.978Z,14.90
2018-06-13T06:15:55.411Z,14.80
2018-06-13T06:18:24.750Z,14.90
2018-06-13T06:20:54.012Z,14.80
2018-06-13T06:23:23.292Z,14.80
2018-06-13T06:25:53.723Z,14.80
2018-06-13T06:28:23.016Z,14.80
2018-06-13T06:30:52.268Z,14.70
2018-06-13T06:33:24.542Z,14.80
2018-06-13T06:35:54.790Z,14.80
2018-06-13T06:38:24.013Z,14.80
2018-06-13T06:40:53.352Z,14.80
2018-06-13T07:01:08.447Z,14.90
2018-06-13T07:21:24.429Z,14.90
2018-06-13T07:23:54.121Z,15.00
2018-06-13T07:26:26.591Z,14.90
2018-06-13T07:28:55.879Z,14.90
2018-06-13T07:31:25.883Z,14.90
2018-06-13T07:33:56.434Z,14.90
2018-06-13T07:36:26.751Z,14.90
2018-06-13T07:38:57.457Z,14.90
2018-06-13T07:41:26.746Z,14.90
2018-06-13T07:43:56.119Z,14.90
2018-06-13T07:46:25.398Z,14.90
2018-06-13T07:48:55.503Z,14.90
2018-06-13T07:51:27.329Z,14.80
2018-06-13T08:11:43.406Z,14.80
2018-06-13T08:14:14.838Z,14.90
2018-06-13T08:16:44.081Z,14.90
2018-06-13T08:19:19.424Z,14.90
2018-06-13T08:21:48.701Z,14.70
2018-06-13T08:24:18.595Z,14.80
2018-06-13T08:26:57.584Z,14.80
2018-06-13T08:29:26.786Z,14.80
2018-06-13T08:31:56.151Z,14.80
2018-06-13T08:34:25.541Z,14.80
2018-06-13T08:36:55.290Z,14.80
2018-06-13T08:39:24.501Z,14.80
2018-06-13T08:59:40.221Z,14.70
2018-06-13T09:02:09.562Z,14.80
2018-06-13T09:04:38.779Z,14.70
2018-06-13T09:07:08.124Z,14.80
2018-06-13T09:09:38.712Z,14.80
2018-06-13T09:12:07.979Z,14.80
2018-06-13T09:14:37.238Z,14.80
2018-06-13T09:17:08.104Z,14.70
2018-06-13T09:19:37.318Z,14.70
2018-06-13T09:22:06.523Z,14.70
2018-06-13T09:42:24.478Z,14.80
2018-06-13T09:44:54.485Z,14.60
2018-06-13T09:47:25.900Z,14.70
2018-06-13T09:49:55.986Z,14.70
2018-06-13T09:54:55.531Z,14.90
2018-06-13T09:57:28.893Z,14.90
2018-06-13T10:00:04.206Z,14.80
2018-06-13T10:02:37.074Z,14.80
2018-06-13T10:05:06.921Z,14.80
2018-06-13T10:07:36.834Z,14.70
2018-06-13T10:10:06.191Z,14.70
2018-06-13T10:12:35.379Z,14.70
2018-06-13T10:17:33.430Z,14.80
2018-06-13T10:20:04.977Z,14.70
2018-06-13T10:22:34.211Z,14.70
2018-06-13T10:25:03.455Z,14.70
2018-06-13T10:27:41.311Z,14.80
2018-06-13T10:47:55.766Z,15.00
2018-06-13T10:50:24.989Z,15.00
2018-06-13T10:52:54.900Z,15.00
2018-06-13T10:55:24.319Z,15.10
2018-06-13T10:57:55.390Z,15.00
2018-06-13T11:00:24.676Z,15.10
2018-06-13T11:02:54.492Z,15.20
2018-06-13T11:05:23.782Z,15.20
2018-06-13T11:07:54.394Z,15.20
2018-06-13T11:10:23.622Z,15.20
2018-06-13T11:12:52.905Z,15.20
2018-06-13T11:15:22.205Z,15.10
2018-06-13T11:17:52.236Z,15.10
2018-06-13T11:20:21.551Z,15.10
2018-06-13T11:22:50.874Z,15.00
2018-06-13T11:25:20.094Z,14.80
2018-06-13T11:27:49.334Z,14.90
2018-06-13T11:30:18.590Z,15.00
2018-06-13T11:32:47.925Z,15.00
2018-06-13T11:35:17.130Z,15.00
2018-06-13T11:37:46.347Z,15.00
2018-06-13T11:40:15.648Z,15.00
2018-06-13T11:42:45.575Z,15.00
2018-06-13T11:45:15.377Z,15.10
2018-06-13T11:47:44.643Z,15.10
2018-06-13T11:50:14.026Z,15.20
2018-06-13T11:52:43.335Z,15.20
2018-06-13T11:55:12.578Z,15.30
2018-06-13T11:57:41.982Z,15.20
2018-06-13T12:00:11.264Z,15.30
2018-06-13T12:02:41.219Z,15.30
2018-06-13T12:05:10.519Z,15.10
2018-06-13T12:25:25.735Z,14.80
2018-06-13T12:27:55.736Z,14.70
2018-06-13T12:30:25.046Z,14.60
2018-06-13T12:32:54.242Z,14.60
2018-06-13T12:35:23.477Z,14.70
2018-06-13T12:37:52.973Z,14.60
2018-06-13T12:40:22.235Z,14.80
2018-06-13T12:42:51.478Z,14.70
2018-06-13T13:03:05.853Z,14.70
2018-06-13T13:05:36.324Z,14.80
2018-06-13T13:08:05.738Z,14.90
2018-06-13T13:13:03.992Z,14.90
2018-06-13T13:15:33.232Z,14.90
2018-06-13T13:35:48.389Z,14.90
2018-06-13T13:38:18.483Z,14.80
2018-06-13T13:58:27.421Z,14.30
2018-06-13T14:00:58.462Z,14.30
2018-06-13T14:03:27.725Z,14.20
2018-06-13T14:05:56.942Z,14.30
2018-06-13T14:08:27.486Z,14.20
2018-06-13T14:28:43.193Z,14.00
2018-06-13T14:31:13.714Z,14.00
2018-06-13T14:33:43.023Z,13.90
2018-06-13T14:36:13.010Z,13.90
2018-06-13T14:38:42.201Z,14.00
2018-06-13T14:41:11.351Z,14.10
2018-06-13T15:01:25.889Z,13.90
2018-06-13T15:06:24.960Z,13.80
2018-06-13T15:08:54.964Z,13.90
2018-06-13T15:11:25.017Z,13.90
2018-06-13T15:13:54.323Z,13.90
2018-06-13T15:16:23.586Z,13.90
2018-06-13T15:18:52.777Z,13.90
2018-06-13T15:21:23.392Z,14.00
2018-06-13T15:23:52.751Z,14.00
2018-06-13T15:26:21.947Z,13.90
2018-06-13T15:28:51.263Z,13.90
2018-06-13T15:31:20.546Z,14.10
2018-06-13T15:33:49.916Z,14.10
2018-06-13T15:36:19.191Z,14.20
2018-06-13T15:38:48.422Z,14.20
2018-06-13T15:41:17.820Z,14.20
2018-06-13T15:43:47.120Z,14.30
2018-06-13T15:46:16.445Z,14.30
2018-06-13T15:48:45.750Z,14.30
2018-06-13T15:51:15.790Z,14.30
2018-06-13T15:53:45.369Z,14.30
2018-06-13T15:58:43.561Z,14.20
2018-06-13T16:18:52.601Z,14.30
2018-06-13T16:21:22.057Z,14.30
2018-06-13T16:23:51.838Z,14.50
2018-06-13T16:26:21.101Z,14.50
2018-06-13T16:28:50.349Z,14.50
2018-06-13T16:33:48.457Z,14.30
2018-06-13T16:36:17.770Z,14.20
2018-06-13T16:38:47.830Z,14.30
2018-06-13T16:58:56.459Z,14.00
2018-06-13T17:01:26.405Z,14.20
2018-06-13T17:03:55.742Z,14.30
2018-06-13T17:06:25.048Z,14.40
2018-06-13T17:08:54.925Z,14.50
2018-06-13T17:11:24.192Z,14.30
2018-06-13T17:13:53.338Z,14.20
2018-06-13T17:16:22.600Z,14.30
2018-06-13T17:18:51.993Z,14.30
2018-06-13T17:21:21.521Z,14.30
2018-06-13T17:23:50.753Z,14.30
2018-06-13T17:26:20.011Z,14.40
2018-06-13T17:28:50.315Z,14.40
2018-06-13T17:31:19.562Z,14.40
2018-06-13T17:33:48.985Z,14.40
2018-06-13T17:36:18.358Z,14.40
2018-06-13T17:38:47.707Z,14.40
2018-06-13T17:41:17.594Z,14.40
2018-06-13T17:43:46.838Z,14.40
2018-06-13T17:46:17.058Z,14.50
2018-06-13T17:48:47.257Z,14.40
2018-06-13T18:09:03.549Z,13.80
2018-06-13T18:29:18.951Z,14.10
2018-06-13T18:34:18.196Z,14.00
2018-06-13T18:36:47.448Z,13.80
2018-06-13T18:39:17.372Z,13.80
2018-06-13T18:41:47.386Z,13.80
2018-06-13T18:44:17.252Z,13.80
2018-06-13T18:46:47.524Z,13.80
2018-06-13T18:49:17.322Z,13.70
2018-06-13T18:51:47.017Z,13.80
2018-06-13T18:54:16.654Z,13.80
2018-06-13T18:56:46.863Z,13.80
2018-06-13T18:59:16.398Z,13.80
2018-06-13T19:19:32.798Z,13.40
2018-06-13T19:22:03.013Z,13.40
2018-06-13T19:24:33.439Z,13.40
2018-06-13T19:27:02.725Z,13.40
2018-06-13T19:29:31.981Z,13.40
2018-06-13T19:32:01.278Z,13.50
2018-06-13T19:34:30.708Z,13.50
2018-06-13T19:36:59.985Z,13.50
2018-06-13T19:39:29.210Z,13.50
2018-06-13T19:41:58.584Z,13.60
2018-06-13T19:44:27.930Z,13.60
2018-06-13T19:47:02.594Z,13.60
2018-06-13T20:07:31.858Z,13.80
2018-06-13T20:10:01.931Z,13.80
2018-06-13T20:12:43.169Z,13.90
2018-06-13T20:15:18.167Z,13.80
2018-06-13T20:17:52.754Z,13.90
2018-06-13T20:20:22.018Z,13.90
2018-06-13T20:22:51.306Z,13.80
2018-06-13T20:25:25.979Z,13.80
2018-06-13T20:33:04.841Z,13.50
2018-06-13T20:35:34.700Z,13.50
2018-06-13T20:38:04.222Z,13.40
2018-06-13T20:40:33.491Z,13.40
2018-06-13T20:43:03.799Z,13.40
2018-06-13T20:48:02.797Z,13.50
2018-06-13T20:50:32.662Z,13.60
2018-06-13T21:10:48.852Z,13.40
2018-06-13T21:18:17.262Z,13.40
2018-06-13T21:20:46.527Z,13.40
2018-06-13T21:41:01.213Z,13.70
2018-06-13T21:43:32.316Z,13.80
2018-06-13T21:46:01.643Z,13.80
2018-06-13T22:06:16.274Z,13.60
2018-06-13T22:08:45.649Z,13.60
2018-06-13T22:11:14.853Z,13.50
2018-06-13T22:13:44.369Z,13.50
2018-06-13T22:33:59.287Z,13.40
2018-06-13T22:36:28.710Z,13.40
2018-06-13T22:38:57.940Z,13.30
2018-06-13T22:41:27.298Z,13.20
2018-06-13T22:43:57.690Z,13.30
2018-06-13T22:46:26.971Z,13.30
2018-06-13T22:48:56.200Z,13.30
2018-06-13T22:51:26.244Z,13.20
2018-06-13T22:53:55.545Z,13.30
2018-06-13T22:56:25.190Z,13.20
2018-06-13T22:58:54.431Z,13.20
2018-06-13T23:19:19.688Z,13.60
2018-06-13T23:21:49.009Z,13.60
2018-06-13T23:24:18.210Z,13.60
2018-06-13T23:26:48.726Z,13.60
2018-06-13T23:29:18.546Z,13.60
2018-06-13T23:31:48.451Z,13.60
2018-06-13T23:34:17.653Z,13.70
2018-06-13T23:54:32.437Z,13.80
2018-06-13T23:57:01.769Z,13.80
2018-06-13T23:59:30.952Z,13.80
