createdAt,value
2023-05-14T00:00:49.417Z,9.11
2023-05-14T00:03:17.855Z,9.02
2023-05-14T00:05:47.677Z,9.04
2023-05-14T00:08:15.901Z,9.00
2023-05-14T00:10:44.143Z,9.04
2023-05-14T00:13:12.359Z,9.06
2023-05-14T00:15:40.880Z,9.05
2023-05-14T00:18:12.183Z,9.06
2023-05-14T00:20:40.517Z,9.00
2023-05-14T00:23:10.258Z,8.96
2023-05-14T00:25:38.842Z,8.94
2023-05-14T00:28:07.053Z,8.94
2023-05-14T00:30:35.362Z,8.90
2023-05-14T00:33:03.635Z,8.88
2023-05-14T00:35:32.421Z,8.80
2023-05-14T00:38:00.704Z,8.69
2023-05-14T00:40:30.816Z,8.67
2023-05-14T00:42:59.140Z,8.70
2023-05-14T00:45:27.820Z,8.77
2023-05-14T00:47:56.313Z,8.83
2023-05-14T00:50:25.253Z,8.89
2023-05-14T00:52:53.797Z,8.87
2023-05-14T00:55:23.016Z,8.86
2023-05-14T00:57:54.716Z,8.88
2023-05-14T01:00:23.185Z,8.91
2023-05-14T01:02:51.922Z,8.92
2023-05-14T01:05:20.291Z,8.92
2023-05-14T01:07:56.556Z,8.92
2023-05-14T01:10:32.600Z,8.94
2023-05-14T01:13:13.905Z,8.95
2023-05-14T01:15:45.392Z,8.97
2023-05-14T01:18:18.914Z,9.02
2023-05-14T01:20:47.428Z,9.03
2023-05-14T01:23:17.296Z,9.05
2023-05-14T01:25:45.605Z,9.00
2023-05-14T01:28:19.024Z,9.02
2023-05-14T01:30:58.488Z,9.04
2023-05-14T01:33:28.770Z,9.03
2023-05-14T01:35:58.603Z,8.95
2023-05-14T01:38:30.836Z,8.94
2023-05-14T01:41:01.090Z,8.98
2023-05-14T01:43:31.504Z,9.02
2023-05-14T01:46:00.227Z,9.05
2023-05-14T01:48:30.120Z,9.09
2023-05-14T01:50:58.484Z,9.08
2023-05-14T01:53:28.205Z,9.03
2023-05-14T01:55:56.530Z,9.07
2023-05-14T01:58:24.860Z,9.10
2023-05-14T02:00:53.145Z,9.09
2023-05-14T02:03:21.767Z,9.13
2023-05-14T02:05:50.060Z,9.17
2023-05-14T02:08:18.433Z,9.22
2023-05-14T02:10:48.158Z,9.25
2023-05-14T02:13:18.352Z,9.27
2023-05-14T02:15:47.396Z,9.30
2023-05-14T02:18:15.955Z,9.15
2023-05-14T02:20:44.490Z,9.24
2023-05-14T02:23:12.997Z,9.22
2023-05-14T02:25:41.349Z,9.25
2023-05-14T02:28:11.280Z,9.29
2023-05-14T02:30:40.186Z,9.24
2023-05-14T02:33:08.718Z,9.27
2023-05-14T02:35:37.460Z,9.33
2023-05-14T02:38:06.868Z,9.37
2023-05-14T02:40:35.244Z,9.43
2023-05-14T02:43:03.520Z,9.48
2023-05-14T02:45:33.136Z,9.54
2023-05-14T02:48:01.560Z,9.58
2023-05-14T02:50:30.362Z,9.58
2023-05-14T02:52:58.588Z,9.60
2023-05-14T02:55:27.471Z,9.68
2023-05-14T02:57:56.893Z,9.73
2023-05-14T03:00:25.812Z,9.78
2023-05-14T03:02:56.335Z,9.83
2023-05-14T03:05:25.180Z,9.85
2023-05-14T03:07:54.075Z,9.89
2023-05-14T03:10:22.598Z,9.96
2023-05-14T03:12:51.655Z,10.01
2023-05-14T03:15:20.215Z,10.02
2023-05-14T03:17:48.572Z,10.05
2023-05-14T03:20:18.938Z,10.07
2023-05-14T03:22:48.060Z,10.11
2023-05-14T03:25:16.348Z,10.13
2023-05-14T03:27:44.637Z,10.17
2023-05-14T03:30:13.809Z,10.19
2023-05-14T03:32:43.107Z,10.23
2023-05-14T03:35:12.537Z,10.25
2023-05-14T03:37:42.342Z,10.28
2023-05-14T03:40:11.463Z,10.29
2023-05-14T03:42:39.849Z,10.28
2023-05-14T03:45:10.796Z,10.26
2023-05-14T03:47:39.125Z,10.30
2023-05-14T03:50:08.907Z,10.35
2023-05-14T03:52:37.402Z,10.34
2023-05-14T03:55:08.226Z,10.36
2023-05-14T03:57:37.912Z,10.41
2023-05-14T04:00:07.315Z,10.42
2023-05-14T04:02:46.160Z,10.44
2023-05-14T04:05:14.819Z,10.45
2023-05-14T04:07:45.281Z,10.50
2023-05-14T04:10:15.972Z,10.55
2023-05-14T04:12:44.283Z,10.51
2023-05-14T04:15:13.049Z,10.59
2023-05-14T04:17:43.014Z,10.65
2023-05-14T04:20:13.994Z,10.63
2023-05-14T04:22:42.356Z,10.69
2023-05-14T04:25:11.018Z,10.74
2023-05-14T04:27:41.582Z,10.77
2023-05-14T04:30:11.409Z,10.88
2023-05-14T04:32:40.031Z,10.94
2023-05-14T04:35:10.114Z,11.01
2023-05-14T04:37:38.455Z,11.07
2023-05-14T04:40:08.239Z,11.14
2023-05-14T04:42:36.584Z,11.15
2023-05-14T04:45:07.267Z,11.27
2023-05-14T04:47:36.018Z,11.37
2023-05-14T04:50:04.400Z,11.44
2023-05-14T04:52:34.558Z,11.53
2023-05-14T04:55:02.866Z,11.63
2023-05-14T04:57:33.435Z,11.74
2023-05-14T05:00:02.024Z,11.85
2023-05-14T05:02:34.856Z,11.97
2023-05-14T05:05:04.170Z,12.07
2023-05-14T05:07:35.158Z,12.17
2023-05-14T05:10:03.589Z,12.25
2023-05-14T05:12:35.445Z,12.33
2023-05-14T05:15:04.032Z,12.44
2023-05-14T05:17:38.161Z,12.54
2023-05-14T05:20:09.776Z,12.59
2023-05-14T05:22:38.096Z,12.68
2023-05-14T05:25:08.200Z,12.84
2023-05-14T05:27:36.791Z,12.98
2023-05-14T05:30:06.506Z,13.02
2023-05-14T05:32:37.882Z,13.11
2023-05-14T05:35:06.901Z,13.23
2023-05-14T05:37:35.177Z,13.33
2023-05-14T05:40:04.332Z,13.50
2023-05-14T05:42:32.988Z,13.68
2023-05-14T05:45:01.325Z,13.85
2023-05-14T05:47:33.252Z,14.02
2023-05-14T05:50:03.048Z,14.22
2023-05-14T05:52:32.449Z,14.43
2023-05-14T05:55:01.103Z,14.57
2023-05-14T05:57:30.486Z,14.78
2023-05-14T05:59:59.192Z,14.96
2023-05-14T06:02:27.590Z,15.08
2023-05-14T06:04:56.030Z,15.22
2023-05-14T06:07:25.737Z,15.34
2023-05-14T06:09:54.050Z,15.48
2023-05-14T06:12:22.318Z,15.59
2023-05-14T06:14:51.416Z,15.75
2023-05-14T06:17:19.849Z,15.87
2023-05-14T06:19:48.392Z,15.94
2023-05-14T06:22:16.735Z,15.99
2023-05-14T06:24:46.530Z,16.10
2023-05-14T06:27:14.945Z,16.18
2023-05-14T06:29:43.174Z,16.23
2023-05-14T06:32:14.339Z,16.19
2023-05-14T06:34:42.803Z,16.24
2023-05-14T06:37:12.814Z,16.32
2023-05-14T06:39:44.251Z,16.40
2023-05-14T06:42:13.967Z,16.48
2023-05-14T06:44:42.490Z,16.57
2023-05-14T06:47:10.822Z,16.57
2023-05-14T06:49:39.197Z,16.69
2023-05-14T06:52:08.303Z,16.81
2023-05-14T06:54:36.569Z,16.93
2023-05-14T06:57:05.405Z,17.04
2023-05-14T06:59:34.985Z,17.22
2023-05-14T07:02:03.495Z,17.34
2023-05-14T07:04:32.082Z,17.47
2023-05-14T07:07:00.543Z,17.59
2023-05-14T07:09:29.780Z,17.72
2023-05-14T07:11:58.116Z,17.85
2023-05-14T07:14:26.712Z,17.95
2023-05-14T07:16:57.360Z,18.07
2023-05-14T07:19:28.748Z,18.14
2023-05-14T07:21:57.765Z,18.23
2023-05-14T07:24:26.032Z,18.35
2023-05-14T07:26:54.649Z,18.48
2023-05-14T07:29:22.913Z,18.53
2023-05-14T07:31:51.556Z,18.49
2023-05-14T07:34:21.503Z,18.55
2023-05-14T07:36:49.876Z,18.72
2023-05-14T07:39:18.217Z,18.65
2023-05-14T07:41:46.614Z,18.71
2023-05-14T07:44:14.910Z,18.87
2023-05-14T07:46:43.738Z,18.99
2023-05-14T07:49:12.018Z,19.07
2023-05-14T07:51:42.084Z,19.05
2023-05-14T07:54:11.342Z,19.06
2023-05-14T07:56:39.652Z,19.14
2023-05-14T07:59:08.382Z,19.24
2023-05-14T08:01:38.584Z,19.37
2023-05-14T08:04:08.099Z,19.48
2023-05-14T08:06:37.262Z,19.52
2023-05-14T08:09:07.043Z,19.52
2023-05-14T08:11:35.464Z,19.42
2023-05-14T08:14:03.781Z,19.43
2023-05-14T08:16:32.040Z,19.35
2023-05-14T08:19:01.615Z,19.39
2023-05-14T08:21:30.107Z,19.53
2023-05-14T08:23:58.424Z,19.75
2023-05-14T08:26:28.273Z,19.91
2023-05-14T08:28:56.719Z,20.04
2023-05-14T08:31:25.311Z,20.02
2023-05-14T08:33:53.611Z,20.22
2023-05-14T08:36:22.027Z,20.24
2023-05-14T08:38:50.893Z,20.27
2023-05-14T08:41:19.889Z,20.40
2023-05-14T08:43:59.779Z,20.54
2023-05-14T08:46:31.719Z,20.60
2023-05-14T08:49:06.315Z,20.65
2023-05-14T08:51:34.837Z,20.75
2023-05-14T08:54:04.409Z,20.86
2023-05-14T08:56:34.005Z,20.93
2023-05-14T08:59:03.874Z,20.95
2023-05-14T09:01:32.440Z,21.03
2023-05-14T09:04:07.185Z,20.99
2023-05-14T09:06:37.678Z,20.90
2023-05-14T09:09:06.560Z,20.96
2023-05-14T09:11:34.892Z,21.11
2023-05-14T09:14:04.739Z,21.31
2023-05-14T09:16:33.430Z,21.14
2023-05-14T09:19:01.903Z,21.29
2023-05-14T09:21:32.826Z,21.55
2023-05-14T09:24:02.139Z,21.53
2023-05-14T09:26:33.919Z,21.45
2023-05-14T09:29:05.185Z,21.70
2023-05-14T09:31:35.272Z,21.95
2023-05-14T09:34:04.497Z,22.05
2023-05-14T09:36:35.593Z,22.00
2023-05-14T09:39:05.869Z,21.81
2023-05-14T09:41:34.085Z,21.81
2023-05-14T09:44:04.174Z,21.75
2023-05-14T09:46:35.218Z,21.71
2023-05-14T09:49:03.684Z,21.62
2023-05-14T09:51:33.371Z,21.57
2023-05-14T09:54:02.062Z,21.55
2023-05-14T09:56:30.647Z,21.43
2023-05-14T09:58:59.119Z,21.46
2023-05-14T10:01:29.617Z,21.42
2023-05-14T10:03:59.310Z,21.45
2023-05-14T10:06:31.937Z,21.46
2023-05-14T10:09:12.365Z,21.47
2023-05-14T10:11:46.417Z,21.52
2023-05-14T10:14:19.816Z,21.48
2023-05-14T10:16:50.675Z,21.42
2023-05-14T10:19:24.703Z,21.47
2023-05-14T10:21:58.329Z,21.58
2023-05-14T10:24:27.897Z,21.69
2023-05-14T10:26:58.751Z,21.61
2023-05-14T10:29:34.979Z,21.52
2023-05-14T10:32:06.759Z,21.58
2023-05-14T10:34:42.696Z,21.41
2023-05-14T10:37:13.675Z,21.62
2023-05-14T10:39:46.442Z,21.82
2023-05-14T10:42:17.700Z,22.00
2023-05-14T10:44:52.492Z,22.19
2023-05-14T10:47:21.536Z,22.15
2023-05-14T10:49:54.907Z,22.16
2023-05-14T10:52:24.994Z,21.81
2023-05-14T10:54:55.363Z,21.78
2023-05-14T10:57:26.619Z,22.08
2023-05-14T10:59:56.536Z,22.35
2023-05-14T11:02:27.032Z,22.47
2023-05-14T11:05:11.123Z,22.43
2023-05-14T11:07:41.360Z,22.23
2023-05-14T11:10:11.237Z,22.75
2023-05-14T11:12:41.652Z,23.33
2023-05-14T11:15:12.145Z,23.85
2023-05-14T11:17:42.455Z,24.19
2023-05-14T11:20:16.800Z,24.25
2023-05-14T11:22:46.822Z,23.78
2023-05-14T11:25:16.292Z,23.09
2023-05-14T11:27:46.199Z,23.36
2023-05-14T11:30:16.323Z,23.57
2023-05-14T11:32:46.435Z,23.56
2023-05-14T11:35:17.267Z,23.67
2023-05-14T11:37:51.969Z,23.71
2023-05-14T11:40:21.510Z,23.75
2023-05-14T11:42:52.561Z,23.69
2023-05-14T11:45:26.541Z,23.73
2023-05-14T11:47:55.207Z,23.40
2023-05-14T11:50:25.292Z,23.34
2023-05-14T11:52:58.480Z,23.57
2023-05-14T11:55:27.153Z,23.76
2023-05-14T11:57:55.945Z,23.80
2023-05-14T12:00:25.293Z,23.90
2023-05-14T12:02:53.945Z,23.99
2023-05-14T12:05:22.420Z,23.96
2023-05-14T12:07:52.166Z,23.99
2023-05-14T12:10:20.926Z,23.96
2023-05-14T12:12:50.745Z,23.98
2023-05-14T12:15:22.006Z,24.00
2023-05-14T12:17:53.975Z,24.06
2023-05-14T12:20:26.469Z,24.18
2023-05-14T12:22:56.915Z,24.28
2023-05-14T12:25:27.307Z,24.30
2023-05-14T12:27:55.791Z,24.24
2023-05-14T12:30:24.686Z,24.19
2023-05-14T12:32:53.816Z,23.63
2023-05-14T12:35:22.960Z,23.40
2023-05-14T12:37:54.445Z,23.13
2023-05-14T12:40:25.600Z,22.86
2023-05-14T12:42:56.869Z,22.62
2023-05-14T12:45:26.178Z,22.47
2023-05-14T12:47:58.477Z,22.23
2023-05-14T12:50:32.599Z,21.98
2023-05-14T12:53:05.785Z,21.73
2023-05-14T12:55:40.350Z,21.55
2023-05-14T12:58:10.164Z,21.46
2023-05-14T13:00:42.257Z,21.55
2023-05-14T13:03:11.163Z,21.88
2023-05-14T13:05:40.230Z,21.73
2023-05-14T13:08:08.945Z,21.40
2023-05-14T13:10:38.985Z,21.18
2023-05-14T13:13:07.697Z,21.02
2023-05-14T13:15:39.882Z,21.31
2023-05-14T13:18:08.900Z,21.77
2023-05-14T13:20:43.086Z,21.95
2023-05-14T13:23:12.022Z,22.24
2023-05-14T13:25:43.759Z,22.41
2023-05-14T13:28:12.639Z,22.77
2023-05-14T13:31:04.093Z,22.96
2023-05-14T13:33:33.985Z,23.06
2023-05-14T13:36:06.031Z,23.06
2023-05-14T13:38:38.383Z,23.13
2023-05-14T13:41:08.827Z,23.05
2023-05-14T13:43:37.254Z,23.12
2023-05-14T13:46:07.318Z,23.02
2023-05-14T13:48:37.522Z,23.02
2023-05-14T13:51:06.347Z,22.99
2023-05-14T13:53:35.008Z,22.74
2023-05-14T13:56:03.829Z,22.34
2023-05-14T13:58:33.984Z,22.02
2023-05-14T14:01:02.916Z,21.81
2023-05-14T14:03:32.257Z,21.70
2023-05-14T14:06:01.219Z,21.67
2023-05-14T14:08:31.265Z,21.73
2023-05-14T14:11:03.277Z,21.76
2023-05-14T14:13:33.426Z,21.68
2023-05-14T14:16:03.357Z,21.59
2023-05-14T14:18:36.284Z,21.52
2023-05-14T14:21:07.790Z,21.30
2023-05-14T14:23:36.928Z,21.18
2023-05-14T14:26:06.357Z,21.34
2023-05-14T14:28:37.184Z,21.33
2023-05-14T14:31:06.073Z,21.11
2023-05-14T14:33:35.163Z,21.16
2023-05-14T14:36:03.959Z,21.29
2023-05-14T14:38:32.630Z,21.31
2023-05-14T14:41:03.421Z,21.18
2023-05-14T14:43:32.311Z,21.09
2023-05-14T14:46:02.898Z,20.85
2023-05-14T14:48:37.664Z,20.72
2023-05-14T14:51:10.429Z,20.80
2023-05-14T14:53:41.912Z,21.04
2023-05-14T14:56:10.614Z,21.27
2023-05-14T14:58:39.956Z,21.41
2023-05-14T15:01:13.069Z,21.68
2023-05-14T15:03:41.989Z,21.81
2023-05-14T15:06:12.131Z,21.84
2023-05-14T15:08:41.733Z,21.82
2023-05-14T15:11:10.984Z,21.79
2023-05-14T15:13:41.042Z,21.72
2023-05-14T15:16:14.516Z,21.56
2023-05-14T15:18:43.781Z,21.58
2023-05-14T15:21:13.165Z,21.46
2023-05-14T15:23:42.207Z,21.41
2023-05-14T15:26:10.929Z,21.35
2023-05-14T15:28:44.934Z,21.33
2023-05-14T15:31:19.559Z,21.30
2023-05-14T15:33:52.301Z,21.24
2023-05-14T15:36:22.395Z,21.15
2023-05-14T15:38:55.986Z,21.04
2023-05-14T15:41:28.984Z,21.07
2023-05-14T15:43:59.020Z,21.03
2023-05-14T15:46:29.304Z,21.06
2023-05-14T15:48:58.913Z,20.85
2023-05-14T15:51:27.631Z,20.85
2023-05-14T15:53:56.748Z,20.84
2023-05-14T15:56:26.351Z,20.82
2023-05-14T15:58:55.259Z,20.77
2023-05-14T16:01:30.030Z,20.82
2023-05-14T16:04:00.472Z,20.87
2023-05-14T16:06:32.751Z,20.96
2023-05-14T16:09:04.203Z,21.07
2023-05-14T16:11:36.186Z,20.99
2023-05-14T16:14:05.347Z,20.97
2023-05-14T16:16:34.031Z,20.71
2023-05-14T16:19:08.053Z,20.25
2023-05-14T16:21:45.563Z,20.58
2023-05-14T16:24:19.773Z,20.40
2023-05-14T16:26:49.344Z,20.38
2023-05-14T16:29:18.549Z,20.26
2023-05-14T16:31:47.743Z,20.23
2023-05-14T16:34:20.350Z,19.92
2023-05-14T16:36:49.614Z,20.02
2023-05-14T16:39:21.480Z,19.88
2023-05-14T16:42:01.394Z,19.91
2023-05-14T16:44:33.017Z,19.94
2023-05-14T16:47:01.925Z,19.92
2023-05-14T16:49:32.140Z,19.94
2023-05-14T16:52:03.360Z,19.87
2023-05-14T16:54:34.933Z,19.80
2023-05-14T16:57:03.306Z,19.83
2023-05-14T16:59:31.794Z,19.86
2023-05-14T17:02:00.305Z,19.86
2023-05-14T17:04:29.236Z,19.86
2023-05-14T17:06:59.417Z,19.84
2023-05-14T17:09:27.672Z,19.91
2023-05-14T17:11:56.144Z,19.98
2023-05-14T17:14:29.321Z,19.99
2023-05-14T17:17:00.337Z,20.00
2023-05-14T17:19:30.121Z,20.02
2023-05-14T17:22:00.625Z,20.04
2023-05-14T17:24:28.872Z,19.95
2023-05-14T17:26:57.138Z,19.69
2023-05-14T17:29:25.593Z,19.45
2023-05-14T17:31:54.662Z,19.30
2023-05-14T17:34:23.167Z,19.25
2023-05-14T17:36:51.638Z,19.17
2023-05-14T17:39:21.205Z,19.06
2023-05-14T17:41:49.471Z,19.01
2023-05-14T17:44:17.767Z,18.98
2023-05-14T17:46:46.253Z,18.95
2023-05-14T17:49:14.523Z,18.88
2023-05-14T17:51:42.817Z,18.74
2023-05-14T17:54:11.125Z,18.61
2023-05-14T17:56:41.522Z,18.42
2023-05-14T17:59:09.897Z,18.22
2023-05-14T18:01:38.174Z,18.02
2023-05-14T18:04:06.934Z,17.79
2023-05-14T18:06:36.817Z,17.62
2023-05-14T18:09:05.435Z,17.54
2023-05-14T18:11:34.078Z,17.54
2023-05-14T18:14:04.162Z,17.52
2023-05-14T18:16:32.724Z,17.47
2023-05-14T18:19:01.407Z,17.33
2023-05-14T18:21:30.223Z,17.24
2023-05-14T18:23:58.544Z,17.23
2023-05-14T18:26:26.909Z,17.19
2023-05-14T18:28:55.628Z,17.18
2023-05-14T18:31:27.433Z,17.14
2023-05-14T18:33:55.876Z,17.11
2023-05-14T18:36:24.133Z,17.00
2023-05-14T18:38:52.546Z,16.85
2023-05-14T18:41:21.862Z,16.69
2023-05-14T18:43:50.143Z,16.61
2023-05-14T18:46:18.574Z,16.47
2023-05-14T18:48:48.390Z,16.30
2023-05-14T18:51:16.646Z,16.24
2023-05-14T18:53:44.956Z,16.05
2023-05-14T18:56:13.365Z,15.90
2023-05-14T18:58:41.705Z,15.96
2023-05-14T19:01:10.114Z,15.98
2023-05-14T19:03:38.710Z,15.96
2023-05-14T19:06:08.843Z,15.89
2023-05-14T19:08:37.227Z,15.80
2023-05-14T19:11:05.900Z,15.75
2023-05-14T19:13:34.165Z,15.68
2023-05-14T19:16:02.662Z,15.56
2023-05-14T19:18:31.396Z,15.48
2023-05-14T19:21:00.140Z,15.40
2023-05-14T19:23:31.201Z,15.33
2023-05-14T19:25:59.800Z,15.27
2023-05-14T19:28:28.093Z,15.10
2023-05-14T19:30:57.382Z,14.90
2023-05-14T19:33:26.419Z,14.85
2023-05-14T19:35:55.532Z,14.57
2023-05-14T19:38:23.811Z,14.51
2023-05-14T19:40:57.073Z,14.34
2023-05-14T19:43:26.208Z,14.17
2023-05-14T19:45:54.534Z,14.04
2023-05-14T19:48:23.235Z,14.01
2023-05-14T19:50:51.979Z,14.00
2023-05-14T19:53:20.348Z,14.02
2023-05-14T19:55:48.927Z,13.96
2023-05-14T19:58:18.686Z,13.91
2023-05-14T20:00:47.433Z,13.80
2023-05-14T20:03:15.955Z,13.60
2023-05-14T20:05:46.026Z,13.64
2023-05-14T20:08:14.396Z,13.61
2023-05-14T20:10:42.628Z,13.63
2023-05-14T20:13:11.170Z,13.60
2023-05-14T20:15:41.301Z,13.54
2023-05-14T20:18:09.889Z,13.50
2023-05-14T20:20:38.235Z,13.42
2023-05-14T20:23:06.826Z,13.29
2023-05-14T20:25:35.740Z,13.17
2023-05-14T20:28:04.031Z,13.05
2023-05-14T20:30:32.536Z,12.97
2023-05-14T20:33:02.415Z,12.94
2023-05-14T20:35:31.294Z,12.84
2023-05-14T20:38:00.282Z,12.77
2023-05-14T20:40:28.682Z,12.67
2023-05-14T20:42:57.080Z,12.60
2023-05-14T20:45:25.584Z,12.48
2023-05-14T20:47:53.924Z,12.35
2023-05-14T20:50:23.687Z,12.22
2023-05-14T20:52:52.145Z,12.16
2023-05-14T20:55:21.784Z,12.07
2023-05-14T20:57:50.715Z,11.95
2023-05-14T21:00:19.908Z,11.96
2023-05-14T21:02:49.226Z,11.93
2023-05-14T21:05:18.581Z,11.88
2023-05-14T21:07:48.228Z,11.82
2023-05-14T21:10:17.124Z,11.76
2023-05-14T21:12:45.555Z,11.66
2023-05-14T21:15:13.820Z,11.59
2023-05-14T21:17:42.188Z,11.52
2023-05-14T21:20:13.465Z,11.37
2023-05-14T21:22:41.795Z,11.46
2023-05-14T21:25:12.067Z,11.35
2023-05-14T21:27:40.493Z,11.22
2023-05-14T21:30:09.977Z,11.14
2023-05-14T21:32:38.440Z,11.15
2023-05-14T21:35:07.454Z,11.15
2023-05-14T21:37:35.790Z,11.16
2023-05-14T21:40:04.044Z,11.15
2023-05-14T21:42:35.848Z,11.12
2023-05-14T21:45:04.261Z,11.03
2023-05-14T21:47:34.820Z,11.05
2023-05-14T21:50:04.933Z,11.00
2023-05-14T21:52:34.159Z,10.98
2023-05-14T21:55:02.402Z,10.93
2023-05-14T21:57:34.242Z,10.89
2023-05-14T22:00:07.727Z,10.83
2023-05-14T22:02:36.029Z,10.81
2023-05-14T22:05:05.258Z,10.76
2023-05-14T22:07:33.782Z,10.68
2023-05-14T22:10:02.329Z,10.59
2023-05-14T22:12:47.049Z,10.42
2023-05-14T22:15:16.813Z,10.35
2023-05-14T22:17:45.065Z,10.32
2023-05-14T22:20:13.610Z,10.36
2023-05-14T22:22:41.988Z,10.34
2023-05-14T22:25:11.079Z,10.33
2023-05-14T22:27:39.294Z,10.28
2023-05-14T22:30:08.927Z,10.15
2023-05-14T22:32:38.518Z,10.04
2023-05-14T22:35:07.123Z,10.01
2023-05-14T22:37:35.356Z,10.01
2023-05-14T22:40:05.216Z,9.95
2023-05-14T22:42:33.925Z,9.78
2023-05-14T22:45:02.418Z,9.66
2023-05-14T22:47:33.384Z,9.54
2023-05-14T22:50:03.293Z,9.47
2023-05-14T22:52:32.731Z,9.38
2023-05-14T22:55:01.029Z,9.32
2023-05-14T22:57:29.379Z,9.24
2023-05-14T22:59:57.633Z,9.14
2023-05-14T23:02:25.837Z,9.07
2023-05-14T23:04:54.317Z,8.97
2023-05-14T23:07:24.214Z,8.91
2023-05-14T23:09:52.546Z,8.85
2023-05-14T23:12:20.769Z,8.82
2023-05-14T23:14:49.059Z,8.78
2023-05-14T23:17:18.348Z,8.77
2023-05-14T23:19:46.788Z,8.72
2023-05-14T23:22:15.089Z,8.71
2023-05-14T23:24:45.088Z,8.74
2023-05-14T23:27:13.418Z,8.77
2023-05-14T23:29:41.691Z,8.77
2023-05-14T23:32:10.181Z,8.85
2023-05-14T23:34:38.549Z,8.89
2023-05-14T23:37:07.768Z,8.90
2023-05-14T23:39:36.081Z,8.89
2023-05-14T23:42:05.855Z,8.88
2023-05-14T23:44:34.077Z,8.90
2023-05-14T23:47:02.506Z,8.93
2023-05-14T23:49:30.920Z,8.93
2023-05-14T23:51:59.154Z,8.98
2023-05-14T23:54:27.403Z,9.00
2023-05-14T23:56:55.703Z,8.98
2023-05-14T23:59:25.424Z,9.02
